createdAt,value
2023-05-05T00:06:08.531Z,8.5
2023-05-05T00:08:10.017Z,13.6
2023-05-05T00:09:12.379Z,17.2
2023-05-05T00:13:15.325Z,18.8
2023-05-05T00:17:21.489Z,7.7
2023-05-05T00:19:22.926Z,10
2023-05-05T00:21:24.415Z,10
2023-05-05T00:23:25.900Z,8.2
2023-05-05T00:25:27.325Z,9.3
2023-05-05T00:33:36.468Z,6.4
2023-05-05T00:35:37.955Z,18.7
2023-05-05T00:39:40.913Z,8.3
2023-05-05T00:51:52.908Z,6.9
2023-05-05T00:57:57.270Z,10
2023-05-05T01:00:02.021Z,8.3
2023-05-05T01:02:03.521Z,7.3
2023-05-05T01:04:04.966Z,10.9
2023-05-05T01:10:30.921Z,5.7
2023-05-05T01:14:37.087Z,7.3
2023-05-05T01:16:38.624Z,11.7
2023-05-05T01:18:40.033Z,9.2
2023-05-05T01:20:41.495Z,7.7
2023-05-05T01:22:42.916Z,6.9
2023-05-05T01:24:44.400Z,10.9
2023-05-05T01:26:49.149Z,11.5
2023-05-05T01:28:50.641Z,7.9
2023-05-05T01:30:52.078Z,4.6
2023-05-05T01:32:53.535Z,5.6
2023-05-05T01:34:55.011Z,4.1
2023-05-05T01:36:56.446Z,9.2
2023-05-05T01:45:05.583Z,8.3
2023-05-05T01:47:07.052Z,18.5
2023-05-05T01:51:09.979Z,9.3
2023-05-05T01:53:11.429Z,14.5
2023-05-05T01:55:16.134Z,9.4
2023-05-05T01:57:17.626Z,12.8
2023-05-05T01:59:19.110Z,15
2023-05-05T02:06:25.832Z,7.5
2023-05-05T02:08:30.609Z,11.5
2023-05-05T02:14:34.951Z,8.7
2023-05-05T02:16:36.420Z,11.7
2023-05-05T02:18:37.865Z,13
2023-05-05T02:20:39.309Z,13.2
2023-05-05T02:22:44.070Z,16.8
2023-05-05T02:47:04.766Z,21.1
2023-05-05T02:51:10.988Z,11.4
2023-05-05T02:53:12.488Z,13.1
2023-05-05T02:56:16.249Z,11.8
2023-05-05T03:00:19.165Z,9.5
2023-05-05T03:02:20.612Z,22.3
2023-05-05T03:06:26.798Z,8.2
2023-05-05T03:08:28.228Z,30.7
2023-05-05T03:10:29.668Z,11.1
2023-05-05T03:12:31.163Z,10.2
2023-05-05T03:14:33.431Z,10.8
2023-05-05T03:16:34.063Z,9.7
2023-05-05T03:18:38.777Z,12.1
2023-05-05T03:20:40.229Z,22
2023-05-05T03:22:41.642Z,12.1
2023-05-05T03:24:43.114Z,11.4
2023-05-05T03:26:44.568Z,11.9
2023-05-05T03:28:45.999Z,11.5
2023-05-05T03:30:47.477Z,12.1
2023-05-05T03:36:55.132Z,19
2023-05-05T03:38:56.532Z,15
2023-05-05T03:40:58.008Z,9.3
2023-05-05T03:42:59.469Z,13.8
2023-05-05T03:45:00.912Z,16.3
2023-05-05T03:47:05.680Z,13.7
2023-05-05T03:49:07.128Z,18
2023-05-05T03:51:08.603Z,11.7
2023-05-05T04:12:28.787Z,14.6
2023-05-05T04:14:33.550Z,16.9
2023-05-05T04:16:35.011Z,14.4
2023-05-05T04:18:36.457Z,11.9
2023-05-05T04:20:37.907Z,17.6
2023-05-05T04:24:40.807Z,11.9
2023-05-05T04:26:42.265Z,11.1
2023-05-05T04:28:46.991Z,10.7
2023-05-05T04:30:48.448Z,11.3
2023-05-05T04:32:49.934Z,11.5
2023-05-05T04:36:52.789Z,9.6
2023-05-05T04:49:26.476Z,11.6
2023-05-05T04:51:27.945Z,9.2
2023-05-05T04:53:29.445Z,12.4
2023-05-05T04:55:34.165Z,7.7
2023-05-05T04:57:35.631Z,8.7
2023-05-05T04:59:37.070Z,9.8
2023-05-05T05:03:40.140Z,6.5
2023-05-05T05:05:41.455Z,9.7
2023-05-05T05:07:42.870Z,5.5
2023-05-05T05:15:52.001Z,13
2023-05-05T05:34:12.026Z,9.9
2023-05-05T05:40:17.543Z,9.3
2023-05-05T05:43:21.266Z,8.1
2023-05-05T05:45:22.711Z,12.2
2023-05-05T05:47:24.167Z,7.2
2023-05-05T05:51:30.346Z,10.8
2023-05-05T05:53:31.770Z,7.8
2023-05-05T05:55:33.254Z,12.2
2023-05-05T05:59:36.102Z,14.8
2023-05-05T06:05:43.679Z,9.6
2023-05-05T06:13:49.372Z,14.2
2023-05-05T06:15:50.821Z,10.8
2023-05-05T06:17:52.224Z,7.3
2023-05-05T06:21:58.423Z,12.4
2023-05-05T06:28:02.663Z,10.3
2023-05-05T06:32:05.489Z,9.2
2023-05-05T06:34:10.223Z,9.4
2023-05-05T06:38:13.085Z,9.6
2023-05-05T06:39:16.184Z,8.9
2023-05-05T06:43:18.210Z,8
2023-05-05T06:45:19.548Z,7.3
2023-05-05T06:47:24.325Z,8.6
2023-05-05T06:49:25.579Z,24.1
2023-05-05T06:51:26.857Z,11.5
2023-05-05T06:53:28.185Z,12.1
2023-05-05T06:55:29.585Z,14.4
2023-05-05T07:03:38.637Z,9.1
2023-05-05T07:05:39.909Z,10.3
2023-05-05T07:07:41.186Z,6.1
2023-05-05T07:09:42.476Z,10
2023-05-05T07:13:45.052Z,6.3
2023-05-05T07:15:49.713Z,9.3
2023-05-05T07:21:53.727Z,7.5
2023-05-05T07:23:55.059Z,8.1
2023-05-05T07:25:56.477Z,6.4
2023-05-05T07:27:57.800Z,6.1
2023-05-05T07:30:04.749Z,5
2023-05-05T07:34:05.199Z,4.6
2023-05-05T07:35:07.546Z,5.8
2023-05-05T07:37:08.812Z,4.5
2023-05-05T07:39:10.052Z,7.6
2023-05-05T07:41:11.329Z,5.2
2023-05-05T07:43:15.902Z,12.9
2023-05-05T07:45:17.151Z,8.1
2023-05-05T07:47:18.413Z,2.5
2023-05-05T07:49:19.705Z,3
2023-05-05T07:51:21.046Z,7
2023-05-05T07:53:22.416Z,5.4
2023-05-05T07:55:23.653Z,9.4
2023-05-05T07:57:28.138Z,7.7
2023-05-05T07:59:29.406Z,4.5
2023-05-05T08:03:32.083Z,8.9
2023-05-05T08:05:33.225Z,6.3
2023-05-05T08:07:34.454Z,2.2
2023-05-05T08:15:42.681Z,11.9
2023-05-05T08:17:43.855Z,3.9
2023-05-05T08:23:47.542Z,3.2
2023-05-05T08:25:51.965Z,5.2
2023-05-05T08:27:53.173Z,12.4
2023-05-05T08:29:54.396Z,5.3
2023-05-05T08:32:16.777Z,4
2023-05-05T08:44:27.269Z,5.1
2023-05-05T08:48:29.662Z,1.9
2023-05-05T08:50:30.888Z,7.3
2023-05-05T08:56:37.715Z,3.3
2023-05-05T08:58:39.020Z,2
2023-05-05T09:00:40.367Z,7.8
2023-05-05T09:04:42.696Z,2.6
2023-05-05T09:06:47.134Z,4.4
2023-05-05T09:08:48.331Z,2.9
2023-05-05T09:12:50.914Z,1.7
2023-05-05T09:14:52.070Z,5.7
2023-05-05T09:16:53.323Z,6.5
2023-05-05T09:23:00.419Z,5.9
2023-05-05T09:25:01.737Z,4.2
2023-05-05T09:26:04.086Z,2.2
2023-05-05T09:28:05.285Z,6.9
2023-05-05T09:30:06.523Z,2
2023-05-05T09:32:07.739Z,7.4
2023-05-05T09:34:12.205Z,5.2
2023-05-05T09:36:13.442Z,4.4
2023-05-05T09:38:14.688Z,1.6
2023-05-05T09:40:16.017Z,3.4
2023-05-05T09:42:17.269Z,1
2023-05-05T09:44:18.603Z,8.5
2023-05-05T09:46:19.849Z,2.5
2023-05-05T09:48:24.329Z,1.9
2023-05-05T09:50:25.520Z,1.8
2023-05-05T09:52:26.753Z,1.5
2023-05-05T09:54:28.001Z,4.2
2023-05-05T09:56:29.253Z,2.9
2023-05-05T09:58:30.487Z,2.8
2023-05-05T10:00:31.702Z,1.8
2023-05-05T10:02:36.187Z,4.1
2023-05-05T10:04:37.425Z,2.9
2023-05-05T10:06:38.641Z,4.1
2023-05-05T10:08:39.943Z,3.7
2023-05-05T10:10:41.199Z,2.2
2023-05-05T10:12:42.466Z,2.3
2023-05-05T10:14:43.659Z,5
2023-05-05T10:18:49.344Z,2.9
2023-05-05T10:20:50.629Z,4.5
2023-05-05T10:21:52.968Z,3
2023-05-05T10:23:54.263Z,3.4
2023-05-05T10:27:56.773Z,1
2023-05-05T10:30:01.335Z,2.2
2023-05-05T10:32:12.032Z,4.3
2023-05-05T10:34:04.054Z,3.2
2023-05-05T10:36:05.045Z,3.2
2023-05-05T10:38:06.262Z,3.7
2023-05-05T10:40:07.988Z,2.4
2023-05-05T10:44:13.335Z,2.2
2023-05-05T10:48:15.948Z,6.7
2023-05-05T11:02:28.048Z,2.5
2023-05-05T11:14:38.718Z,2.3
2023-05-05T11:16:39.979Z,2.5
2023-05-05T11:17:42.200Z,2
2023-05-05T11:21:46.165Z,8.5
2023-05-05T11:23:47.394Z,2.6
2023-05-05T11:25:51.893Z,4.5
2023-05-05T11:27:53.188Z,0.9
2023-05-05T11:29:54.459Z,2.6
2023-05-05T11:33:56.902Z,1.1
2023-05-05T11:35:58.127Z,1.1
2023-05-05T11:42:10.149Z,0.3
2023-05-05T11:44:06.311Z,0.4
2023-05-05T11:46:07.629Z,2.4
2023-05-05T11:48:09.054Z,5.9
2023-05-05T11:50:10.383Z,1.8
2023-05-05T11:52:11.670Z,0.3
2023-05-05T11:54:16.279Z,0.4
2023-05-05T11:56:17.623Z,0.6
2023-05-05T11:58:19.018Z,0.3
2023-05-05T12:00:20.382Z,0.2
2023-05-05T12:02:21.882Z,0.2
2023-05-05T12:04:23.246Z,0.3
2023-05-05T12:06:24.624Z,0.5
2023-05-05T12:10:30.831Z,0.2
2023-05-05T12:16:56.718Z,1
2023-05-05T12:18:58.140Z,0.4
2023-05-05T12:21:02.907Z,1
2023-05-05T12:23:04.382Z,12.7
2023-05-05T12:25:05.822Z,0.6
2023-05-05T12:27:07.234Z,2.6
2023-05-05T12:29:08.709Z,2.2
2023-05-05T12:31:10.169Z,0.9
2023-05-05T12:33:11.573Z,2.5
2023-05-05T12:35:16.311Z,4.2
2023-05-05T12:37:17.755Z,1.5
2023-05-05T12:39:19.229Z,0.7
2023-05-05T12:43:22.153Z,1.7
2023-05-05T12:45:23.615Z,12.1
2023-05-05T12:49:29.816Z,4.6
2023-05-05T12:51:31.258Z,1.8
2023-05-05T13:08:48.640Z,1
2023-05-05T13:10:50.072Z,1.1
2023-05-05T13:12:51.547Z,1.5
2023-05-05T13:14:52.969Z,4.2
2023-05-05T13:16:57.752Z,4
2023-05-05T13:18:59.187Z,2
2023-05-05T13:21:00.660Z,4.1
2023-05-05T13:23:02.120Z,2
2023-05-05T13:25:03.577Z,3.2
2023-05-05T13:27:05.032Z,2.3
2023-05-05T13:29:06.444Z,2.9
2023-05-05T13:31:11.319Z,4.3
2023-05-05T13:33:12.665Z,6.2
2023-05-05T13:37:15.628Z,2.7
2023-05-05T13:39:17.059Z,6.3
2023-05-05T13:41:18.513Z,1.7
2023-05-05T13:43:19.947Z,2.4
2023-05-05T13:45:24.689Z,2.9
2023-05-05T13:47:26.200Z,8.7
2023-05-05T13:49:27.606Z,2.7
2023-05-05T13:51:29.056Z,1.8
2023-05-05T13:53:30.478Z,1.9
2023-05-05T13:55:31.951Z,3.7
2023-05-05T13:57:33.401Z,13.3
2023-05-05T13:59:38.149Z,4.3
2023-05-05T14:01:39.618Z,6.6
2023-05-05T14:03:41.040Z,2.6
2023-05-05T14:04:43.429Z,2
2023-05-05T14:06:44.854Z,3
2023-05-05T14:08:46.346Z,5.7
2023-05-05T14:10:48.659Z,2.8
2023-05-05T14:12:52.632Z,6.1
2023-05-05T14:14:54.001Z,3.1
2023-05-05T14:16:55.510Z,2.8
2023-05-05T14:18:56.898Z,2.3
2023-05-05T14:20:58.371Z,3.3
2023-05-05T14:22:59.817Z,5.3
2023-05-05T14:25:01.252Z,2
2023-05-05T14:27:06.017Z,3.8
2023-05-05T14:29:07.474Z,3.6
2023-05-05T14:31:08.927Z,1.8
2023-05-05T14:33:10.349Z,4.7
2023-05-05T14:35:11.809Z,1.1
2023-05-05T14:57:34.350Z,1.6
2023-05-05T15:00:38.170Z,3.7
2023-05-05T15:02:39.690Z,10.4
2023-05-05T15:04:41.030Z,2.8
2023-05-05T15:06:42.462Z,3.9
2023-05-05T15:08:47.225Z,2.4
2023-05-05T15:10:48.688Z,2.2
2023-05-05T15:12:50.156Z,5.7
2023-05-05T15:16:52.993Z,3.8
2023-05-05T15:18:54.405Z,7.1
2023-05-05T15:20:55.884Z,2.7
2023-05-05T15:23:00.628Z,2.3
2023-05-05T15:25:02.049Z,6.6
2023-05-05T15:27:03.487Z,2
2023-05-05T15:33:07.795Z,2.3
2023-05-05T15:43:18.264Z,1.4
2023-05-05T15:45:19.671Z,1.7
2023-05-05T15:47:21.167Z,1.6
2023-05-05T15:49:22.542Z,2.3
2023-05-05T15:51:27.284Z,1
2023-05-05T15:53:28.612Z,0.6
2023-05-05T15:55:29.957Z,0.8
2023-05-05T15:57:52.616Z,2.4
2023-05-05T15:59:54.010Z,2
2023-05-05T16:01:55.407Z,3.8
2023-05-05T16:04:00.041Z,6.2
2023-05-05T16:06:01.366Z,0.9
2023-05-05T16:08:02.846Z,0.9
2023-05-05T16:10:04.209Z,1.3
2023-05-05T16:12:05.603Z,0.9
2023-05-05T16:22:15.655Z,2.1
2023-05-05T16:26:18.474Z,0.7
2023-05-05T16:28:19.681Z,0.6
2023-05-05T16:30:20.992Z,2.4
2023-05-05T16:36:28.097Z,3.8
2023-05-05T16:38:29.398Z,0.6
2023-05-05T16:40:30.773Z,0.5
2023-05-05T16:44:33.402Z,1.7
2023-05-05T16:48:39.333Z,0.2
2023-05-05T16:50:40.629Z,0.4
2023-05-05T16:51:43.000Z,0.9
2023-05-05T16:59:51.812Z,0.7
2023-05-05T17:26:13.814Z,1.4
2023-05-05T17:28:18.416Z,2
2023-05-05T17:38:25.161Z,1.9
2023-05-05T17:42:31.052Z,0.7
2023-05-05T17:44:32.423Z,0.9
2023-05-05T18:11:58.613Z,0.9
2023-05-05T18:16:01.288Z,0.6
2023-05-05T18:20:03.838Z,1.8
2023-05-05T18:24:19.336Z,0.7
2023-05-05T18:26:11.206Z,0.7
2023-05-05T18:28:12.515Z,1.2
2023-05-05T18:30:13.778Z,3.4
2023-05-05T18:32:15.136Z,10.1
2023-05-05T18:34:16.515Z,1.1
2023-05-05T18:36:17.899Z,1.2
2023-05-05T18:38:22.543Z,1.5
2023-05-05T18:40:23.961Z,1.6
2023-05-05T18:42:25.385Z,1.4
2023-05-05T18:55:39.625Z,3.5
2023-05-05T18:57:41.104Z,4.1
2023-05-05T18:59:42.501Z,4.2
2023-05-05T19:01:44.772Z,3
2023-05-05T19:05:50.130Z,5.2
2023-05-05T19:15:57.321Z,2.7
2023-05-05T19:17:58.798Z,1.7
2023-05-05T19:20:03.515Z,3.6
2023-05-05T19:22:04.976Z,2
2023-05-05T19:26:07.832Z,9.6
2023-05-05T19:28:09.283Z,2.1
2023-05-05T19:30:10.759Z,2.1
2023-05-05T19:32:12.312Z,1.9
2023-05-05T19:34:16.936Z,1.7
2023-05-05T19:36:18.406Z,2.9
2023-05-05T19:38:19.880Z,3.1
2023-05-05T19:40:48.727Z,4.3
2023-05-05T19:42:50.202Z,2.9
2023-05-05T19:44:51.625Z,3.3
2023-05-05T19:46:56.389Z,2.5
2023-05-05T19:48:57.852Z,1.5
2023-05-05T19:50:59.267Z,2.4
2023-05-05T19:53:00.729Z,5.8
2023-05-05T19:55:02.175Z,4.2
2023-05-05T19:57:03.616Z,3.2
2023-05-05T19:59:05.042Z,14.2
2023-05-05T20:01:09.875Z,4.3
2023-05-05T20:03:11.341Z,2.1
2023-05-05T20:05:12.718Z,1.6
2023-05-05T20:07:14.174Z,2.1
2023-05-05T20:09:15.650Z,7.3
2023-05-05T20:11:17.110Z,4.6
2023-05-05T20:13:18.625Z,3.2
2023-05-05T20:15:23.257Z,2.3
2023-05-05T20:17:24.727Z,4
2023-05-05T20:19:26.147Z,6.7
2023-05-05T20:23:29.038Z,3.8
2023-05-05T20:25:30.518Z,6.5
2023-05-05T20:27:33.480Z,5.5
2023-05-05T20:29:36.716Z,2.9
2023-05-05T20:31:38.197Z,3.1
2023-05-05T20:34:41.984Z,3.3
2023-05-05T20:36:43.401Z,4.8
2023-05-05T20:38:44.839Z,2.8
2023-05-05T20:40:46.347Z,6
2023-05-05T20:42:51.068Z,4
2023-05-05T20:46:54.027Z,4.2
2023-05-05T20:48:55.429Z,3.4
2023-05-05T20:57:04.563Z,6.8
2023-05-05T20:59:06.009Z,4.5
2023-05-05T21:01:07.489Z,2.4
2023-05-05T21:05:10.368Z,4.3
2023-05-05T21:07:11.827Z,4.3
2023-05-05T21:09:13.304Z,3.6
2023-05-05T21:11:18.048Z,5.3
2023-05-05T21:13:19.517Z,5.7
2023-05-05T21:15:20.963Z,4.3
2023-05-05T21:19:23.848Z,4.4
2023-05-05T21:21:25.302Z,6.4
2023-05-05T21:23:26.753Z,10.7
2023-05-05T21:25:31.492Z,7.4
2023-05-05T21:27:32.970Z,4.5
2023-05-05T21:29:34.427Z,4.7
2023-05-05T21:36:41.127Z,7.1
2023-05-05T21:38:45.916Z,7.3
2023-05-05T21:40:47.374Z,5.1
2023-05-05T21:42:48.798Z,5.3
2023-05-05T21:44:50.273Z,4.1
2023-05-05T21:46:51.698Z,7.7
2023-05-05T21:48:53.161Z,13.5
2023-05-05T21:50:54.625Z,6.1
2023-05-05T21:52:59.351Z,8.5
2023-05-05T21:55:00.834Z,6.9
2023-05-05T21:57:02.270Z,7.3
2023-05-05T21:59:03.709Z,7.5
2023-05-05T22:01:05.191Z,8.5
2023-05-05T22:09:14.301Z,9.6
2023-05-05T22:17:20.088Z,9
2023-05-05T22:19:21.540Z,12.7
2023-05-05T22:21:26.261Z,26.6
2023-05-05T22:23:27.709Z,6.6
2023-05-05T22:25:29.255Z,12.1
2023-05-05T22:28:32.985Z,11
2023-05-05T22:30:34.442Z,11.4
2023-05-05T22:32:35.949Z,9.2
2023-05-05T22:44:47.854Z,14.3
2023-05-05T22:46:49.328Z,10.6
2023-05-05T22:48:54.118Z,14.9
2023-05-05T22:52:56.973Z,15.4
2023-05-05T22:54:58.407Z,6.7
2023-05-05T22:56:59.892Z,12.5
2023-05-05T23:01:04.374Z,10.6
2023-05-05T23:03:09.043Z,11.8
2023-05-05T23:23:48.390Z,16
2023-05-05T23:25:49.811Z,15.6
2023-05-05T23:27:51.252Z,21.1
2023-05-05T23:31:57.446Z,19.1
2023-05-05T23:33:58.893Z,10.7
2023-05-05T23:36:00.330Z,21.1
2023-05-05T23:38:01.826Z,13.3
2023-05-05T23:42:04.691Z,16.7
2023-05-05T23:44:09.418Z,13.4
2023-05-05T23:48:12.330Z,14.1
2023-05-05T23:58:22.897Z,14.7
