createdAt,value
2017-07-05T00:02:07.091Z,1.90
2017-07-05T00:04:35.543Z,2.00
2017-07-05T00:07:04.171Z,2.03
2017-07-05T00:09:32.419Z,2.03
2017-07-05T00:12:00.650Z,2.30
2017-07-05T00:14:28.892Z,2.33
2017-07-05T00:16:57.172Z,1.90
2017-07-05T00:19:25.392Z,2.30
2017-07-05T00:21:53.712Z,2.60
2017-07-05T00:24:21.992Z,2.50
2017-07-05T00:26:50.539Z,2.80
2017-07-05T00:29:19.200Z,2.40
2017-07-05T00:31:47.544Z,2.40
2017-07-05T00:34:15.821Z,2.40
2017-07-05T00:36:44.089Z,2.13
2017-07-05T00:39:12.361Z,2.50
2017-07-05T00:41:40.592Z,2.90
2017-07-05T00:44:08.827Z,2.50
2017-07-05T00:46:37.439Z,2.17
2017-07-05T00:49:05.781Z,2.20
2017-07-05T00:51:34.220Z,2.50
2017-07-05T00:54:02.538Z,2.63
2017-07-05T00:56:30.783Z,2.30
2017-07-05T00:58:59.025Z,2.20
2017-07-05T01:01:27.461Z,2.40
2017-07-05T01:03:56.003Z,2.40
2017-07-05T01:06:24.735Z,2.60
2017-07-05T01:08:53.111Z,2.40
2017-07-05T01:11:21.402Z,2.30
2017-07-05T01:13:49.679Z,2.27
2017-07-05T01:16:17.945Z,1.90
2017-07-05T01:18:46.225Z,2.20
2017-07-05T01:21:14.503Z,2.00
2017-07-05T01:23:42.760Z,1.97
2017-07-05T01:26:11.160Z,1.90
2017-07-05T01:28:39.665Z,2.30
2017-07-05T01:31:07.978Z,2.40
2017-07-05T01:33:37.071Z,2.00
2017-07-05T01:36:11.118Z,2.07
2017-07-05T01:38:39.598Z,2.00
2017-07-05T01:41:07.974Z,2.10
2017-07-05T01:43:36.550Z,2.27
2017-07-05T01:46:04.882Z,2.10
2017-07-05T01:48:33.768Z,2.13
2017-07-05T01:51:02.133Z,2.40
2017-07-05T01:53:30.460Z,2.13
2017-07-05T01:55:58.847Z,2.10
2017-07-05T01:58:27.223Z,2.13
2017-07-05T02:00:55.834Z,2.20
2017-07-05T02:03:24.073Z,1.90
2017-07-05T02:05:52.334Z,2.10
2017-07-05T02:08:20.960Z,2.00
2017-07-05T02:10:49.240Z,2.57
2017-07-05T02:13:17.491Z,2.40
2017-07-05T02:15:45.720Z,1.90
2017-07-05T02:18:13.955Z,1.70
2017-07-05T02:20:42.236Z,2.20
2017-07-05T02:23:10.467Z,2.10
2017-07-05T02:25:39.098Z,2.40
2017-07-05T02:28:07.467Z,2.10
2017-07-05T02:30:35.749Z,2.10
2017-07-05T02:33:04.362Z,2.27
2017-07-05T02:35:32.763Z,2.43
2017-07-05T02:38:00.998Z,2.20
2017-07-05T02:40:29.269Z,2.60
2017-07-05T02:42:57.657Z,2.83
2017-07-05T02:45:25.893Z,2.43
2017-07-05T02:47:54.131Z,2.70
2017-07-05T02:50:22.593Z,2.70
2017-07-05T02:52:50.823Z,2.80
2017-07-05T02:55:19.056Z,2.87
2017-07-05T02:57:47.333Z,2.23
2017-07-05T03:00:15.679Z,2.53
2017-07-05T03:02:44.009Z,2.60
2017-07-05T03:05:12.739Z,2.70
2017-07-05T03:07:41.018Z,2.57
2017-07-05T03:10:09.532Z,3.10
2017-07-05T03:12:38.399Z,2.80
2017-07-05T03:15:06.901Z,2.50
2017-07-05T03:17:35.137Z,2.97
2017-07-05T03:20:03.415Z,3.07
2017-07-05T03:22:31.643Z,2.60
2017-07-05T03:24:59.896Z,2.80
2017-07-05T03:27:28.499Z,2.83
2017-07-05T03:29:56.721Z,3.23
2017-07-05T03:32:25.016Z,3.27
2017-07-05T03:34:53.268Z,2.10
2017-07-05T03:37:21.554Z,2.20
2017-07-05T03:39:49.792Z,1.83
2017-07-05T03:42:19.160Z,2.00
2017-07-05T03:44:47.384Z,2.20
2017-07-05T03:47:16.434Z,2.53
2017-07-05T03:49:44.723Z,2.97
2017-07-05T03:52:12.954Z,2.30
2017-07-05T03:54:41.187Z,2.80
2017-07-05T03:57:09.913Z,2.17
2017-07-05T03:59:38.295Z,5.23
2017-07-05T04:02:06.533Z,2.30
2017-07-05T04:04:35.255Z,2.30
2017-07-05T04:07:03.534Z,2.40
2017-07-05T04:09:31.805Z,3.03
2017-07-05T04:12:00.236Z,2.60
2017-07-05T04:14:28.561Z,2.57
2017-07-05T04:16:56.797Z,3.63
2017-07-05T04:19:25.450Z,2.63
2017-07-05T04:21:54.119Z,2.40
2017-07-05T04:24:22.404Z,2.67
2017-07-05T04:26:50.764Z,3.10
2017-07-05T04:29:19.044Z,2.97
2017-07-05T04:31:47.320Z,2.40
2017-07-05T04:34:15.589Z,2.73
2017-07-05T04:36:43.873Z,2.60
2017-07-05T04:39:12.109Z,3.47
2017-07-05T04:41:40.796Z,4.20
2017-07-05T04:44:09.421Z,4.00
2017-07-05T04:46:37.689Z,3.30
2017-07-05T04:49:05.977Z,3.10
2017-07-05T04:51:34.377Z,3.10
2017-07-05T04:54:02.611Z,3.47
2017-07-05T04:56:30.909Z,3.30
2017-07-05T04:58:59.172Z,3.50
2017-07-05T05:01:27.417Z,3.30
2017-07-05T05:03:56.137Z,2.80
2017-07-05T05:06:24.384Z,6.37
2017-07-05T05:08:52.788Z,3.60
2017-07-05T05:11:21.119Z,3.50
2017-07-05T05:13:49.375Z,3.23
2017-07-05T05:16:17.857Z,3.60
2017-07-05T05:18:46.141Z,3.27
2017-07-05T05:21:14.716Z,3.63
2017-07-05T05:23:42.967Z,3.00
2017-07-05T05:26:11.468Z,3.47
2017-07-05T05:28:39.737Z,3.03
2017-07-05T05:31:07.953Z,3.60
2017-07-05T05:33:36.734Z,3.50
2017-07-05T05:36:04.976Z,3.97
2017-07-05T05:38:33.208Z,3.03
2017-07-05T05:41:01.526Z,3.83
2017-07-05T05:43:29.932Z,3.73
2017-07-05T05:45:58.164Z,3.23
2017-07-05T05:48:26.436Z,3.20
2017-07-05T05:50:54.948Z,3.20
2017-07-05T05:53:23.250Z,3.20
2017-07-05T05:55:51.919Z,3.30
2017-07-05T05:58:20.156Z,3.33
2017-07-05T06:00:48.416Z,3.30
2017-07-05T06:03:18.450Z,3.10
2017-07-05T06:05:48.554Z,3.47
2017-07-05T06:08:17.930Z,3.30
2017-07-05T06:10:46.244Z,3.37
2017-07-05T06:13:15.231Z,3.07
2017-07-05T06:15:43.641Z,3.40
2017-07-05T06:18:12.693Z,3.43
2017-07-05T06:20:41.445Z,3.80
2017-07-05T06:23:09.804Z,3.53
2017-07-05T06:25:38.082Z,3.13
2017-07-05T06:28:06.674Z,3.47
2017-07-05T06:30:34.917Z,3.10
2017-07-05T06:33:03.285Z,3.63
2017-07-05T06:35:31.706Z,3.60
2017-07-05T06:38:00.383Z,3.27
2017-07-05T06:40:28.768Z,3.00
2017-07-05T06:42:57.033Z,3.37
2017-07-05T06:45:25.332Z,3.63
2017-07-05T06:47:53.689Z,5.30
2017-07-05T06:50:22.862Z,3.90
2017-07-05T06:52:51.116Z,2.83
2017-07-05T06:55:19.370Z,3.80
2017-07-05T06:57:48.003Z,4.53
2017-07-05T07:00:16.266Z,8.33
2017-07-05T07:02:44.536Z,6.23
2017-07-05T07:05:12.775Z,3.70
2017-07-05T07:07:41.432Z,3.93
2017-07-05T07:10:09.697Z,4.43
2017-07-05T07:12:37.957Z,5.67
2017-07-05T07:15:06.325Z,4.63
2017-07-05T07:17:34.590Z,6.13
2017-07-05T07:20:02.837Z,4.93
2017-07-05T07:22:31.308Z,5.20
2017-07-05T07:24:59.636Z,5.90
2017-07-05T07:27:28.951Z,4.50
2017-07-05T07:29:57.200Z,4.50
2017-07-05T07:32:25.490Z,5.40
2017-07-05T07:34:53.886Z,6.00
2017-07-05T07:37:22.135Z,5.40
2017-07-05T07:39:50.421Z,6.20
2017-07-05T07:42:18.670Z,5.60
2017-07-05T07:44:47.300Z,5.10
2017-07-05T07:47:15.598Z,5.83
2017-07-05T07:49:43.851Z,5.30
2017-07-05T07:52:12.092Z,4.90
2017-07-05T07:54:40.375Z,5.93
2017-07-05T07:57:09.516Z,5.07
2017-07-05T07:59:37.747Z,4.83
2017-07-05T08:02:06.169Z,5.57
2017-07-05T08:04:34.399Z,5.00
2017-07-05T08:07:02.640Z,4.47
2017-07-05T08:09:31.016Z,4.20
2017-07-05T08:11:59.262Z,5.03
2017-07-05T08:14:27.509Z,4.80
2017-07-05T08:16:55.779Z,4.03
2017-07-05T08:19:24.021Z,3.63
2017-07-05T08:21:52.256Z,4.23
2017-07-05T08:24:20.521Z,3.77
2017-07-05T08:26:48.794Z,4.03
2017-07-05T08:29:17.086Z,4.50
2017-07-05T08:31:45.481Z,4.43
2017-07-05T08:34:13.713Z,4.60
2017-07-05T08:36:42.012Z,4.57
2017-07-05T08:39:10.493Z,3.43
2017-07-05T08:41:38.804Z,4.03
2017-07-05T08:44:07.477Z,3.50
2017-07-05T08:46:35.726Z,4.20
2017-07-05T08:49:04.033Z,4.10
2017-07-05T08:51:32.277Z,4.00
2017-07-05T08:54:00.560Z,4.07
2017-07-05T08:56:28.858Z,3.13
2017-07-05T08:58:57.093Z,5.60
2017-07-05T09:01:25.393Z,4.07
2017-07-05T09:03:53.623Z,8.10
2017-07-05T09:06:21.877Z,58.33
2017-07-05T09:08:50.177Z,96.10
2017-07-05T09:11:18.428Z,27.33
2017-07-05T09:13:46.685Z,31.63
2017-07-05T09:16:14.985Z,6.70
2017-07-05T09:18:43.234Z,9.07
2017-07-05T09:21:11.478Z,10.63
2017-07-05T09:23:39.756Z,16.63
2017-07-05T09:26:08.051Z,14.73
2017-07-05T09:28:36.293Z,21.67
2017-07-05T09:31:04.600Z,29.23
2017-07-05T09:33:33.583Z,14.93
2017-07-05T09:36:02.889Z,16.43
2017-07-05T09:38:31.403Z,10.60
2017-07-05T09:40:59.744Z,13.30
2017-07-05T09:43:28.948Z,19.43
2017-07-05T09:45:57.226Z,11.53
2017-07-05T09:48:25.476Z,9.83
2017-07-05T09:50:53.720Z,6.60
2017-07-05T09:53:22.017Z,16.63
2017-07-05T09:55:50.257Z,6.67
2017-07-05T09:58:18.504Z,8.17
2017-07-05T10:00:46.802Z,5.60
2017-07-05T10:03:15.534Z,7.80
2017-07-05T10:05:43.727Z,6.50
2017-07-05T10:08:12.138Z,5.70
2017-07-05T10:10:40.416Z,12.50
2017-07-05T10:13:09.104Z,5.67
2017-07-05T10:15:37.560Z,9.00
2017-07-05T10:18:06.044Z,9.40
2017-07-05T10:20:34.309Z,4.20
2017-07-05T10:23:02.725Z,3.83
2017-07-05T10:25:30.978Z,3.83
2017-07-05T10:27:59.309Z,3.67
2017-07-05T10:30:27.621Z,2.90
2017-07-05T10:32:55.910Z,2.80
2017-07-05T10:35:24.520Z,3.20
2017-07-05T10:37:52.801Z,3.67
2017-07-05T10:40:22.167Z,3.20
2017-07-05T10:42:50.428Z,4.67
2017-07-05T10:45:18.727Z,4.07
2017-07-05T10:47:46.960Z,5.00
2017-07-05T10:50:15.433Z,3.97
2017-07-05T10:52:43.864Z,3.50
2017-07-05T10:55:12.148Z,3.07
2017-07-05T10:57:40.408Z,3.50
2017-07-05T11:00:08.803Z,4.27
2017-07-05T11:02:37.078Z,3.13
2017-07-05T11:05:08.021Z,5.37
2017-07-05T11:07:36.282Z,4.03
2017-07-05T11:10:04.569Z,4.30
2017-07-05T11:12:32.836Z,4.27
2017-07-05T11:15:01.223Z,4.00
2017-07-05T11:17:29.501Z,4.80
2017-07-05T11:20:00.451Z,3.63
2017-07-05T11:22:28.991Z,4.83
2017-07-05T11:24:57.251Z,5.33
2017-07-05T11:27:25.507Z,6.50
2017-07-05T11:29:53.801Z,5.83
2017-07-05T11:32:22.036Z,4.90
2017-07-05T11:34:50.688Z,6.30
2017-07-05T11:37:19.088Z,5.97
2017-07-05T11:39:47.325Z,5.57
2017-07-05T11:42:15.604Z,5.57
2017-07-05T11:44:43.914Z,3.03
2017-07-05T11:47:12.153Z,3.37
2017-07-05T11:49:40.385Z,5.50
2017-07-05T11:52:08.656Z,4.73
2017-07-05T11:54:37.040Z,3.20
2017-07-05T11:57:05.280Z,4.97
2017-07-05T11:59:33.890Z,4.23
2017-07-05T12:02:02.146Z,4.80
2017-07-05T12:04:30.373Z,4.30
2017-07-05T12:06:59.015Z,3.20
2017-07-05T12:09:27.246Z,3.10
2017-07-05T12:11:55.640Z,3.20
2017-07-05T12:14:24.663Z,2.73
2017-07-05T12:16:53.012Z,5.27
2017-07-05T12:19:21.318Z,2.80
2017-07-05T12:21:49.909Z,5.10
2017-07-05T12:24:18.142Z,2.70
2017-07-05T12:26:46.452Z,4.40
2017-07-05T12:29:14.696Z,4.93
2017-07-05T12:31:42.952Z,3.07
2017-07-05T12:34:11.202Z,2.60
2017-07-05T12:36:39.512Z,3.23
2017-07-05T12:39:07.822Z,3.00
2017-07-05T12:41:36.137Z,4.10
2017-07-05T12:44:04.897Z,4.00
2017-07-05T12:46:33.116Z,4.60
2017-07-05T12:49:01.437Z,3.00
2017-07-05T12:51:29.697Z,2.20
2017-07-05T12:53:57.930Z,3.53
2017-07-05T12:56:26.761Z,2.30
2017-07-05T12:58:55.069Z,2.77
2017-07-05T13:01:23.333Z,2.97
2017-07-05T13:03:51.846Z,2.00
2017-07-05T13:06:20.510Z,2.60
2017-07-05T13:08:48.753Z,2.47
2017-07-05T13:11:17.028Z,3.30
2017-07-05T13:13:45.412Z,2.90
2017-07-05T13:16:13.644Z,2.07
2017-07-05T13:18:42.237Z,3.00
2017-07-05T13:21:10.879Z,2.53
2017-07-05T13:23:39.323Z,2.20
2017-07-05T13:26:07.643Z,2.90
2017-07-05T13:28:35.922Z,3.23
2017-07-05T13:31:04.160Z,3.07
2017-07-05T13:33:32.388Z,2.90
2017-07-05T13:36:01.145Z,2.33
2017-07-05T13:38:29.541Z,3.03
2017-07-05T13:40:57.774Z,3.30
2017-07-05T13:43:26.054Z,2.90
2017-07-05T13:45:54.750Z,3.10
2017-07-05T13:48:22.982Z,2.37
2017-07-05T13:50:51.800Z,3.30
2017-07-05T13:53:20.044Z,2.80
2017-07-05T13:55:48.798Z,2.30
2017-07-05T13:58:17.058Z,2.10
2017-07-05T14:00:45.301Z,2.63
2017-07-05T14:03:13.554Z,2.20
2017-07-05T14:05:42.249Z,2.30
2017-07-05T14:08:10.489Z,2.20
2017-07-05T14:10:38.833Z,2.60
2017-07-05T14:13:07.945Z,2.43
2017-07-05T14:15:36.231Z,3.03
2017-07-05T14:18:04.506Z,6.33
2017-07-05T14:20:32.783Z,2.70
2017-07-05T14:23:01.569Z,2.30
2017-07-05T14:25:29.920Z,2.50
2017-07-05T14:27:58.481Z,2.10
2017-07-05T14:30:27.097Z,2.10
2017-07-05T14:32:55.343Z,2.10
2017-07-05T14:35:23.677Z,2.23
2017-07-05T14:37:52.454Z,1.97
2017-07-05T14:40:20.715Z,2.03
2017-07-05T14:42:49.113Z,1.93
2017-07-05T14:45:17.347Z,2.00
2017-07-05T14:47:45.652Z,1.60
2017-07-05T14:50:13.945Z,1.40
2017-07-05T14:52:42.169Z,2.60
2017-07-05T14:55:10.408Z,1.87
2017-07-05T14:57:39.332Z,1.70
2017-07-05T15:00:07.602Z,2.00
2017-07-05T15:02:35.901Z,1.90
2017-07-05T15:05:04.234Z,2.00
2017-07-05T15:07:32.515Z,1.90
2017-07-05T15:10:01.251Z,1.97
2017-07-05T15:12:29.548Z,2.13
2017-07-05T15:14:57.805Z,1.70
2017-07-05T15:17:26.106Z,2.23
2017-07-05T15:19:54.397Z,1.73
2017-07-05T15:22:22.639Z,2.07
2017-07-05T15:24:51.213Z,1.87
2017-07-05T15:27:19.534Z,1.70
2017-07-05T15:29:47.906Z,2.33
2017-07-05T15:32:16.149Z,1.80
2017-07-05T15:34:44.442Z,1.70
2017-07-05T15:37:12.669Z,1.93
2017-07-05T15:39:41.085Z,2.00
2017-07-05T15:42:10.106Z,1.77
2017-07-05T15:44:38.341Z,1.80
2017-07-05T15:47:06.689Z,1.87
2017-07-05T15:49:34.989Z,2.90
2017-07-05T15:52:03.263Z,1.80
2017-07-05T15:54:31.545Z,1.73
2017-07-05T15:56:59.825Z,1.60
2017-07-05T15:59:28.094Z,1.30
2017-07-05T16:01:56.383Z,1.80
2017-07-05T16:04:24.759Z,3.07
2017-07-05T16:06:53.278Z,1.40
2017-07-05T16:09:21.928Z,1.50
2017-07-05T16:11:50.229Z,1.80
2017-07-05T16:14:18.462Z,1.70
2017-07-05T16:16:46.781Z,1.70
2017-07-05T16:19:15.881Z,1.63
2017-07-05T16:21:44.561Z,1.77
2017-07-05T16:24:12.806Z,1.47
2017-07-05T16:26:41.104Z,1.80
2017-07-05T16:29:09.344Z,1.53
2017-07-05T16:31:37.932Z,1.50
2017-07-05T16:34:06.213Z,1.30
2017-07-05T16:36:34.445Z,1.70
2017-07-05T16:39:03.111Z,1.60
2017-07-05T16:41:31.373Z,1.80
2017-07-05T16:43:59.816Z,1.60
2017-07-05T16:46:28.058Z,1.60
2017-07-05T16:48:56.356Z,1.50
2017-07-05T16:51:24.688Z,2.00
2017-07-05T16:53:53.135Z,1.60
2017-07-05T16:56:21.434Z,1.50
2017-07-05T16:58:49.685Z,1.80
2017-07-05T17:01:17.916Z,1.63
2017-07-05T17:03:46.205Z,1.40
2017-07-05T17:06:14.456Z,1.70
2017-07-05T17:08:42.873Z,1.40
2017-07-05T17:11:11.133Z,1.80
2017-07-05T17:13:39.373Z,1.77
2017-07-05T17:16:07.605Z,1.53
2017-07-05T17:18:35.973Z,1.77
2017-07-05T17:21:04.689Z,1.60
2017-07-05T17:23:32.940Z,1.70
2017-07-05T17:26:01.357Z,2.00
2017-07-05T17:28:29.624Z,1.43
2017-07-05T17:30:57.882Z,2.27
2017-07-05T17:33:26.165Z,2.00
2017-07-05T17:35:54.477Z,1.73
2017-07-05T17:38:22.705Z,1.80
2017-07-05T17:40:51.005Z,1.90
2017-07-05T17:43:19.236Z,2.00
2017-07-05T17:45:47.965Z,2.00
2017-07-05T17:48:16.659Z,1.57
2017-07-05T17:50:44.981Z,1.40
2017-07-05T17:53:13.748Z,2.17
2017-07-05T17:55:42.061Z,1.60
2017-07-05T17:58:10.317Z,1.97
2017-07-05T18:00:39.165Z,1.70
2017-07-05T18:03:07.444Z,2.40
2017-07-05T18:05:35.705Z,1.70
2017-07-05T18:08:03.941Z,1.77
2017-07-05T18:10:32.630Z,1.90
2017-07-05T18:13:01.267Z,1.87
2017-07-05T18:15:29.504Z,2.00
2017-07-05T18:17:57.869Z,1.60
2017-07-05T18:20:26.702Z,2.10
2017-07-05T18:22:55.008Z,1.60
2017-07-05T18:25:23.261Z,2.00
2017-07-05T18:27:51.761Z,1.90
2017-07-05T18:30:19.996Z,1.60
2017-07-05T18:32:48.279Z,1.57
2017-07-05T18:35:16.531Z,1.70
2017-07-05T18:37:45.235Z,1.70
2017-07-05T18:40:13.537Z,1.70
2017-07-05T18:42:41.773Z,1.60
