createdAt,value
2019-05-06T00:01:34.682Z,66.60
2019-05-06T00:04:04.883Z,66.60
2019-05-06T00:06:34.906Z,67.10
2019-05-06T00:09:05.631Z,66.80
2019-05-06T00:11:35.135Z,66.50
2019-05-06T00:14:04.647Z,66.80
2019-05-06T00:16:34.781Z,66.50
2019-05-06T00:19:05.057Z,67.50
2019-05-06T00:21:35.623Z,68.40
2019-05-06T00:24:05.565Z,67.00
2019-05-06T00:26:57.255Z,68.30
2019-05-06T00:29:26.509Z,69.20
2019-05-06T00:31:56.011Z,68.40
2019-05-06T00:34:26.025Z,69.40
2019-05-06T00:36:55.834Z,69.10
2019-05-06T00:39:36.068Z,69.30
2019-05-06T00:42:24.611Z,69.50
2019-05-06T00:44:54.181Z,69.60
2019-05-06T00:47:24.556Z,70.10
2019-05-06T00:49:54.777Z,70.20
2019-05-06T00:52:26.021Z,70.10
2019-05-06T00:54:55.705Z,70.40
2019-05-06T00:57:26.892Z,70.30
2019-05-06T00:59:56.708Z,70.90
2019-05-06T01:02:26.212Z,70.80
2019-05-06T01:04:56.097Z,72.90
2019-05-06T01:07:25.609Z,72.70
2019-05-06T01:09:55.050Z,74.40
2019-05-06T01:12:48.352Z,74.20
2019-05-06T01:15:19.562Z,73.80
2019-05-06T01:17:49.441Z,74.50
2019-05-06T01:20:19.063Z,75.60
2019-05-06T01:22:48.960Z,75.50
2019-05-06T01:25:18.472Z,75.10
2019-05-06T01:27:47.938Z,74.50
2019-05-06T01:30:18.194Z,74.60
2019-05-06T01:32:48.005Z,74.50
2019-05-06T01:35:20.312Z,74.80
2019-05-06T01:38:29.030Z,74.80
2019-05-06T01:41:04.032Z,74.30
2019-05-06T01:43:38.116Z,75.10
2019-05-06T01:46:07.555Z,75.70
2019-05-06T01:48:49.749Z,76.80
2019-05-06T01:51:24.138Z,76.70
2019-05-06T01:53:54.381Z,78.30
2019-05-06T01:56:24.343Z,79.10
2019-05-06T01:58:53.841Z,79.60
2019-05-06T02:01:25.124Z,79.20
2019-05-06T02:03:55.169Z,79.50
2019-05-06T02:06:26.827Z,80.30
2019-05-06T02:08:56.335Z,81.00
2019-05-06T02:11:26.304Z,80.40
2019-05-06T02:13:56.265Z,80.00
2019-05-06T02:16:26.546Z,81.30
2019-05-06T02:18:56.089Z,81.30
2019-05-06T02:21:30.438Z,80.70
2019-05-06T02:24:13.741Z,80.30
2019-05-06T02:26:43.755Z,81.00
2019-05-06T02:29:17.688Z,81.40
2019-05-06T02:32:17.147Z,81.20
2019-05-06T02:34:37.942Z,83.20
2019-05-06T02:37:17.681Z,82.80
2019-05-06T02:39:46.232Z,83.50
2019-05-06T02:42:15.749Z,85.10
2019-05-06T02:44:45.633Z,83.40
2019-05-06T02:47:34.950Z,84.50
2019-05-06T02:50:07.660Z,84.50
2019-05-06T02:52:37.178Z,87.90
2019-05-06T02:55:07.419Z,88.40
2019-05-06T02:57:36.885Z,88.50
2019-05-06T03:00:09.475Z,89.30
2019-05-06T03:02:43.652Z,90.50
2019-05-06T03:05:13.101Z,90.70
2019-05-06T03:07:43.655Z,90.50
2019-05-06T03:10:18.950Z,89.90
2019-05-06T03:12:48.465Z,89.70
2019-05-06T03:15:17.980Z,90.20
2019-05-06T03:17:47.521Z,90.80
2019-05-06T03:20:39.949Z,91.40
2019-05-06T03:23:13.995Z,91.50
2019-05-06T03:25:44.257Z,92.20
2019-05-06T03:28:33.587Z,92.30
2019-05-06T03:31:07.060Z,93.00
2019-05-06T03:33:50.277Z,92.70
2019-05-06T03:36:31.331Z,93.20
2019-05-06T03:38:55.997Z,92.70
2019-05-06T03:41:26.686Z,93.50
2019-05-06T03:43:56.717Z,93.20
2019-05-06T03:46:33.473Z,93.20
2019-05-06T03:49:13.456Z,94.10
2019-05-06T03:51:43.216Z,93.80
2019-05-06T03:54:14.301Z,93.50
2019-05-06T03:56:44.242Z,94.40
2019-05-06T03:59:15.585Z,93.00
2019-05-06T04:01:45.027Z,93.70
2019-05-06T04:04:14.682Z,94.20
2019-05-06T04:06:44.324Z,93.80
2019-05-06T04:09:13.887Z,93.80
2019-05-06T04:11:43.904Z,94.00
2019-05-06T04:14:15.444Z,94.00
2019-05-06T04:16:59.013Z,93.30
2019-05-06T04:19:33.136Z,93.80
2019-05-06T04:22:13.297Z,93.70
2019-05-06T04:24:44.722Z,94.60
2019-05-06T04:27:28.364Z,94.30
2019-05-06T04:29:58.875Z,94.60
2019-05-06T04:32:28.504Z,94.50
2019-05-06T04:34:58.204Z,94.30
2019-05-06T04:37:27.783Z,93.50
2019-05-06T04:39:57.538Z,94.30
2019-05-06T04:42:27.232Z,94.20
2019-05-06T04:44:57.141Z,94.90
2019-05-06T04:47:27.172Z,94.80
2019-05-06T04:49:56.745Z,95.30
2019-05-06T04:52:26.339Z,95.80
2019-05-06T04:54:56.285Z,95.40
2019-05-06T04:57:25.820Z,94.70
2019-05-06T04:59:55.592Z,94.60
2019-05-06T05:02:25.093Z,95.90
2019-05-06T05:04:55.737Z,95.10
2019-05-06T05:07:25.753Z,95.30
2019-05-06T05:09:56.985Z,95.10
2019-05-06T05:12:33.474Z,94.70
2019-05-06T05:15:18.652Z,94.90
2019-05-06T05:17:58.808Z,94.70
2019-05-06T05:20:37.670Z,95.30
2019-05-06T05:23:02.288Z,94.90
2019-05-06T05:25:32.841Z,95.00
2019-05-06T05:28:02.846Z,94.10
2019-05-06T05:30:32.874Z,93.10
2019-05-06T05:33:03.009Z,92.80
2019-05-06T05:35:32.997Z,92.70
2019-05-06T05:38:03.078Z,92.70
2019-05-06T05:40:32.838Z,92.90
2019-05-06T05:43:11.705Z,92.90
2019-05-06T05:45:42.429Z,92.50
2019-05-06T05:48:17.139Z,92.50
2019-05-06T05:50:47.131Z,92.30
2019-05-06T05:53:16.804Z,92.20
2019-05-06T05:55:46.744Z,92.40
2019-05-06T05:58:17.270Z,91.90
2019-05-06T06:00:47.190Z,91.90
2019-05-06T06:03:16.698Z,91.80
2019-05-06T06:05:46.605Z,91.90
2019-05-06T06:08:16.249Z,91.50
2019-05-06T06:10:53.093Z,90.80
2019-05-06T06:13:22.527Z,90.40
2019-05-06T06:15:56.477Z,90.40
2019-05-06T06:18:33.225Z,90.00
2019-05-06T06:21:17.600Z,88.60
2019-05-06T06:23:42.683Z,88.50
2019-05-06T06:26:12.241Z,89.00
2019-05-06T06:28:42.532Z,86.60
2019-05-06T06:31:13.980Z,87.60
2019-05-06T06:33:43.502Z,86.80
2019-05-06T06:36:24.279Z,86.90
2019-05-06T06:39:12.496Z,88.40
2019-05-06T06:41:42.422Z,88.70
2019-05-06T06:44:22.022Z,87.80
2019-05-06T06:46:52.458Z,86.70
2019-05-06T06:49:22.523Z,85.90
2019-05-06T06:51:53.143Z,86.20
2019-05-06T06:54:23.100Z,84.70
2019-05-06T06:57:09.421Z,83.40
2019-05-06T06:59:40.301Z,82.30
2019-05-06T07:02:25.097Z,81.40
2019-05-06T07:05:03.349Z,82.60
2019-05-06T07:07:44.003Z,82.80
2019-05-06T07:10:06.642Z,82.90
2019-05-06T07:12:38.311Z,83.50
2019-05-06T07:15:08.461Z,83.00
2019-05-06T07:17:37.902Z,83.50
2019-05-06T07:20:09.146Z,83.50
2019-05-06T07:22:38.658Z,83.30
2019-05-06T07:25:09.162Z,84.20
2019-05-06T07:27:38.702Z,83.30
2019-05-06T07:30:08.741Z,84.00
2019-05-06T07:32:38.254Z,81.80
2019-05-06T07:35:08.286Z,81.00
2019-05-06T07:37:37.796Z,79.80
2019-05-06T07:40:08.829Z,78.10
2019-05-06T07:42:46.281Z,78.50
2019-05-06T07:45:22.036Z,76.10
2019-05-06T07:47:53.369Z,76.60
2019-05-06T07:50:24.421Z,73.30
2019-05-06T07:53:10.713Z,73.80
2019-05-06T07:55:42.427Z,70.40
2019-05-06T07:58:13.582Z,70.20
2019-05-06T08:00:43.160Z,68.90
2019-05-06T08:03:14.012Z,66.30
2019-05-06T08:05:54.673Z,63.40
2019-05-06T08:08:15.460Z,62.30
2019-05-06T08:10:44.921Z,63.80
2019-05-06T08:13:15.290Z,63.00
2019-05-06T08:15:44.902Z,63.00
2019-05-06T08:18:14.417Z,62.10
2019-05-06T08:20:46.489Z,60.90
2019-05-06T08:23:22.046Z,61.50
2019-05-06T08:26:02.234Z,63.10
2019-05-06T08:28:37.486Z,61.80
2019-05-06T08:30:57.184Z,62.50
2019-05-06T08:33:27.732Z,59.00
2019-05-06T08:36:08.933Z,57.10
2019-05-06T08:38:32.637Z,58.90
2019-05-06T08:41:02.713Z,57.20
2019-05-06T08:43:32.825Z,58.40
2019-05-06T08:46:03.258Z,57.90
2019-05-06T08:48:32.862Z,60.90
2019-05-06T08:51:03.968Z,59.20
2019-05-06T08:53:35.048Z,59.80
2019-05-06T08:56:06.101Z,60.20
2019-05-06T08:58:48.312Z,59.00
2019-05-06T09:01:22.358Z,58.20
2019-05-06T09:04:07.964Z,55.00
2019-05-06T09:06:29.958Z,53.20
2019-05-06T09:08:56.780Z,53.60
2019-05-06T09:11:26.216Z,53.00
2019-05-06T09:13:56.291Z,53.10
2019-05-06T09:16:25.841Z,52.10
2019-05-06T09:18:55.351Z,52.00
2019-05-06T09:21:24.889Z,51.80
2019-05-06T09:23:54.360Z,51.50
2019-05-06T09:26:43.147Z,51.80
2019-05-06T09:29:14.672Z,51.70
2019-05-06T09:31:48.620Z,52.10
2019-05-06T09:34:19.707Z,53.10
2019-05-06T09:36:52.729Z,52.90
2019-05-06T09:39:22.842Z,53.10
2019-05-06T09:41:57.784Z,53.80
2019-05-06T09:44:23.870Z,54.30
2019-05-06T09:46:53.742Z,55.00
2019-05-06T09:49:24.898Z,56.20
2019-05-06T09:51:54.352Z,57.20
2019-05-06T09:54:25.603Z,58.60
2019-05-06T09:57:02.512Z,58.00
2019-05-06T09:59:32.295Z,59.80
2019-05-06T10:02:01.799Z,61.90
2019-05-06T10:04:32.478Z,59.70
2019-05-06T10:07:02.752Z,58.70
2019-05-06T10:09:32.708Z,58.60
2019-05-06T10:12:02.465Z,59.00
2019-05-06T10:14:32.282Z,57.10
2019-05-06T10:17:04.384Z,57.80
2019-05-06T10:19:33.132Z,57.90
2019-05-06T10:22:03.587Z,57.60
2019-05-06T10:24:34.065Z,57.60
2019-05-06T10:27:03.850Z,56.60
2019-05-06T10:29:52.211Z,58.20
2019-05-06T10:32:35.576Z,53.80
2019-05-06T10:35:07.664Z,53.50
2019-05-06T10:37:43.466Z,52.30
2019-05-06T10:40:55.146Z,51.00
2019-05-06T10:43:23.418Z,51.60
2019-05-06T10:45:53.549Z,49.10
2019-05-06T10:48:23.132Z,48.40
2019-05-06T10:50:54.626Z,49.40
2019-05-06T10:53:25.347Z,49.30
2019-05-06T10:56:02.470Z,49.50
2019-05-06T10:58:32.672Z,49.50
2019-05-06T11:01:03.999Z,49.70
2019-05-06T11:03:33.806Z,49.30
2019-05-06T11:06:03.489Z,47.90
2019-05-06T11:08:33.019Z,48.00
2019-05-06T11:11:14.763Z,44.30
2019-05-06T11:13:33.697Z,44.00
2019-05-06T11:16:03.637Z,42.60
2019-05-06T11:18:33.599Z,39.70
2019-05-06T11:21:03.660Z,40.80
2019-05-06T11:23:33.724Z,39.90
2019-05-06T11:26:03.902Z,36.80
2019-05-06T11:28:42.702Z,38.40
2019-05-06T11:31:17.085Z,34.50
2019-05-06T11:33:54.638Z,29.80
2019-05-06T11:36:37.769Z,28.40
2019-05-06T11:39:08.371Z,29.10
2019-05-06T11:41:37.896Z,27.60
2019-05-06T11:44:09.092Z,28.00
2019-05-06T11:46:38.977Z,26.10
2019-05-06T11:49:08.533Z,25.80
2019-05-06T11:51:38.189Z,25.60
2019-05-06T11:54:17.527Z,25.70
2019-05-06T11:56:48.762Z,27.10
2019-05-06T11:59:12.963Z,28.00
2019-05-06T12:01:44.130Z,26.10
2019-05-06T12:04:14.001Z,26.00
2019-05-06T12:06:43.941Z,28.70
2019-05-06T12:09:16.799Z,31.00
2019-05-06T12:11:44.853Z,31.80
2019-05-06T12:14:14.329Z,31.70
2019-05-06T12:16:44.830Z,29.90
2019-05-06T12:19:14.641Z,31.10
2019-05-06T12:21:44.449Z,32.80
2019-05-06T12:24:14.227Z,33.40
2019-05-06T12:26:44.177Z,33.80
2019-05-06T12:29:13.699Z,34.40
2019-05-06T12:31:43.312Z,34.40
2019-05-06T12:34:14.714Z,30.50
2019-05-06T12:36:43.961Z,28.40
2019-05-06T12:39:17.326Z,31.00
2019-05-06T12:41:56.842Z,30.40
2019-05-06T12:44:26.474Z,31.60
2019-05-06T12:47:03.083Z,30.50
2019-05-06T12:49:32.554Z,32.70
2019-05-06T12:52:02.346Z,28.70
2019-05-06T12:54:33.515Z,28.40
2019-05-06T12:57:03.518Z,26.60
2019-05-06T12:59:33.492Z,25.80
2019-05-06T13:02:03.152Z,26.00
2019-05-06T13:04:49.654Z,27.40
2019-05-06T13:07:04.100Z,27.10
2019-05-06T13:09:33.674Z,28.40
2019-05-06T13:12:04.099Z,28.20
2019-05-06T13:14:34.118Z,28.20
2019-05-06T13:17:03.868Z,28.20
2019-05-06T13:19:33.383Z,28.40
2019-05-06T13:22:03.876Z,29.40
2019-05-06T13:24:33.557Z,31.60
2019-05-06T13:27:03.211Z,31.80
2019-05-06T13:29:35.604Z,32.00
2019-05-06T13:32:07.304Z,31.10
2019-05-06T13:34:36.901Z,31.50
2019-05-06T13:37:06.894Z,32.50
2019-05-06T13:39:36.663Z,33.10
2019-05-06T13:42:06.242Z,33.60
2019-05-06T13:44:36.084Z,34.10
2019-05-06T13:47:07.741Z,34.10
2019-05-06T13:49:39.077Z,33.90
2019-05-06T13:52:12.427Z,32.50
2019-05-06T13:54:42.220Z,32.40
2019-05-06T13:57:12.663Z,34.10
2019-05-06T13:59:44.215Z,35.40
2019-05-06T14:02:24.262Z,35.70
2019-05-06T14:04:53.900Z,35.90
2019-05-06T14:07:24.344Z,35.00
2019-05-06T14:09:54.192Z,33.50
2019-05-06T14:12:23.833Z,32.10
2019-05-06T14:14:53.686Z,32.40
2019-05-06T14:17:23.214Z,33.10
2019-05-06T14:19:53.380Z,34.20
2019-05-06T14:22:23.459Z,33.90
2019-05-06T14:24:55.149Z,34.30
2019-05-06T14:27:24.701Z,34.70
2019-05-06T14:29:56.241Z,35.30
2019-05-06T14:32:25.847Z,35.50
2019-05-06T14:34:55.771Z,34.60
2019-05-06T14:37:25.325Z,33.40
2019-05-06T14:39:59.451Z,31.90
2019-05-06T14:42:27.630Z,32.10
2019-05-06T14:44:57.311Z,31.30
2019-05-06T14:47:28.818Z,30.50
2019-05-06T14:49:58.929Z,32.10
2019-05-06T14:52:28.456Z,34.00
2019-05-06T14:54:59.612Z,35.20
2019-05-06T14:57:29.497Z,35.60
2019-05-06T14:59:59.087Z,36.20
2019-05-06T15:02:28.686Z,37.10
2019-05-06T15:04:58.251Z,38.10
2019-05-06T15:07:28.233Z,38.70
2019-05-06T15:10:15.129Z,39.20
2019-05-06T15:12:29.008Z,39.40
2019-05-06T15:14:58.809Z,39.50
2019-05-06T15:17:28.321Z,38.90
2019-05-06T15:19:58.321Z,39.10
2019-05-06T15:22:27.845Z,39.40
2019-05-06T15:24:57.373Z,39.20
2019-05-06T15:27:27.244Z,38.90
2019-05-06T15:30:03.311Z,38.70
2019-05-06T15:32:34.343Z,38.20
2019-05-06T15:35:16.330Z,38.40
2019-05-06T15:37:47.716Z,38.80
2019-05-06T15:40:31.198Z,38.70
2019-05-06T15:42:49.368Z,39.40
2019-05-06T15:45:19.243Z,39.50
2019-05-06T15:47:48.784Z,40.10
2019-05-06T15:50:23.025Z,40.10
2019-05-06T15:52:53.994Z,40.80
2019-05-06T15:55:23.744Z,40.50
2019-05-06T15:57:53.207Z,40.10
2019-05-06T16:00:23.566Z,40.60
2019-05-06T16:03:13.161Z,41.20
2019-05-06T16:05:43.682Z,40.20
2019-05-06T16:08:13.470Z,40.00
2019-05-06T16:10:51.984Z,39.60
2019-05-06T16:13:14.550Z,39.60
2019-05-06T16:15:44.076Z,37.20
2019-05-06T16:18:13.543Z,38.10
2019-05-06T16:20:43.508Z,37.80
2019-05-06T16:23:17.590Z,38.40
2019-05-06T16:25:47.053Z,39.10
2019-05-06T16:28:16.985Z,39.40
2019-05-06T16:30:46.913Z,39.20
2019-05-06T16:33:18.854Z,39.40
2019-05-06T16:35:48.048Z,39.50
2019-05-06T16:38:17.488Z,39.30
2019-05-06T16:40:46.941Z,39.30
2019-05-06T16:43:16.874Z,39.40
2019-05-06T16:45:46.464Z,39.50
2019-05-06T16:48:16.054Z,39.30
2019-05-06T16:50:46.115Z,39.30
2019-05-06T16:53:15.914Z,39.50
2019-05-06T16:55:55.918Z,39.80
2019-05-06T16:58:35.920Z,39.70
2019-05-06T17:01:05.689Z,40.10
2019-05-06T17:03:37.663Z,39.80
2019-05-06T17:06:09.266Z,40.00
2019-05-06T17:08:38.890Z,40.20
2019-05-06T17:11:08.411Z,40.80
2019-05-06T17:13:38.053Z,41.00
2019-05-06T17:16:08.621Z,41.20
2019-05-06T17:18:38.604Z,41.10
2019-05-06T17:21:08.827Z,41.50
2019-05-06T17:23:38.466Z,41.80
2019-05-06T17:26:08.352Z,41.80
2019-05-06T17:28:42.030Z,42.30
2019-05-06T17:31:22.465Z,42.50
2019-05-06T17:34:05.835Z,42.40
2019-05-06T17:36:37.282Z,42.60
2019-05-06T17:39:10.753Z,42.90
2019-05-06T17:41:45.844Z,43.10
2019-05-06T17:44:12.431Z,43.20
2019-05-06T17:46:59.647Z,43.30
2019-05-06T17:49:34.410Z,43.60
2019-05-06T17:52:06.172Z,43.70
2019-05-06T17:54:36.175Z,43.70
2019-05-06T17:57:05.776Z,43.60
2019-05-06T17:59:37.434Z,43.70
2019-05-06T18:02:11.254Z,43.80
2019-05-06T18:04:43.085Z,44.10
2019-05-06T18:07:12.475Z,44.00
2019-05-06T18:09:42.741Z,44.30
2019-05-06T18:12:12.407Z,44.30
2019-05-06T18:14:43.488Z,44.30
2019-05-06T18:17:13.413Z,44.50
2019-05-06T18:19:44.297Z,44.70
2019-05-06T18:22:14.108Z,44.80
2019-05-06T18:24:44.131Z,45.20
2019-05-06T18:27:13.744Z,45.80
2019-05-06T18:29:43.348Z,45.70
2019-05-06T18:32:12.901Z,46.20
2019-05-06T18:34:42.558Z,46.30
2019-05-06T18:37:12.839Z,46.70
2019-05-06T18:39:42.646Z,46.70
2019-05-06T18:42:19.122Z,46.90
2019-05-06T18:44:43.875Z,47.10
2019-05-06T18:47:15.644Z,47.10
2019-05-06T18:49:45.169Z,47.20
2019-05-06T18:52:14.844Z,47.30
2019-05-06T18:54:45.959Z,47.50
2019-05-06T18:57:15.897Z,48.20
2019-05-06T18:59:45.697Z,48.30
2019-05-06T19:02:15.373Z,48.50
2019-05-06T19:04:49.182Z,48.40
2019-05-06T19:07:18.852Z,48.80
2019-05-06T19:09:52.652Z,49.50
2019-05-06T19:12:31.646Z,49.40
2019-05-06T19:14:53.390Z,49.80
2019-05-06T19:17:23.012Z,50.10
2019-05-06T19:19:52.685Z,50.40
2019-05-06T19:22:22.931Z,50.30
2019-05-06T19:24:53.018Z,50.30
2019-05-06T19:27:24.661Z,50.40
2019-05-06T19:29:54.667Z,50.60
2019-05-06T19:32:25.554Z,50.60
2019-05-06T19:34:55.157Z,51.20
2019-05-06T19:37:25.270Z,51.70
2019-05-06T19:39:54.957Z,51.70
2019-05-06T19:42:24.788Z,52.00
2019-05-06T19:44:54.245Z,51.20
2019-05-06T19:47:23.787Z,51.40
2019-05-06T19:49:53.432Z,51.60
2019-05-06T19:52:24.969Z,51.20
2019-05-06T19:54:54.461Z,51.90
2019-05-06T19:57:24.055Z,50.90
2019-05-06T19:59:53.578Z,51.90
2019-05-06T20:02:25.683Z,52.60
2019-05-06T20:04:59.192Z,52.30
2019-05-06T20:07:36.047Z,53.20
2019-05-06T20:10:16.664Z,53.10
2019-05-06T20:13:01.078Z,53.30
2019-05-06T20:15:32.896Z,52.90
2019-05-06T20:18:03.238Z,53.40
2019-05-06T20:20:35.011Z,53.60
2019-05-06T20:23:05.285Z,53.60
2019-05-06T20:25:37.134Z,53.90
2019-05-06T20:28:06.873Z,55.20
2019-05-06T20:30:36.678Z,54.70
2019-05-06T20:33:06.648Z,54.50
2019-05-06T20:35:36.220Z,56.10
2019-05-06T20:38:05.904Z,56.60
2019-05-06T20:40:38.122Z,55.90
2019-05-06T20:43:19.356Z,55.90
2019-05-06T20:45:38.054Z,56.00
2019-05-06T20:48:08.019Z,56.20
2019-05-06T20:50:37.613Z,55.70
2019-05-06T20:53:07.133Z,55.60
2019-05-06T20:55:36.747Z,55.80
2019-05-06T20:58:06.341Z,55.80
2019-05-06T21:00:35.929Z,55.80
2019-05-06T21:03:05.583Z,55.70
2019-05-06T21:05:35.089Z,56.50
2019-05-06T21:08:04.684Z,56.40
2019-05-06T21:10:34.901Z,56.70
2019-05-06T21:13:04.496Z,56.50
2019-05-06T21:15:34.013Z,56.90
2019-05-06T21:18:04.483Z,57.20
2019-05-06T21:20:34.150Z,57.70
2019-05-06T21:23:03.722Z,57.60
2019-05-06T21:25:34.038Z,57.40
2019-05-06T21:28:04.046Z,58.50
2019-05-06T21:30:33.801Z,57.90
2019-05-06T21:33:03.657Z,58.00
2019-05-06T21:35:33.328Z,58.10
2019-05-06T21:38:22.829Z,58.40
2019-05-06T21:40:52.674Z,58.60
2019-05-06T21:43:22.893Z,59.00
2019-05-06T21:45:54.158Z,59.30
2019-05-06T21:48:23.591Z,59.10
2019-05-06T21:50:53.100Z,59.30
2019-05-06T21:53:23.168Z,59.70
2019-05-06T21:55:52.770Z,60.00
2019-05-06T21:58:23.264Z,60.50
2019-05-06T22:01:02.407Z,61.40
2019-05-06T22:03:33.640Z,61.50
2019-05-06T22:06:03.290Z,61.40
2019-05-06T22:08:33.071Z,61.80
2019-05-06T22:11:03.050Z,61.10
2019-05-06T22:13:33.447Z,61.50
2019-05-06T22:16:04.764Z,61.80
2019-05-06T22:18:34.168Z,62.30
2019-05-06T22:21:24.047Z,62.00
2019-05-06T22:23:58.785Z,62.40
2019-05-06T22:26:28.577Z,64.00
2019-05-06T22:28:58.949Z,63.10
2019-05-06T22:31:29.121Z,63.20
2019-05-06T22:33:59.081Z,63.50
2019-05-06T22:36:28.992Z,65.20
2019-05-06T22:38:58.425Z,64.90
2019-05-06T22:41:27.936Z,65.30
2019-05-06T22:43:57.414Z,66.10
2019-05-06T22:46:26.993Z,65.60
2019-05-06T22:48:56.816Z,66.10
2019-05-06T22:51:26.729Z,66.90
2019-05-06T22:53:56.168Z,66.40
2019-05-06T22:56:25.772Z,66.70
2019-05-06T22:58:55.359Z,66.90
2019-05-06T23:01:38.353Z,67.40
2019-05-06T23:04:08.817Z,67.70
2019-05-06T23:06:38.250Z,67.30
2019-05-06T23:09:09.545Z,68.00
2019-05-06T23:11:39.229Z,67.50
2019-05-06T23:14:08.735Z,68.30
2019-05-06T23:16:38.240Z,68.40
2019-05-06T23:19:07.749Z,69.60
2019-05-06T23:21:37.253Z,68.40
2019-05-06T23:24:06.976Z,68.30
2019-05-06T23:26:36.436Z,68.50
2019-05-06T23:29:05.940Z,69.10
2019-05-06T23:31:35.444Z,69.60
2019-05-06T23:34:06.383Z,69.70
2019-05-06T23:36:58.476Z,70.00
2019-05-06T23:40:06.266Z,69.10
2019-05-06T23:43:12.675Z,68.80
2019-05-06T23:46:18.852Z,68.90
2019-05-06T23:49:24.762Z,68.40
2019-05-06T23:52:31.982Z,68.40
2019-05-06T23:55:38.152Z,69.40
2019-05-06T23:58:06.992Z,69.60
