createdAt,value
2024-05-09T00:00:36.421Z,4.97
2024-05-09T00:03:08.013Z,5.87
2024-05-09T00:05:35.869Z,6.37
2024-05-09T00:08:03.106Z,5.60
2024-05-09T00:10:36.009Z,6.10
2024-05-09T00:13:05.962Z,6.03
2024-05-09T00:15:33.821Z,5.13
2024-05-09T00:18:01.126Z,5.00
2024-05-09T00:20:33.540Z,5.43
2024-05-09T00:23:06.926Z,6.20
2024-05-09T00:25:34.001Z,6.50
2024-05-09T00:28:00.822Z,5.93
2024-05-09T00:30:33.732Z,5.97
2024-05-09T00:33:03.789Z,10.63
2024-05-09T00:35:33.687Z,8.07
2024-05-09T00:38:00.629Z,6.93
2024-05-09T00:40:37.632Z,7.10
2024-05-09T00:43:07.521Z,6.30
2024-05-09T00:45:34.700Z,6.53
2024-05-09T00:48:04.870Z,7.40
2024-05-09T00:50:36.764Z,6.43
2024-05-09T00:53:06.196Z,6.80
2024-05-09T00:55:35.084Z,6.47
2024-05-09T00:58:02.827Z,6.70
2024-05-09T01:00:37.839Z,6.57
2024-05-09T01:03:07.771Z,6.63
2024-05-09T01:05:35.519Z,7.17
2024-05-09T01:08:03.168Z,8.13
2024-05-09T01:10:34.551Z,7.57
2024-05-09T01:13:06.825Z,8.50
2024-05-09T01:15:34.883Z,9.03
2024-05-09T01:18:07.872Z,9.87
2024-05-09T01:20:42.071Z,8.73
2024-05-09T01:23:12.232Z,10.70
2024-05-09T01:25:39.874Z,10.80
2024-05-09T01:28:07.140Z,11.63
2024-05-09T01:30:36.318Z,10.20
2024-05-09T01:33:10.016Z,10.97
2024-05-09T01:35:39.217Z,9.07
2024-05-09T01:38:06.989Z,7.23
2024-05-09T01:40:38.612Z,7.87
2024-05-09T01:43:10.947Z,8.10
2024-05-09T01:45:39.173Z,7.37
2024-05-09T01:48:06.947Z,8.13
2024-05-09T01:50:38.990Z,8.20
2024-05-09T01:53:13.741Z,8.63
2024-05-09T01:55:41.383Z,8.57
2024-05-09T01:58:08.914Z,10.03
2024-05-09T02:00:40.351Z,9.80
2024-05-09T02:03:16.591Z,10.87
2024-05-09T02:05:46.337Z,10.57
2024-05-09T02:08:15.232Z,10.40
2024-05-09T02:10:43.116Z,10.93
2024-05-09T02:13:10.334Z,11.03
2024-05-09T02:15:37.011Z,12.43
2024-05-09T02:18:04.504Z,11.23
2024-05-09T02:20:36.214Z,11.33
2024-05-09T02:23:05.222Z,11.27
2024-05-09T02:25:32.424Z,11.17
2024-05-09T02:27:59.369Z,9.83
2024-05-09T02:30:35.916Z,10.00
2024-05-09T02:33:07.497Z,9.43
2024-05-09T02:35:34.737Z,9.47
2024-05-09T02:38:01.668Z,10.70
2024-05-09T02:40:36.134Z,12.07
2024-05-09T02:43:06.022Z,15.03
2024-05-09T02:45:33.216Z,15.40
2024-05-09T02:48:00.518Z,16.10
2024-05-09T02:50:34.482Z,17.23
2024-05-09T02:53:05.868Z,17.20
2024-05-09T02:55:32.904Z,16.80
2024-05-09T02:57:59.742Z,16.70
2024-05-09T03:00:34.901Z,16.00
2024-05-09T03:03:08.081Z,15.70
2024-05-09T03:05:35.802Z,18.57
2024-05-09T03:08:02.697Z,16.50
2024-05-09T03:10:35.345Z,15.20
2024-05-09T03:13:12.942Z,16.20
2024-05-09T03:15:41.054Z,14.67
2024-05-09T03:18:09.208Z,13.93
2024-05-09T03:20:37.168Z,15.17
2024-05-09T03:23:05.603Z,13.47
2024-05-09T03:25:33.105Z,16.30
2024-05-09T03:27:59.908Z,18.07
2024-05-09T03:30:38.418Z,18.27
2024-05-09T03:33:15.298Z,16.67
2024-05-09T03:35:44.104Z,15.80
2024-05-09T03:38:10.857Z,15.20
2024-05-09T03:40:46.951Z,15.43
2024-05-09T03:43:14.530Z,15.60
2024-05-09T03:45:45.727Z,14.53
2024-05-09T03:48:13.020Z,13.57
2024-05-09T03:50:40.264Z,13.17
2024-05-09T03:53:10.418Z,12.57
2024-05-09T03:55:37.195Z,11.87
2024-05-09T03:58:04.963Z,14.93
2024-05-09T04:00:37.747Z,14.07
2024-05-09T04:03:09.141Z,14.47
2024-05-09T04:05:39.797Z,14.57
2024-05-09T04:08:07.400Z,14.07
2024-05-09T04:10:35.165Z,15.77
2024-05-09T04:13:03.271Z,15.57
2024-05-09T04:15:30.445Z,15.53
2024-05-09T04:17:57.310Z,14.03
2024-05-09T04:20:33.569Z,14.03
2024-05-09T04:23:06.343Z,14.50
2024-05-09T04:25:33.440Z,15.23
2024-05-09T04:28:00.167Z,14.33
2024-05-09T04:30:36.025Z,14.87
2024-05-09T04:33:07.739Z,13.93
2024-05-09T04:35:36.231Z,13.93
2024-05-09T04:38:04.666Z,15.53
2024-05-09T04:40:36.317Z,14.60
2024-05-09T04:43:05.375Z,15.80
2024-05-09T04:45:32.314Z,18.10
2024-05-09T04:47:59.194Z,18.10
2024-05-09T04:50:35.241Z,17.30
2024-05-09T04:53:05.801Z,15.83
2024-05-09T04:55:35.811Z,15.33
2024-05-09T04:58:02.496Z,14.97
2024-05-09T05:00:35.821Z,14.90
2024-05-09T05:03:13.819Z,15.00
2024-05-09T05:05:43.541Z,14.80
2024-05-09T05:08:20.222Z,16.40
2024-05-09T05:10:48.260Z,21.03
2024-05-09T05:13:17.161Z,21.47
2024-05-09T05:15:49.297Z,21.43
2024-05-09T05:18:16.885Z,20.13
2024-05-09T05:20:44.326Z,19.73
2024-05-09T05:23:16.420Z,19.47
2024-05-09T05:25:43.781Z,18.60
2024-05-09T05:28:11.148Z,18.60
2024-05-09T05:30:38.569Z,18.70
2024-05-09T05:33:06.804Z,17.03
2024-05-09T05:35:34.690Z,17.93
2024-05-09T05:38:01.756Z,17.60
2024-05-09T05:40:36.050Z,18.63
2024-05-09T05:43:11.271Z,18.43
2024-05-09T05:45:40.358Z,18.03
2024-05-09T05:48:08.016Z,16.70
2024-05-09T05:50:37.435Z,16.97
2024-05-09T05:53:07.395Z,17.33
2024-05-09T05:55:35.082Z,17.13
2024-05-09T05:58:02.378Z,16.43
2024-05-09T06:00:38.177Z,17.20
2024-05-09T06:03:10.643Z,17.37
2024-05-09T06:05:43.936Z,16.93
2024-05-09T06:08:11.226Z,16.13
2024-05-09T06:10:40.250Z,16.20
2024-05-09T06:13:12.277Z,17.10
2024-05-09T06:15:42.685Z,18.20
2024-05-09T06:18:11.384Z,18.00
2024-05-09T06:20:42.274Z,21.83
2024-05-09T06:23:10.624Z,21.53
2024-05-09T06:25:38.077Z,21.93
2024-05-09T06:28:05.305Z,21.10
2024-05-09T06:30:38.793Z,24.20
2024-05-09T06:33:09.700Z,26.03
2024-05-09T06:35:37.608Z,25.97
2024-05-09T06:38:04.923Z,23.20
2024-05-09T06:40:37.800Z,24.23
2024-05-09T06:43:13.895Z,21.70
2024-05-09T06:45:41.021Z,23.33
2024-05-09T06:48:09.244Z,23.57
2024-05-09T06:50:38.314Z,23.63
2024-05-09T06:53:07.107Z,23.47
2024-05-09T06:55:33.981Z,24.63
2024-05-09T06:58:00.713Z,23.00
2024-05-09T07:00:35.316Z,21.73
2024-05-09T07:03:11.186Z,22.40
2024-05-09T07:05:39.123Z,21.43
2024-05-09T07:08:08.759Z,21.13
2024-05-09T07:10:36.529Z,19.70
2024-05-09T07:13:15.088Z,17.90
2024-05-09T07:15:42.750Z,19.17
2024-05-09T07:18:19.981Z,19.00
2024-05-09T07:20:49.200Z,17.97
2024-05-09T07:23:16.990Z,18.23
2024-05-09T07:25:43.702Z,16.67
2024-05-09T07:28:15.248Z,16.03
2024-05-09T07:30:42.793Z,14.57
2024-05-09T07:33:09.613Z,14.23
2024-05-09T07:35:36.513Z,10.80
2024-05-09T07:38:03.458Z,9.00
2024-05-09T07:40:35.852Z,8.90
2024-05-09T07:43:13.229Z,7.80
2024-05-09T07:45:49.586Z,7.03
2024-05-09T07:52:38.288Z,6.40
2024-05-09T07:53:49.100Z,6.30
2024-05-09T07:56:21.694Z,7.07
2024-05-09T07:58:50.616Z,6.87
2024-05-09T08:01:17.661Z,6.70
2024-05-09T08:03:44.939Z,7.23
2024-05-09T08:06:11.804Z,6.50
2024-05-09T08:08:38.414Z,6.50
2024-05-09T08:11:06.565Z,6.07
2024-05-09T08:13:33.366Z,6.00
2024-05-09T08:16:00.107Z,5.83
2024-05-09T08:18:27.085Z,5.87
2024-05-09T08:20:53.886Z,5.77
2024-05-09T08:23:20.672Z,5.23
2024-05-09T08:25:49.695Z,5.50
2024-05-09T08:28:16.628Z,5.47
2024-05-09T08:30:44.859Z,4.93
2024-05-09T08:33:11.737Z,4.10
2024-05-09T08:35:38.379Z,4.30
2024-05-09T08:38:06.796Z,4.67
2024-05-09T08:40:36.742Z,5.37
2024-05-09T08:43:11.137Z,5.60
2024-05-09T08:45:44.348Z,5.20
2024-05-09T08:48:13.883Z,5.30
2024-05-09T08:50:41.786Z,5.30
2024-05-09T08:53:09.127Z,4.90
2024-05-09T08:55:40.407Z,4.70
2024-05-09T08:58:13.598Z,5.07
2024-05-09T09:00:43.061Z,4.70
2024-05-09T09:03:12.825Z,4.63
2024-05-09T09:05:42.174Z,3.70
2024-05-09T09:08:09.060Z,3.43
2024-05-09T09:10:39.650Z,3.27
2024-05-09T09:13:09.565Z,3.30
2024-05-09T09:15:50.307Z,3.77
2024-05-09T09:18:18.560Z,3.80
2024-05-09T09:20:45.712Z,3.63
2024-05-09T09:23:12.593Z,3.43
2024-05-09T09:25:39.939Z,2.93
2024-05-09T09:28:07.378Z,3.60
2024-05-09T09:30:37.638Z,3.37
2024-05-09T09:33:09.601Z,3.90
2024-05-09T09:35:36.741Z,3.20
2024-05-09T09:38:04.514Z,3.67
2024-05-09T09:40:37.546Z,2.80
2024-05-09T09:43:14.304Z,3.10
2024-05-09T09:45:44.279Z,3.17
2024-05-09T09:48:14.633Z,3.13
2024-05-09T09:50:43.115Z,3.27
2024-05-09T09:53:11.334Z,3.27
2024-05-09T09:55:39.791Z,3.10
2024-05-09T09:58:09.540Z,2.97
2024-05-09T10:00:42.011Z,2.80
2024-05-09T10:03:09.456Z,2.77
2024-05-09T10:05:36.943Z,2.10
2024-05-09T10:08:10.581Z,3.03
2024-05-09T10:10:37.445Z,2.40
2024-05-09T10:13:05.712Z,2.23
2024-05-09T10:15:52.836Z,2.47
2024-05-09T10:18:28.195Z,2.80
2024-05-09T10:20:57.154Z,2.30
2024-05-09T10:23:28.894Z,2.07
2024-05-09T10:26:00.404Z,2.07
2024-05-09T10:28:28.431Z,2.20
2024-05-09T10:31:15.991Z,2.30
2024-05-09T10:33:47.896Z,1.90
2024-05-09T10:36:22.312Z,1.93
2024-05-09T10:38:49.883Z,2.60
2024-05-09T10:41:17.545Z,2.20
2024-05-09T10:43:44.801Z,2.17
2024-05-09T10:46:12.478Z,2.20
2024-05-09T10:48:41.598Z,2.00
2024-05-09T10:51:09.237Z,2.50
2024-05-09T10:53:42.621Z,2.17
2024-05-09T10:56:10.031Z,2.10
2024-05-09T10:58:36.947Z,2.10
2024-05-09T11:01:06.766Z,1.80
2024-05-09T11:03:34.902Z,2.00
2024-05-09T11:06:02.449Z,1.90
2024-05-09T11:08:31.885Z,1.90
2024-05-09T11:10:59.898Z,2.20
2024-05-09T11:13:30.727Z,2.27
2024-05-09T11:15:58.125Z,2.17
2024-05-09T11:18:28.129Z,2.17
2024-05-09T11:20:57.234Z,2.13
2024-05-09T11:23:30.203Z,2.20
2024-05-09T11:25:58.453Z,2.23
2024-05-09T11:28:28.383Z,2.90
2024-05-09T11:31:05.609Z,1.97
2024-05-09T11:33:32.374Z,2.70
2024-05-09T11:35:59.126Z,2.30
2024-05-09T11:38:25.821Z,1.80
2024-05-09T11:40:52.596Z,2.53
2024-05-09T11:43:19.530Z,1.80
2024-05-09T11:45:46.505Z,2.10
2024-05-09T11:48:13.290Z,2.60
2024-05-09T11:50:40.194Z,1.87
2024-05-09T11:53:06.929Z,3.63
2024-05-09T11:55:36.941Z,2.13
2024-05-09T11:58:08.338Z,2.10
2024-05-09T12:00:37.444Z,2.10
2024-05-09T12:03:05.817Z,2.20
2024-05-09T12:05:34.232Z,2.10
2024-05-09T12:08:02.986Z,1.93
2024-05-09T12:10:33.844Z,2.93
2024-05-09T12:13:04.150Z,2.00
2024-05-09T12:15:32.537Z,1.87
2024-05-09T12:18:02.761Z,2.13
2024-05-09T12:20:36.717Z,1.97
2024-05-09T12:23:06.706Z,2.20
2024-05-09T12:25:33.467Z,2.03
2024-05-09T12:28:00.686Z,1.93
2024-05-09T12:30:35.891Z,2.10
2024-05-09T12:33:07.480Z,2.30
2024-05-09T12:35:34.415Z,1.60
2024-05-09T12:38:01.084Z,1.60
2024-05-09T12:40:35.495Z,2.33
2024-05-09T12:43:08.591Z,1.80
2024-05-09T12:45:36.617Z,2.30
2024-05-09T12:48:06.926Z,2.13
2024-05-09T12:50:34.698Z,2.17
2024-05-09T12:53:02.754Z,2.00
2024-05-09T12:55:36.459Z,2.10
2024-05-09T12:58:08.814Z,1.90
2024-05-09T13:00:36.060Z,2.13
2024-05-09T13:03:03.183Z,2.20
2024-05-09T13:05:30.245Z,1.50
2024-05-09T13:07:57.475Z,2.00
2024-05-09T13:10:31.649Z,1.53
2024-05-09T13:13:01.315Z,1.73
2024-05-09T13:15:30.098Z,1.70
2024-05-09T13:18:02.746Z,1.80
2024-05-09T13:20:33.892Z,2.10
2024-05-09T13:23:04.651Z,1.83
2024-05-09T13:25:34.368Z,1.80
2024-05-09T13:28:01.339Z,1.70
2024-05-09T13:30:37.340Z,1.90
2024-05-09T13:33:07.384Z,1.80
2024-05-09T13:35:36.568Z,1.67
2024-05-09T13:38:03.693Z,1.97
2024-05-09T13:40:34.446Z,1.70
2024-05-09T13:43:04.532Z,2.10
2024-05-09T13:45:32.094Z,1.40
2024-05-09T13:47:59.254Z,1.80
2024-05-09T13:50:33.971Z,1.63
2024-05-09T13:53:05.618Z,1.73
2024-05-09T13:55:33.457Z,1.57
2024-05-09T13:58:00.906Z,2.00
2024-05-09T14:00:41.326Z,1.60
2024-05-09T14:03:13.957Z,2.00
2024-05-09T14:05:41.154Z,1.87
2024-05-09T14:08:08.686Z,1.67
2024-05-09T14:10:35.610Z,1.40
2024-05-09T14:13:02.381Z,1.70
2024-05-09T14:15:29.269Z,1.53
2024-05-09T14:17:56.083Z,1.67
2024-05-09T14:20:30.727Z,1.90
2024-05-09T14:23:01.958Z,1.67
2024-05-09T14:25:31.857Z,1.57
2024-05-09T14:27:58.817Z,1.70
2024-05-09T14:30:34.270Z,1.43
2024-05-09T14:33:05.087Z,1.70
2024-05-09T14:35:32.248Z,1.53
2024-05-09T14:37:59.185Z,1.87
2024-05-09T14:40:36.399Z,1.90
2024-05-09T14:43:08.310Z,1.80
2024-05-09T14:45:35.305Z,1.73
2024-05-09T14:48:03.168Z,1.83
2024-05-09T14:50:35.993Z,1.70
2024-05-09T14:53:07.238Z,1.73
2024-05-09T14:55:37.379Z,1.90
2024-05-09T14:58:09.223Z,1.70
2024-05-09T15:00:41.673Z,1.50
2024-05-09T15:03:12.024Z,1.47
2024-05-09T15:05:39.270Z,1.83
2024-05-09T15:08:07.924Z,1.43
2024-05-09T15:10:36.531Z,1.73
2024-05-09T15:13:04.833Z,1.90
2024-05-09T15:15:31.848Z,1.80
2024-05-09T15:17:59.186Z,1.57
2024-05-09T15:20:33.227Z,1.50
2024-05-09T15:23:03.088Z,1.60
2024-05-09T15:25:30.046Z,1.70
2024-05-09T15:27:57.116Z,1.50
2024-05-09T15:32:53.754Z,1.70
2024-05-09T15:35:20.499Z,1.73
2024-05-09T15:37:48.444Z,1.73
2024-05-09T15:40:22.333Z,1.53
2024-05-09T15:42:57.946Z,1.60
2024-05-09T15:45:24.727Z,1.50
2024-05-09T15:47:51.469Z,1.60
2024-05-09T15:50:28.155Z,1.87
2024-05-09T15:53:02.258Z,1.60
2024-05-09T15:55:33.570Z,1.60
2024-05-09T15:58:01.849Z,1.30
2024-05-09T16:00:36.771Z,1.73
2024-05-09T16:03:09.997Z,1.50
2024-05-09T16:05:37.633Z,1.70
2024-05-09T16:08:05.727Z,1.50
2024-05-09T16:10:34.316Z,1.60
2024-05-09T16:13:02.633Z,1.83
2024-05-09T16:15:30.410Z,1.60
2024-05-09T16:17:57.458Z,2.00
2024-05-09T16:20:34.292Z,1.80
2024-05-09T16:23:06.524Z,1.77
2024-05-09T16:25:33.493Z,1.63
2024-05-09T16:28:00.617Z,1.97
2024-05-09T16:30:34.268Z,1.63
2024-05-09T16:33:04.453Z,1.73
2024-05-09T16:35:32.146Z,1.93
2024-05-09T16:37:59.032Z,1.70
2024-05-09T16:40:34.499Z,1.77
2024-05-09T16:43:06.268Z,1.87
2024-05-09T16:45:33.434Z,1.60
2024-05-09T16:48:01.910Z,1.60
2024-05-09T16:50:33.405Z,1.37
2024-05-09T16:53:02.775Z,1.60
2024-05-09T16:55:29.510Z,1.50
2024-05-09T16:57:57.262Z,1.53
2024-05-09T17:00:35.225Z,1.70
2024-05-09T17:03:08.826Z,2.03
2024-05-09T17:05:36.378Z,1.67
2024-05-09T17:08:03.864Z,1.60
2024-05-09T17:10:33.740Z,1.57
2024-05-09T17:13:06.997Z,1.90
2024-05-09T17:15:35.775Z,1.60
2024-05-09T17:18:03.788Z,1.83
2024-05-09T17:20:34.618Z,1.50
2024-05-09T17:23:05.536Z,1.33
2024-05-09T17:25:33.357Z,1.60
2024-05-09T17:28:06.488Z,1.50
2024-05-09T17:30:36.851Z,1.47
2024-05-09T17:33:06.236Z,1.40
2024-05-09T17:35:33.111Z,1.80
2024-05-09T17:38:01.620Z,1.80
2024-05-09T17:40:33.569Z,1.67
2024-05-09T17:43:04.174Z,1.60
2024-05-09T17:45:31.739Z,1.50
2024-05-09T17:47:59.091Z,1.80
2024-05-09T17:50:31.798Z,1.60
2024-05-09T17:53:02.766Z,1.50
2024-05-09T17:55:29.841Z,1.60
2024-05-09T17:57:56.964Z,1.53
2024-05-09T18:00:36.051Z,1.60
2024-05-09T18:03:06.579Z,1.60
2024-05-09T18:05:35.563Z,1.80
2024-05-09T18:08:03.021Z,1.60
2024-05-09T18:10:35.710Z,1.50
2024-05-09T18:13:05.816Z,1.90
2024-05-09T18:15:33.200Z,2.00
2024-05-09T18:18:00.341Z,1.70
2024-05-09T18:20:37.055Z,1.67
2024-05-09T18:23:09.374Z,2.00
2024-05-09T18:25:36.072Z,2.40
2024-05-09T18:28:03.477Z,3.93
2024-05-09T18:30:34.927Z,3.40
2024-05-09T18:33:04.971Z,2.70
2024-05-09T18:35:33.338Z,2.20
2024-05-09T18:38:00.221Z,3.40
2024-05-09T18:40:33.672Z,2.50
2024-05-09T18:43:04.461Z,2.60
2024-05-09T18:45:32.088Z,2.10
2024-05-09T18:47:59.002Z,2.53
2024-05-09T18:50:33.694Z,3.00
2024-05-09T18:53:05.957Z,3.30
2024-05-09T18:55:32.911Z,2.97
2024-05-09T18:57:59.729Z,2.90
2024-05-09T19:00:33.800Z,2.60
2024-05-09T19:03:06.014Z,2.80
2024-05-09T19:05:35.312Z,3.50
2024-05-09T19:08:02.985Z,3.00
2024-05-09T19:10:34.266Z,3.10
2024-05-09T19:13:06.679Z,3.00
2024-05-09T19:15:38.385Z,2.40
2024-05-09T19:18:06.192Z,2.60
2024-05-09T19:20:35.264Z,2.90
2024-05-09T19:23:03.706Z,3.50
2024-05-09T19:25:30.548Z,3.83
2024-05-09T19:27:57.381Z,4.27
2024-05-09T19:30:32.916Z,3.90
2024-05-09T19:33:06.140Z,3.07
2024-05-09T19:35:33.159Z,3.40
2024-05-09T19:38:00.102Z,3.57
2024-05-09T19:40:31.495Z,3.20
2024-05-09T19:43:01.700Z,3.40
2024-05-09T19:45:29.065Z,3.60
2024-05-09T19:47:56.193Z,4.03
2024-05-09T19:50:31.607Z,3.30
2024-05-09T19:53:04.853Z,3.37
2024-05-09T19:55:31.517Z,2.60
2024-05-09T19:57:59.906Z,2.20
2024-05-09T20:00:32.966Z,2.40
2024-05-09T20:03:03.119Z,2.50
2024-05-09T20:05:31.240Z,2.67
2024-05-09T20:07:58.406Z,2.57
2024-05-09T20:10:31.387Z,2.70
2024-05-09T20:13:00.489Z,3.57
2024-05-09T20:15:27.339Z,2.67
2024-05-09T20:17:54.624Z,2.80
2024-05-09T20:20:32.166Z,2.73
2024-05-09T20:23:04.213Z,2.83
2024-05-09T20:25:30.839Z,2.30
2024-05-09T20:27:57.681Z,2.70
2024-05-09T20:30:31.314Z,2.50
2024-05-09T20:33:00.192Z,2.30
2024-05-09T20:35:27.179Z,2.63
2024-05-09T20:37:53.825Z,2.47
2024-05-09T20:40:28.420Z,2.37
2024-05-09T20:42:59.300Z,2.33
2024-05-09T20:45:26.394Z,2.60
2024-05-09T20:47:53.322Z,2.80
2024-05-09T20:50:28.627Z,3.10
2024-05-09T20:53:03.192Z,3.47
2024-05-09T20:55:30.300Z,3.50
2024-05-09T20:57:57.438Z,3.57
2024-05-09T21:00:33.728Z,3.70
2024-05-09T21:03:06.857Z,3.40
2024-05-09T21:05:34.782Z,3.07
2024-05-09T21:08:02.188Z,3.83
2024-05-09T21:10:32.897Z,4.07
2024-05-09T21:13:02.548Z,3.83
2024-05-09T21:15:30.050Z,3.80
2024-05-09T21:17:56.859Z,3.43
2024-05-09T21:20:30.586Z,3.90
2024-05-09T21:22:59.220Z,3.93
2024-05-09T21:25:26.009Z,4.03
2024-05-09T21:27:53.221Z,3.70
2024-05-09T21:30:31.571Z,3.53
2024-05-09T21:33:08.309Z,3.70
2024-05-09T21:35:35.600Z,3.90
2024-05-09T21:38:02.440Z,4.30
2024-05-09T21:40:34.320Z,3.23
2024-05-09T21:43:03.399Z,3.33
2024-05-09T21:45:30.275Z,2.93
2024-05-09T21:47:57.200Z,2.87
2024-05-09T21:50:32.165Z,3.20
2024-05-09T21:53:06.314Z,3.00
2024-05-09T21:55:33.347Z,3.77
2024-05-09T21:58:01.234Z,3.23
2024-05-09T22:00:35.740Z,3.50
2024-05-09T22:03:05.863Z,3.47
2024-05-09T22:05:33.168Z,3.13
2024-05-09T22:08:00.659Z,3.30
2024-05-09T22:10:33.728Z,3.73
2024-05-09T22:13:03.457Z,3.33
2024-05-09T22:15:30.716Z,3.20
2024-05-09T22:17:57.912Z,3.37
2024-05-09T22:20:34.284Z,3.30
2024-05-09T22:23:05.291Z,3.37
2024-05-09T22:25:32.894Z,3.00
2024-05-09T22:28:01.218Z,3.50
2024-05-09T22:30:35.699Z,3.43
2024-05-09T22:33:07.213Z,3.63
2024-05-09T22:35:34.440Z,3.20
2024-05-09T22:38:02.813Z,3.00
2024-05-09T22:40:38.881Z,2.77
2024-05-09T22:43:14.029Z,3.43
2024-05-09T22:45:41.334Z,2.73
2024-05-09T22:48:09.275Z,3.20
2024-05-09T22:50:36.396Z,3.40
2024-05-09T22:53:03.581Z,3.43
2024-05-09T22:55:30.414Z,3.47
2024-05-09T22:57:57.452Z,3.77
2024-05-09T23:02:54.438Z,3.17
2024-05-09T23:05:21.581Z,3.47
2024-05-09T23:07:48.590Z,3.70
2024-05-09T23:10:21.417Z,3.60
2024-05-09T23:12:55.447Z,3.60
2024-05-09T23:15:22.639Z,3.50
2024-05-09T23:17:49.945Z,3.43
2024-05-09T23:20:25.836Z,3.63
2024-05-09T23:22:57.026Z,3.03
2024-05-09T23:25:24.297Z,3.20
2024-05-09T23:27:51.170Z,3.33
2024-05-09T23:30:28.477Z,3.57
2024-05-09T23:33:01.704Z,3.80
2024-05-09T23:35:28.836Z,3.70
2024-05-09T23:37:55.847Z,3.90
2024-05-09T23:40:23.399Z,3.27
2024-05-09T23:42:51.066Z,4.00
2024-05-09T23:45:17.901Z,3.57
2024-05-09T23:47:45.226Z,3.60
2024-05-09T23:50:20.285Z,3.17
2024-05-09T23:52:50.836Z,3.57
2024-05-09T23:55:17.979Z,3.60
2024-05-09T23:57:45.206Z,3.97
