createdAt,value
2019-03-23T00:00:15.400Z,45.80
2019-03-23T00:02:44.024Z,45.00
2019-03-23T00:05:13.040Z,45.47
2019-03-23T00:07:41.700Z,45.97
2019-03-23T00:10:10.371Z,45.63
2019-03-23T00:12:39.102Z,44.50
2019-03-23T00:15:28.534Z,47.37
2019-03-23T00:17:57.141Z,46.30
2019-03-23T00:20:25.711Z,44.23
2019-03-23T00:22:54.397Z,45.57
2019-03-23T00:25:22.955Z,47.93
2019-03-23T00:27:51.533Z,45.17
2019-03-23T00:30:20.164Z,42.43
2019-03-23T00:32:48.900Z,39.97
2019-03-23T00:35:17.460Z,39.00
2019-03-23T00:37:46.422Z,40.57
2019-03-23T00:40:15.128Z,37.07
2019-03-23T00:42:44.824Z,35.67
2019-03-23T00:45:13.595Z,37.23
2019-03-23T00:47:42.427Z,38.13
2019-03-23T00:50:11.260Z,33.77
2019-03-23T00:52:40.323Z,35.60
2019-03-23T00:55:09.861Z,35.30
2019-03-23T00:57:40.318Z,34.47
2019-03-23T01:00:14.012Z,34.57
2019-03-23T01:02:48.496Z,33.00
2019-03-23T01:05:19.248Z,32.13
2019-03-23T01:07:47.984Z,35.73
2019-03-23T01:10:16.917Z,34.63
2019-03-23T01:12:45.730Z,39.20
2019-03-23T01:15:16.913Z,33.50
2019-03-23T01:17:45.632Z,34.67
2019-03-23T01:20:14.624Z,35.77
2019-03-23T01:22:43.719Z,36.43
2019-03-23T01:25:15.441Z,37.17
2019-03-23T01:27:44.346Z,36.47
2019-03-23T01:30:14.540Z,35.13
2019-03-23T01:32:43.422Z,33.97
2019-03-23T01:35:13.706Z,34.23
2019-03-23T01:37:43.365Z,35.10
2019-03-23T01:40:12.185Z,34.83
2019-03-23T01:42:40.855Z,33.77
2019-03-23T01:45:12.260Z,35.13
2019-03-23T01:47:41.115Z,32.77
2019-03-23T01:50:11.496Z,33.60
2019-03-23T01:52:40.264Z,35.60
2019-03-23T01:55:09.545Z,34.57
2019-03-23T01:57:38.437Z,34.70
2019-03-23T02:00:10.102Z,34.27
2019-03-23T02:02:38.956Z,33.70
2019-03-23T02:05:09.372Z,34.17
2019-03-23T02:07:38.099Z,33.43
2019-03-23T02:10:08.811Z,33.83
2019-03-23T02:12:37.528Z,34.00
2019-03-23T02:15:08.431Z,33.10
2019-03-23T02:17:37.198Z,35.03
2019-03-23T02:20:08.451Z,34.80
2019-03-23T02:22:37.136Z,36.87
2019-03-23T02:25:07.768Z,35.10
2019-03-23T02:27:36.626Z,33.53
2019-03-23T02:30:10.313Z,34.70
2019-03-23T02:32:39.341Z,36.17
2019-03-23T02:35:08.639Z,36.47
2019-03-23T02:37:37.535Z,37.70
2019-03-23T02:40:07.516Z,38.07
2019-03-23T02:42:36.336Z,38.00
2019-03-23T02:45:10.757Z,36.93
2019-03-23T02:47:39.556Z,36.50
2019-03-23T02:50:10.076Z,39.23
2019-03-23T02:52:38.879Z,37.80
2019-03-23T02:55:09.340Z,37.13
2019-03-23T02:57:38.174Z,37.13
2019-03-23T03:00:15.332Z,38.90
2019-03-23T03:02:44.421Z,35.97
2019-03-23T03:05:13.246Z,37.07
2019-03-23T03:07:43.642Z,37.10
2019-03-23T03:10:14.568Z,36.97
2019-03-23T03:12:43.263Z,35.57
2019-03-23T03:15:12.499Z,37.50
2019-03-23T03:17:41.295Z,34.73
2019-03-23T03:20:11.090Z,37.37
2019-03-23T03:22:39.712Z,36.40
2019-03-23T03:25:09.277Z,34.80
2019-03-23T03:27:37.988Z,36.77
2019-03-23T03:30:11.015Z,36.73
2019-03-23T03:32:39.679Z,34.67
2019-03-23T03:35:08.723Z,37.20
2019-03-23T03:37:37.378Z,37.33
2019-03-23T03:40:07.527Z,37.27
2019-03-23T03:42:36.310Z,36.03
2019-03-23T03:45:09.989Z,36.27
2019-03-23T03:47:41.215Z,36.47
2019-03-23T03:50:10.638Z,37.50
2019-03-23T03:52:39.347Z,37.20
2019-03-23T03:55:08.210Z,37.27
2019-03-23T03:57:36.873Z,37.07
2019-03-23T04:00:09.676Z,37.37
2019-03-23T04:02:38.803Z,37.27
2019-03-23T04:05:07.843Z,38.10
2019-03-23T04:07:36.629Z,37.27
2019-03-23T04:10:07.342Z,38.33
2019-03-23T04:12:36.092Z,37.37
2019-03-23T04:15:06.949Z,38.50
2019-03-23T04:17:35.607Z,37.20
2019-03-23T04:20:06.917Z,37.87
2019-03-23T04:22:35.644Z,38.50
2019-03-23T04:25:06.775Z,38.87
2019-03-23T04:27:35.927Z,38.37
2019-03-23T04:30:07.786Z,39.77
2019-03-23T04:32:36.565Z,37.87
2019-03-23T04:35:06.551Z,36.77
2019-03-23T04:37:35.204Z,39.07
2019-03-23T04:40:04.912Z,38.60
2019-03-23T04:42:33.630Z,38.83
2019-03-23T04:45:02.674Z,40.13
2019-03-23T04:47:31.668Z,39.53
2019-03-23T04:50:00.442Z,39.93
2019-03-23T04:52:29.145Z,37.97
2019-03-23T04:54:58.119Z,41.43
2019-03-23T04:57:26.778Z,40.93
2019-03-23T04:59:55.907Z,41.43
2019-03-23T05:02:25.007Z,39.53
2019-03-23T05:04:53.648Z,39.50
2019-03-23T05:07:22.299Z,39.63
2019-03-23T05:09:51.094Z,38.03
2019-03-23T05:12:19.774Z,38.00
2019-03-23T05:14:48.422Z,40.17
2019-03-23T05:17:17.240Z,40.77
2019-03-23T05:19:45.932Z,40.80
2019-03-23T05:22:14.930Z,40.47
2019-03-23T05:24:43.737Z,40.13
2019-03-23T05:27:12.455Z,40.53
2019-03-23T05:29:41.153Z,40.17
2019-03-23T05:32:09.751Z,41.10
2019-03-23T05:34:38.425Z,40.00
2019-03-23T05:37:07.161Z,39.50
2019-03-23T05:39:35.841Z,39.10
2019-03-23T05:42:04.609Z,41.90
2019-03-23T05:44:33.359Z,41.90
2019-03-23T05:47:02.008Z,41.53
2019-03-23T05:49:30.598Z,39.80
2019-03-23T05:52:01.469Z,40.97
2019-03-23T05:54:29.657Z,39.17
2019-03-23T05:56:58.493Z,41.43
2019-03-23T05:59:27.144Z,40.50
2019-03-23T06:01:55.865Z,40.20
2019-03-23T06:04:24.444Z,40.90
2019-03-23T06:06:53.024Z,40.43
2019-03-23T06:09:21.769Z,39.20
2019-03-23T06:11:50.538Z,41.10
2019-03-23T06:14:19.154Z,39.63
2019-03-23T06:16:47.919Z,40.17
2019-03-23T06:19:16.549Z,41.53
2019-03-23T06:21:45.529Z,41.23
2019-03-23T06:24:14.213Z,39.97
2019-03-23T06:26:43.057Z,40.70
2019-03-23T06:32:31.172Z,40.43
2019-03-23T06:35:00.023Z,41.80
2019-03-23T06:37:31.262Z,42.47
2019-03-23T06:40:16.826Z,42.27
2019-03-23T06:42:59.842Z,39.77
2019-03-23T06:45:46.070Z,40.43
2019-03-23T06:51:43.321Z,38.27
2019-03-23T06:54:32.631Z,39.13
2019-03-23T06:57:01.502Z,41.47
2019-03-23T06:59:31.030Z,38.33
2019-03-23T07:01:59.805Z,39.83
2019-03-23T07:04:28.637Z,39.67
2019-03-23T07:06:58.032Z,38.63
2019-03-23T07:09:26.773Z,39.77
2019-03-23T07:11:55.782Z,39.60
2019-03-23T07:14:24.603Z,37.73
2019-03-23T07:16:53.359Z,37.97
2019-03-23T07:19:22.040Z,41.17
2019-03-23T07:21:50.863Z,39.20
2019-03-23T07:24:19.585Z,39.43
2019-03-23T07:26:48.337Z,37.20
2019-03-23T07:29:17.020Z,38.77
2019-03-23T07:31:45.742Z,39.07
2019-03-23T07:34:14.532Z,38.83
2019-03-23T07:36:43.206Z,39.63
2019-03-23T07:39:11.908Z,38.67
2019-03-23T07:41:40.687Z,38.73
2019-03-23T07:44:09.643Z,40.73
2019-03-23T07:46:38.512Z,38.27
2019-03-23T07:49:08.809Z,38.63
2019-03-23T07:51:37.507Z,39.20
2019-03-23T07:54:06.492Z,37.70
2019-03-23T07:56:35.223Z,38.17
2019-03-23T07:59:04.377Z,38.13
2019-03-23T08:01:33.200Z,39.20
2019-03-23T08:04:01.956Z,39.77
2019-03-23T08:06:30.633Z,38.30
2019-03-23T08:08:59.894Z,37.77
2019-03-23T08:11:28.630Z,38.33
2019-03-23T08:13:57.409Z,38.43
2019-03-23T08:16:26.073Z,38.40
2019-03-23T08:18:54.763Z,39.53
2019-03-23T08:21:23.415Z,40.10
2019-03-23T08:23:52.423Z,43.43
2019-03-23T08:26:21.223Z,43.60
2019-03-23T08:28:50.397Z,42.97
2019-03-23T08:31:19.268Z,40.97
2019-03-23T08:33:52.000Z,41.60
2019-03-23T08:36:19.148Z,42.80
2019-03-23T08:38:51.612Z,42.80
2019-03-23T08:41:22.121Z,41.23
2019-03-23T08:43:51.069Z,40.57
2019-03-23T08:47:19.417Z,36.67
2019-03-23T08:49:44.609Z,38.07
2019-03-23T08:52:18.212Z,38.07
2019-03-23T08:54:53.288Z,36.57
2019-03-23T08:57:41.523Z,35.73
2019-03-23T09:00:11.356Z,36.13
2019-03-23T09:02:45.034Z,35.07
2019-03-23T09:05:13.960Z,34.73
2019-03-23T09:08:03.524Z,35.93
2019-03-23T09:10:38.970Z,35.13
2019-03-23T09:13:16.593Z,33.73
2019-03-23T09:15:48.710Z,33.27
2019-03-23T09:18:17.529Z,32.20
2019-03-23T09:20:55.467Z,31.53
2019-03-23T09:32:52.060Z,30.93
2019-03-23T09:35:20.748Z,31.03
2019-03-23T09:37:49.314Z,30.07
2019-03-23T09:40:17.939Z,32.43
2019-03-23T09:42:46.528Z,31.40
2019-03-23T09:45:15.289Z,31.30
2019-03-23T09:47:44.006Z,28.33
2019-03-23T09:50:12.780Z,31.10
2019-03-23T09:52:41.369Z,29.13
2019-03-23T09:55:10.340Z,30.07
2019-03-23T09:57:38.955Z,30.43
2019-03-23T10:00:10.834Z,30.07
2019-03-23T10:02:39.413Z,29.83
2019-03-23T10:05:08.224Z,29.53
2019-03-23T10:07:36.897Z,30.23
2019-03-23T10:10:06.931Z,29.30
2019-03-23T10:12:35.648Z,28.80
2019-03-23T10:15:06.451Z,28.43
2019-03-23T10:17:35.154Z,28.93
2019-03-23T10:20:06.820Z,29.07
2019-03-23T10:22:35.413Z,29.80
2019-03-23T10:25:06.137Z,28.90
2019-03-23T10:27:34.792Z,30.13
2019-03-23T10:30:04.747Z,30.30
2019-03-23T10:32:33.333Z,28.97
2019-03-23T10:35:01.902Z,29.13
2019-03-23T10:37:30.591Z,29.43
2019-03-23T10:39:59.217Z,27.30
2019-03-23T10:42:27.796Z,29.80
2019-03-23T10:44:56.770Z,30.43
2019-03-23T10:47:25.450Z,28.90
2019-03-23T10:49:54.086Z,28.23
2019-03-23T10:52:22.660Z,28.13
2019-03-23T10:54:51.248Z,27.90
2019-03-23T10:57:19.936Z,27.20
2019-03-23T10:59:48.539Z,29.07
2019-03-23T11:02:17.120Z,27.53
2019-03-23T11:04:45.719Z,27.47
2019-03-23T11:07:15.402Z,29.30
2019-03-23T11:09:44.178Z,26.57
2019-03-23T11:12:12.751Z,30.37
2019-03-23T11:14:41.358Z,28.00
2019-03-23T11:17:09.930Z,29.13
2019-03-23T11:19:38.492Z,28.87
2019-03-23T11:22:07.151Z,29.17
2019-03-23T11:24:35.761Z,29.27
2019-03-23T11:27:04.389Z,28.80
2019-03-23T11:29:32.962Z,30.30
2019-03-23T11:32:01.559Z,29.03
2019-03-23T11:34:30.123Z,30.13
2019-03-23T11:36:58.782Z,29.80
2019-03-23T11:39:27.345Z,27.40
2019-03-23T11:41:55.927Z,27.27
2019-03-23T11:44:24.498Z,26.67
2019-03-23T11:46:53.142Z,25.00
2019-03-23T11:49:21.735Z,24.83
2019-03-23T11:51:50.328Z,24.53
2019-03-23T11:54:18.981Z,23.63
2019-03-23T11:56:47.579Z,21.33
2019-03-23T11:59:16.165Z,19.47
2019-03-23T12:01:51.765Z,18.30
2019-03-23T12:04:14.984Z,16.70
2019-03-23T12:06:43.960Z,15.10
2019-03-23T12:09:12.588Z,12.60
2019-03-23T12:11:41.240Z,11.87
2019-03-23T12:14:09.970Z,10.03
2019-03-23T12:16:38.554Z,9.93
2019-03-23T12:19:07.202Z,7.80
2019-03-23T12:21:35.783Z,5.83
2019-03-23T12:24:04.836Z,6.17
2019-03-23T12:26:33.466Z,4.97
2019-03-23T12:29:02.119Z,4.73
2019-03-23T12:31:31.014Z,4.27
2019-03-23T12:33:59.682Z,4.50
2019-03-23T12:36:28.244Z,4.23
2019-03-23T12:38:56.908Z,4.07
2019-03-23T12:41:25.840Z,4.23
2019-03-23T12:43:54.495Z,3.63
2019-03-23T12:46:23.054Z,3.47
2019-03-23T12:48:51.652Z,3.77
2019-03-23T12:51:20.218Z,3.00
2019-03-23T12:53:49.279Z,4.00
2019-03-23T12:56:17.825Z,2.30
2019-03-23T12:58:46.413Z,3.47
2019-03-23T13:01:14.995Z,3.10
2019-03-23T13:03:43.580Z,3.03
2019-03-23T13:06:12.159Z,2.83
2019-03-23T13:08:40.754Z,2.57
2019-03-23T13:11:09.703Z,3.27
2019-03-23T13:13:38.297Z,2.80
2019-03-23T13:16:06.868Z,2.57
2019-03-23T13:18:35.450Z,3.00
2019-03-23T13:21:04.185Z,3.50
2019-03-23T13:23:33.099Z,2.57
2019-03-23T13:26:01.675Z,2.17
2019-03-23T13:28:30.245Z,2.70
2019-03-23T13:30:58.849Z,2.23
2019-03-23T13:33:27.481Z,2.10
2019-03-23T13:35:56.048Z,2.43
2019-03-23T13:38:24.984Z,2.70
2019-03-23T13:40:53.558Z,2.77
2019-03-23T13:43:22.203Z,2.53
2019-03-23T13:45:50.892Z,3.00
2019-03-23T13:48:19.454Z,2.97
2019-03-23T13:50:48.057Z,2.27
2019-03-23T13:53:16.598Z,3.07
2019-03-23T13:55:45.161Z,3.10
2019-03-23T13:58:16.716Z,2.87
2019-03-23T14:00:45.345Z,3.23
2019-03-23T14:03:14.006Z,3.47
2019-03-23T14:05:42.646Z,3.20
2019-03-23T14:08:11.256Z,3.17
2019-03-23T14:10:40.114Z,3.20
2019-03-23T14:13:08.697Z,2.70
2019-03-23T14:15:37.345Z,3.57
2019-03-23T14:18:06.060Z,3.07
2019-03-23T14:20:34.803Z,2.90
2019-03-23T14:23:03.451Z,3.10
2019-03-23T14:25:32.032Z,3.00
2019-03-23T14:28:00.613Z,3.03
2019-03-23T14:30:29.243Z,4.10
2019-03-23T14:32:57.870Z,3.37
2019-03-23T14:35:26.471Z,2.47
2019-03-23T14:37:55.012Z,2.93
2019-03-23T14:40:23.873Z,2.70
2019-03-23T14:42:52.580Z,3.70
2019-03-23T14:45:21.149Z,3.13
2019-03-23T14:47:49.755Z,3.50
2019-03-23T14:50:18.333Z,3.20
2019-03-23T14:52:46.982Z,2.90
2019-03-23T14:55:16.014Z,2.50
2019-03-23T14:57:45.119Z,2.80
2019-03-23T15:00:15.572Z,2.90
2019-03-23T15:02:44.155Z,2.87
2019-03-23T15:05:12.800Z,2.97
2019-03-23T15:07:41.436Z,3.37
2019-03-23T15:10:10.481Z,3.30
2019-03-23T15:12:39.155Z,2.77
2019-03-23T15:15:08.945Z,3.57
2019-03-23T15:17:37.592Z,3.30
2019-03-23T15:20:09.011Z,3.43
2019-03-23T15:22:37.660Z,3.50
2019-03-23T15:25:06.783Z,2.70
2019-03-23T15:27:35.351Z,3.10
2019-03-23T15:30:06.381Z,3.67
2019-03-23T15:32:35.013Z,3.43
2019-03-23T15:35:05.862Z,3.37
2019-03-23T15:37:34.792Z,4.30
2019-03-23T15:40:04.165Z,3.30
2019-03-23T15:42:32.718Z,2.77
2019-03-23T15:45:01.504Z,3.33
2019-03-23T15:47:30.104Z,4.53
2019-03-23T15:49:58.673Z,4.53
2019-03-23T15:52:27.593Z,6.27
2019-03-23T15:54:56.154Z,3.67
2019-03-23T15:57:24.728Z,4.30
2019-03-23T15:59:53.419Z,3.80
2019-03-23T16:02:22.081Z,5.77
2019-03-23T16:04:50.725Z,4.60
2019-03-23T16:07:29.046Z,4.00
2019-03-23T16:09:49.647Z,3.67
2019-03-23T16:12:18.297Z,4.43
2019-03-23T16:14:46.862Z,3.60
2019-03-23T16:17:15.522Z,3.93
2019-03-23T16:19:44.084Z,3.30
2019-03-23T16:22:12.659Z,3.93
2019-03-23T16:24:41.223Z,4.37
2019-03-23T16:27:09.830Z,3.40
2019-03-23T16:29:38.395Z,3.60
2019-03-23T16:32:06.988Z,4.57
2019-03-23T16:34:35.575Z,3.60
2019-03-23T16:37:04.220Z,3.30
2019-03-23T16:39:32.810Z,3.97
2019-03-23T16:42:01.456Z,3.77
2019-03-23T16:44:30.046Z,4.23
2019-03-23T16:46:58.616Z,3.53
2019-03-23T16:49:27.456Z,2.97
2019-03-23T16:51:56.014Z,3.90
2019-03-23T16:54:25.018Z,3.83
2019-03-23T16:56:53.601Z,4.20
2019-03-23T16:59:22.255Z,3.60
2019-03-23T17:01:50.894Z,5.20
2019-03-23T17:04:19.495Z,4.47
2019-03-23T17:06:48.073Z,4.27
2019-03-23T17:09:16.636Z,5.37
2019-03-23T17:11:45.201Z,5.07
2019-03-23T17:14:13.879Z,4.40
2019-03-23T17:16:42.452Z,4.23
2019-03-23T17:19:11.016Z,3.43
2019-03-23T17:21:39.592Z,4.40
2019-03-23T17:24:08.237Z,4.60
2019-03-23T17:26:36.799Z,5.63
2019-03-23T17:29:05.657Z,5.70
2019-03-23T17:31:34.243Z,4.40
2019-03-23T17:34:02.793Z,4.50
2019-03-23T17:36:31.367Z,4.97
2019-03-23T17:38:59.949Z,4.60
2019-03-23T17:41:28.574Z,4.20
2019-03-23T17:43:57.174Z,3.90
2019-03-23T17:46:27.732Z,4.60
2019-03-23T17:48:56.048Z,4.47
2019-03-23T17:51:24.671Z,3.87
2019-03-23T17:53:58.445Z,4.40
2019-03-23T17:56:23.502Z,3.57
2019-03-23T17:58:52.073Z,6.40
2019-03-23T18:01:20.660Z,4.60
2019-03-23T18:03:49.290Z,4.40
2019-03-23T18:06:17.953Z,3.60
2019-03-23T18:08:46.483Z,3.77
2019-03-23T18:11:15.131Z,4.87
2019-03-23T18:13:43.764Z,3.90
2019-03-23T18:16:12.356Z,4.37
2019-03-23T18:18:40.914Z,3.70
2019-03-23T18:21:09.610Z,3.70
2019-03-23T18:23:38.229Z,3.40
2019-03-23T18:26:06.941Z,3.70
2019-03-23T18:28:35.588Z,3.77
2019-03-23T18:31:04.214Z,3.93
2019-03-23T18:33:32.823Z,3.50
2019-03-23T18:36:01.439Z,4.93
2019-03-23T18:38:30.151Z,3.93
2019-03-23T18:40:58.861Z,3.57
2019-03-23T18:43:28.056Z,4.20
2019-03-23T18:45:56.768Z,4.43
2019-03-23T18:48:25.301Z,4.47
2019-03-23T18:50:53.941Z,4.33
2019-03-23T18:53:24.023Z,3.97
2019-03-23T18:55:52.907Z,4.03
2019-03-23T18:58:21.485Z,3.73
2019-03-23T19:00:50.179Z,3.37
2019-03-23T19:03:18.766Z,4.47
2019-03-23T19:05:47.348Z,3.97
2019-03-23T19:08:15.933Z,4.57
2019-03-23T19:10:44.456Z,3.93
2019-03-23T19:13:13.162Z,3.50
2019-03-23T19:15:41.802Z,4.07
2019-03-23T19:18:10.535Z,4.90
2019-03-23T19:20:39.234Z,3.60
2019-03-23T19:23:08.264Z,3.40
2019-03-23T19:25:36.889Z,3.53
2019-03-23T19:28:05.661Z,3.57
2019-03-23T19:30:34.181Z,3.67
2019-03-23T19:33:02.748Z,3.37
2019-03-23T19:35:31.423Z,3.40
2019-03-23T19:38:00.070Z,2.70
2019-03-23T19:40:29.098Z,2.93
2019-03-23T19:42:59.539Z,2.80
2019-03-23T19:45:28.063Z,3.30
2019-03-23T19:47:56.700Z,3.00
2019-03-23T19:50:25.307Z,3.30
2019-03-23T19:52:53.887Z,2.47
2019-03-23T19:55:22.891Z,3.33
2019-03-23T19:57:54.589Z,3.10
2019-03-23T20:00:21.945Z,3.43
2019-03-23T20:02:50.541Z,3.20
2019-03-23T20:05:19.320Z,4.37
2019-03-23T20:07:47.986Z,3.37
2019-03-23T20:10:16.868Z,3.20
2019-03-23T20:12:45.463Z,3.50
2019-03-23T20:15:14.665Z,3.80
2019-03-23T20:17:43.313Z,3.72
2019-03-23T20:20:12.514Z,3.40
2019-03-23T20:22:41.219Z,3.90
2019-03-23T20:25:11.959Z,3.60
2019-03-23T20:27:40.621Z,3.57
2019-03-23T20:30:12.508Z,4.30
2019-03-23T20:32:41.508Z,3.67
2019-03-23T20:35:10.406Z,3.63
2019-03-23T20:37:39.070Z,4.67
2019-03-23T20:40:08.508Z,4.35
2019-03-23T20:42:37.168Z,4.00
2019-03-23T20:45:07.405Z,3.58
2019-03-23T20:47:36.709Z,4.12
2019-03-23T20:50:07.726Z,3.95
2019-03-23T20:52:36.774Z,4.45
2019-03-23T20:55:08.453Z,4.03
2019-03-23T20:57:37.833Z,4.08
2019-03-23T21:00:07.973Z,3.77
2019-03-23T21:02:36.613Z,3.45
2019-03-23T21:05:06.362Z,3.90
2019-03-23T21:07:35.250Z,3.87
2019-03-23T21:10:04.988Z,4.30
2019-03-23T21:12:33.543Z,5.03
2019-03-23T21:15:02.173Z,3.85
2019-03-23T21:17:30.729Z,4.03
2019-03-23T21:19:59.328Z,3.62
2019-03-23T21:22:27.994Z,3.77
2019-03-23T21:24:56.513Z,3.20
2019-03-23T21:27:25.124Z,3.00
2019-03-23T21:29:53.684Z,3.67
2019-03-23T21:32:22.274Z,3.52
2019-03-23T21:34:50.864Z,3.98
2019-03-23T21:37:19.506Z,4.80
2019-03-23T21:39:48.034Z,3.67
2019-03-23T21:42:16.632Z,4.85
2019-03-23T21:44:45.228Z,4.05
2019-03-23T21:47:13.830Z,4.35
2019-03-23T21:49:42.383Z,3.60
2019-03-23T21:52:10.959Z,3.58
2019-03-23T21:54:39.549Z,3.87
2019-03-23T21:57:08.187Z,4.22
2019-03-23T21:59:37.131Z,3.98
2019-03-23T22:02:05.765Z,3.80
2019-03-23T22:04:34.376Z,3.83
2019-03-23T22:07:02.991Z,3.37
2019-03-23T22:09:31.565Z,3.65
2019-03-23T22:12:00.131Z,4.12
2019-03-23T22:14:28.735Z,4.40
2019-03-23T22:16:57.326Z,2.98
2019-03-23T22:19:26.253Z,3.08
2019-03-23T22:21:54.887Z,4.35
2019-03-23T22:24:23.497Z,3.40
2019-03-23T22:26:52.411Z,3.42
2019-03-23T22:29:20.988Z,3.90
2019-03-23T22:31:49.664Z,4.20
2019-03-23T22:34:18.248Z,4.65
2019-03-23T22:36:46.900Z,3.05
2019-03-23T22:39:15.854Z,3.60
2019-03-23T22:41:44.441Z,3.45
2019-03-23T22:44:13.019Z,4.83
2019-03-23T22:46:41.635Z,3.83
2019-03-23T22:49:10.227Z,3.65
2019-03-23T22:51:38.851Z,2.98
2019-03-23T22:54:07.403Z,4.40
2019-03-23T22:56:36.001Z,4.33
2019-03-23T22:59:04.630Z,3.42
2019-03-23T23:01:33.356Z,3.80
2019-03-23T23:04:01.986Z,3.92
2019-03-23T23:06:30.566Z,4.25
2019-03-23T23:08:59.140Z,3.80
2019-03-23T23:11:27.725Z,4.15
2019-03-23T23:13:56.299Z,4.95
2019-03-23T23:16:25.149Z,4.03
2019-03-23T23:18:53.711Z,3.58
2019-03-23T23:21:22.307Z,4.60
2019-03-23T23:23:50.894Z,4.10
2019-03-23T23:26:19.464Z,4.20
2019-03-23T23:28:48.106Z,4.85
2019-03-23T23:31:16.768Z,4.83
2019-03-23T23:33:45.346Z,4.10
2019-03-23T23:36:14.009Z,4.03
2019-03-23T23:38:42.570Z,3.95
2019-03-23T23:41:11.572Z,4.62
2019-03-23T23:43:40.211Z,5.53
2019-03-23T23:46:08.785Z,4.80
2019-03-23T23:48:37.399Z,3.80
2019-03-23T23:51:06.382Z,4.97
2019-03-23T23:53:35.124Z,5.72
2019-03-23T23:56:03.774Z,4.90
2019-03-23T23:58:32.364Z,4.95
