createdAt,value
2019-02-28T00:00:00.422Z,7.20
2019-02-28T00:02:31.749Z,7.10
2019-02-28T00:05:05.883Z,7.00
2019-02-28T00:07:35.628Z,6.90
2019-02-28T00:10:06.884Z,6.90
2019-02-28T00:12:38.071Z,6.90
2019-02-28T00:15:09.234Z,6.80
2019-02-28T00:17:43.587Z,6.80
2019-02-28T00:20:13.058Z,6.80
2019-02-28T00:22:48.371Z,6.70
2019-02-28T00:25:16.987Z,6.80
2019-02-28T00:27:47.891Z,6.80
2019-02-28T00:30:19.420Z,6.70
2019-02-28T00:32:50.479Z,6.70
2019-02-28T00:35:21.615Z,6.70
2019-02-28T00:37:52.795Z,6.60
2019-02-28T00:40:23.963Z,6.60
2019-02-28T00:42:55.175Z,6.60
2019-02-28T00:45:26.072Z,6.60
2019-02-28T00:47:56.991Z,6.60
2019-02-28T00:50:28.368Z,6.50
2019-02-28T00:52:59.564Z,6.60
2019-02-28T00:55:30.699Z,6.50
2019-02-28T00:58:01.927Z,6.50
2019-02-28T01:00:33.060Z,6.50
2019-02-28T01:03:04.284Z,6.50
2019-02-28T01:05:36.564Z,6.40
2019-02-28T01:08:08.378Z,6.40
2019-02-28T01:10:40.056Z,6.40
2019-02-28T01:13:11.053Z,6.40
2019-02-28T01:15:44.813Z,6.40
2019-02-28T01:18:15.774Z,6.40
2019-02-28T01:20:49.976Z,6.50
2019-02-28T01:23:20.121Z,6.50
2019-02-28T01:25:51.014Z,6.40
2019-02-28T01:28:26.596Z,6.40
2019-02-28T01:30:55.247Z,6.40
2019-02-28T01:33:26.152Z,6.30
2019-02-28T01:35:58.675Z,6.20
2019-02-28T01:38:30.123Z,6.10
2019-02-28T01:41:01.034Z,6.10
2019-02-28T01:43:31.954Z,6.00
2019-02-28T01:46:03.086Z,6.00
2019-02-28T01:48:34.240Z,5.90
2019-02-28T01:51:05.299Z,5.90
2019-02-28T01:53:36.444Z,6.00
2019-02-28T01:56:07.590Z,6.00
2019-02-28T01:58:38.802Z,6.00
2019-02-28T02:01:09.948Z,6.00
2019-02-28T02:03:41.774Z,6.00
2019-02-28T02:06:13.327Z,6.00
2019-02-28T02:08:44.479Z,6.00
2019-02-28T02:11:15.688Z,6.10
2019-02-28T02:13:46.595Z,6.10
2019-02-28T02:16:17.730Z,6.20
2019-02-28T02:18:48.893Z,6.30
2019-02-28T02:21:20.095Z,6.20
2019-02-28T02:23:53.104Z,6.10
2019-02-28T02:26:23.823Z,6.00
2019-02-28T02:28:54.970Z,6.00
2019-02-28T02:31:28.668Z,5.90
2019-02-28T02:33:58.702Z,5.90
2019-02-28T02:36:29.829Z,5.90
2019-02-28T02:39:00.741Z,5.90
2019-02-28T02:41:33.695Z,5.90
2019-02-28T02:44:05.949Z,5.90
2019-02-28T02:46:37.092Z,5.90
2019-02-28T02:49:08.248Z,5.90
2019-02-28T02:51:39.130Z,5.90
2019-02-28T02:54:10.032Z,5.90
2019-02-28T02:56:42.177Z,5.90
2019-02-28T02:59:14.142Z,5.90
2019-02-28T03:01:45.278Z,5.80
2019-02-28T03:04:21.359Z,5.70
2019-02-28T03:06:49.032Z,5.60
2019-02-28T03:09:20.168Z,5.50
2019-02-28T03:11:51.312Z,5.50
2019-02-28T03:14:22.449Z,5.40
2019-02-28T03:16:53.587Z,5.40
2019-02-28T03:19:25.021Z,5.40
2019-02-28T03:21:55.913Z,5.40
2019-02-28T03:24:27.061Z,5.40
2019-02-28T03:26:58.459Z,5.40
2019-02-28T03:29:30.960Z,5.40
2019-02-28T03:32:02.357Z,5.40
2019-02-28T03:34:33.615Z,5.40
2019-02-28T03:37:04.571Z,5.40
2019-02-28T03:39:35.691Z,5.30
2019-02-28T03:42:06.949Z,5.30
2019-02-28T03:44:38.316Z,5.30
2019-02-28T03:47:09.470Z,5.30
2019-02-28T03:49:48.565Z,5.30
2019-02-28T03:52:13.215Z,5.30
2019-02-28T03:54:44.395Z,5.30
2019-02-28T03:57:16.426Z,5.30
2019-02-28T03:59:55.478Z,5.30
2019-02-28T04:02:22.579Z,5.30
2019-02-28T04:04:53.933Z,5.20
2019-02-28T04:07:24.887Z,5.20
2019-02-28T04:09:56.053Z,5.10
2019-02-28T04:12:27.213Z,5.00
2019-02-28T04:14:58.113Z,4.90
2019-02-28T04:17:30.611Z,4.90
2019-02-28T04:20:01.864Z,4.70
2019-02-28T04:22:33.002Z,4.60
2019-02-28T04:25:05.635Z,4.60
2019-02-28T04:27:40.500Z,4.70
2019-02-28T04:30:09.663Z,4.70
2019-02-28T04:32:40.795Z,4.70
2019-02-28T04:35:12.100Z,4.70
2019-02-28T04:37:46.525Z,4.80
2019-02-28T04:40:15.984Z,4.80
2019-02-28T04:42:47.142Z,4.80
2019-02-28T04:45:18.324Z,4.80
2019-02-28T04:47:49.216Z,4.80
2019-02-28T04:50:20.360Z,4.90
2019-02-28T04:52:51.486Z,4.90
2019-02-28T04:55:23.619Z,5.00
2019-02-28T04:57:54.751Z,5.10
2019-02-28T05:00:26.162Z,5.00
2019-02-28T05:02:57.326Z,5.00
2019-02-28T05:05:28.855Z,4.90
2019-02-28T05:08:04.534Z,5.00
2019-02-28T05:10:32.758Z,5.00
2019-02-28T05:13:04.035Z,5.00
2019-02-28T05:15:38.477Z,5.00
2019-02-28T05:18:08.031Z,5.00
2019-02-28T05:20:44.979Z,5.00
2019-02-28T05:23:12.037Z,4.90
2019-02-28T05:25:42.946Z,4.90
2019-02-28T05:28:14.087Z,4.80
2019-02-28T05:30:45.459Z,4.90
2019-02-28T05:33:16.350Z,4.90
2019-02-28T05:35:47.521Z,4.90
2019-02-28T05:38:21.227Z,4.90
2019-02-28T05:40:52.091Z,4.90
2019-02-28T05:43:23.253Z,4.80
2019-02-28T05:45:54.440Z,4.80
2019-02-28T05:48:25.579Z,4.70
2019-02-28T05:50:56.732Z,4.60
2019-02-28T05:53:27.868Z,4.70
2019-02-28T05:56:00.035Z,4.70
2019-02-28T05:58:31.279Z,4.80
2019-02-28T06:01:02.436Z,4.80
2019-02-28T06:03:33.831Z,4.90
2019-02-28T06:06:05.055Z,4.90
2019-02-28T06:08:39.236Z,4.90
2019-02-28T06:11:08.674Z,5.00
2019-02-28T06:13:39.679Z,5.00
2019-02-28T06:16:12.500Z,5.00
2019-02-28T06:18:43.702Z,4.80
2019-02-28T06:21:15.013Z,4.60
2019-02-28T06:23:46.148Z,4.30
2019-02-28T06:26:17.557Z,4.20
2019-02-28T06:28:48.706Z,4.00
2019-02-28T06:31:19.929Z,3.90
2019-02-28T06:33:51.070Z,3.80
2019-02-28T06:36:22.236Z,3.70
2019-02-28T06:38:54.597Z,3.70
2019-02-28T06:41:25.976Z,3.70
2019-02-28T06:43:57.135Z,3.70
2019-02-28T06:46:31.356Z,3.70
2019-02-28T06:49:06.992Z,3.80
2019-02-28T06:51:35.311Z,3.90
2019-02-28T06:54:07.961Z,4.00
2019-02-28T06:56:39.295Z,4.00
2019-02-28T06:59:10.436Z,3.90
2019-02-28T07:01:41.801Z,3.90
2019-02-28T07:04:14.509Z,3.90
2019-02-28T07:06:45.808Z,3.80
2019-02-28T07:09:18.102Z,3.70
2019-02-28T07:11:51.270Z,3.70
2019-02-28T07:14:22.543Z,3.70
2019-02-28T07:16:53.695Z,3.60
2019-02-28T07:19:26.166Z,3.60
2019-02-28T07:22:00.096Z,3.60
2019-02-28T07:24:37.258Z,3.60
2019-02-28T07:27:05.227Z,3.60
2019-02-28T07:29:36.110Z,3.80
2019-02-28T07:32:07.263Z,4.10
2019-02-28T07:34:38.412Z,4.40
2019-02-28T07:37:10.115Z,4.50
2019-02-28T07:39:41.137Z,4.70
2019-02-28T07:42:14.183Z,4.80
2019-02-28T07:44:45.099Z,4.90
2019-02-28T07:47:17.577Z,4.90
2019-02-28T07:49:50.237Z,5.00
2019-02-28T07:52:22.853Z,5.10
2019-02-28T07:54:55.806Z,5.30
2019-02-28T07:57:26.557Z,5.50
2019-02-28T07:59:57.699Z,5.60
2019-02-28T08:02:28.827Z,5.70
2019-02-28T08:05:00.268Z,5.70
2019-02-28T08:07:31.432Z,5.70
2019-02-28T08:10:02.562Z,5.80
2019-02-28T08:12:33.459Z,5.90
2019-02-28T08:15:07.080Z,6.00
2019-02-28T08:17:40.601Z,6.00
2019-02-28T08:20:11.228Z,6.10
2019-02-28T08:22:42.399Z,6.20
2019-02-28T08:25:13.464Z,6.20
2019-02-28T08:27:46.067Z,6.30
2019-02-28T08:30:19.640Z,6.30
2019-02-28T08:32:52.075Z,6.40
2019-02-28T08:35:23.465Z,6.40
2019-02-28T08:37:57.038Z,6.50
2019-02-28T08:40:27.599Z,6.70
2019-02-28T08:42:58.751Z,6.70
2019-02-28T08:45:33.379Z,6.90
2019-02-28T08:48:04.611Z,7.00
2019-02-28T08:50:35.498Z,7.10
2019-02-28T08:53:06.479Z,7.10
2019-02-28T08:55:38.386Z,7.20
2019-02-28T08:58:10.707Z,7.20
2019-02-28T09:00:41.916Z,7.30
2019-02-28T09:03:12.815Z,7.30
2019-02-28T09:05:45.091Z,7.30
2019-02-28T09:08:17.311Z,7.40
2019-02-28T09:10:48.592Z,7.40
2019-02-28T09:13:19.654Z,7.50
2019-02-28T09:15:50.792Z,7.60
2019-02-28T09:18:21.939Z,7.70
2019-02-28T09:20:53.095Z,7.80
2019-02-28T09:23:24.244Z,7.90
2019-02-28T09:25:56.611Z,8.00
2019-02-28T09:28:28.115Z,8.10
2019-02-28T09:31:01.406Z,8.20
2019-02-28T09:33:32.247Z,8.20
2019-02-28T09:36:03.387Z,8.30
2019-02-28T09:38:34.287Z,8.40
2019-02-28T09:41:05.451Z,8.50
2019-02-28T09:43:36.691Z,8.50
2019-02-28T09:46:09.065Z,8.60
2019-02-28T09:48:40.424Z,8.70
2019-02-28T09:51:11.540Z,8.70
2019-02-28T09:53:43.728Z,8.80
2019-02-28T09:56:14.868Z,8.80
2019-02-28T09:58:46.015Z,8.90
2019-02-28T10:01:17.224Z,8.90
2019-02-28T10:03:48.388Z,9.00
2019-02-28T10:06:19.525Z,9.10
2019-02-28T10:08:50.924Z,9.20
2019-02-28T10:11:22.076Z,9.30
2019-02-28T10:13:54.148Z,9.40
2019-02-28T10:16:25.187Z,9.50
2019-02-28T10:18:56.345Z,9.50
2019-02-28T10:21:27.499Z,9.60
2019-02-28T10:23:58.651Z,9.60
2019-02-28T10:26:29.791Z,9.70
2019-02-28T10:29:01.288Z,9.70
2019-02-28T10:31:37.360Z,9.60
2019-02-28T10:34:06.617Z,9.70
2019-02-28T10:36:37.835Z,9.70
2019-02-28T10:39:09.770Z,9.80
2019-02-28T10:41:40.678Z,9.80
2019-02-28T10:44:12.095Z,9.80
2019-02-28T10:46:43.319Z,9.90
2019-02-28T10:49:14.595Z,9.90
2019-02-28T10:51:49.557Z,9.90
2019-02-28T10:54:18.427Z,10.00
2019-02-28T10:56:49.919Z,10.00
2019-02-28T10:59:24.149Z,10.20
2019-02-28T11:01:54.274Z,10.30
2019-02-28T11:04:25.558Z,10.40
2019-02-28T11:06:59.324Z,10.50
2019-02-28T11:09:29.724Z,10.60
2019-02-28T11:12:00.935Z,10.70
2019-02-28T11:14:32.173Z,10.80
2019-02-28T11:17:03.470Z,10.90
2019-02-28T11:19:34.695Z,11.00
2019-02-28T11:22:05.983Z,11.10
2019-02-28T11:24:38.067Z,11.20
2019-02-28T11:27:09.210Z,11.20
2019-02-28T11:29:40.127Z,11.40
2019-02-28T11:32:11.340Z,11.40
2019-02-28T11:34:42.243Z,11.50
2019-02-28T11:37:13.307Z,11.60
2019-02-28T11:39:44.528Z,11.80
2019-02-28T11:42:15.741Z,11.90
2019-02-28T11:44:47.715Z,11.90
2019-02-28T11:47:19.755Z,12.00
2019-02-28T11:49:51.218Z,12.10
2019-02-28T11:52:24.422Z,12.10
2019-02-28T11:54:55.110Z,12.30
2019-02-28T11:57:26.167Z,12.40
2019-02-28T12:00:00.066Z,12.50
2019-02-28T12:02:31.704Z,12.60
2019-02-28T12:05:02.847Z,12.70
2019-02-28T12:07:35.674Z,12.80
2019-02-28T12:10:07.433Z,12.90
2019-02-28T12:12:38.408Z,12.90
2019-02-28T12:15:11.043Z,13.00
2019-02-28T12:17:42.195Z,12.90
2019-02-28T12:20:13.768Z,13.00
2019-02-28T12:22:49.217Z,13.00
2019-02-28T12:25:19.111Z,13.00
2019-02-28T12:27:51.108Z,13.00
2019-02-28T12:30:25.151Z,13.00
2019-02-28T12:32:56.626Z,13.00
2019-02-28T12:35:27.616Z,13.10
2019-02-28T12:37:58.749Z,13.20
2019-02-28T12:40:30.247Z,13.20
2019-02-28T12:43:01.474Z,13.20
2019-02-28T12:45:34.522Z,13.30
2019-02-28T12:48:05.915Z,13.30
2019-02-28T12:50:38.123Z,13.30
2019-02-28T12:53:09.532Z,13.30
2019-02-28T12:55:41.058Z,13.30
2019-02-28T12:58:12.226Z,13.30
2019-02-28T13:00:43.552Z,13.30
2019-02-28T13:03:19.157Z,13.30
2019-02-28T13:05:49.309Z,13.30
2019-02-28T13:08:20.439Z,13.30
2019-02-28T13:10:51.988Z,13.30
2019-02-28T13:13:27.425Z,13.30
2019-02-28T13:15:55.904Z,13.40
2019-02-28T13:18:28.339Z,13.30
2019-02-28T13:20:59.643Z,13.30
2019-02-28T13:23:32.912Z,13.40
2019-02-28T13:26:03.802Z,13.40
2019-02-28T13:28:34.699Z,13.50
2019-02-28T13:31:07.418Z,13.60
2019-02-28T13:33:38.427Z,13.60
2019-02-28T13:36:10.185Z,13.60
2019-02-28T13:38:41.316Z,13.60
2019-02-28T13:41:17.792Z,13.70
2019-02-28T13:43:45.628Z,13.70
2019-02-28T13:46:16.763Z,13.70
2019-02-28T13:48:48.215Z,13.60
2019-02-28T13:51:19.429Z,13.60
2019-02-28T13:53:50.339Z,13.60
2019-02-28T13:56:21.543Z,13.60
2019-02-28T13:58:53.768Z,13.60
2019-02-28T14:01:25.286Z,13.60
2019-02-28T14:03:56.191Z,13.60
2019-02-28T14:06:27.120Z,13.50
2019-02-28T14:08:58.236Z,13.50
2019-02-28T14:11:29.595Z,13.50
2019-02-28T14:14:00.955Z,13.40
2019-02-28T14:16:31.887Z,13.30
2019-02-28T14:19:03.287Z,13.10
2019-02-28T14:21:37.013Z,12.80
2019-02-28T14:24:07.357Z,12.60
2019-02-28T14:26:42.876Z,12.40
2019-02-28T14:29:11.699Z,12.20
2019-02-28T14:31:43.004Z,12.00
2019-02-28T14:34:14.151Z,11.80
2019-02-28T14:36:46.149Z,11.60
2019-02-28T14:39:17.421Z,11.50
2019-02-28T14:41:48.423Z,11.40
2019-02-28T14:44:19.315Z,11.30
2019-02-28T14:46:53.311Z,11.20
2019-02-28T14:49:23.169Z,11.20
2019-02-28T14:51:54.319Z,11.20
2019-02-28T14:54:25.531Z,11.10
2019-02-28T14:56:56.575Z,11.10
2019-02-28T14:59:28.596Z,11.00
2019-02-28T15:02:00.407Z,11.00
2019-02-28T15:04:34.334Z,11.00
2019-02-28T15:07:05.552Z,10.90
2019-02-28T15:09:36.720Z,10.90
2019-02-28T15:12:08.133Z,10.90
2019-02-28T15:14:40.565Z,10.90
2019-02-28T15:17:11.707Z,10.90
2019-02-28T15:19:43.099Z,10.90
2019-02-28T15:22:17.232Z,10.80
2019-02-28T15:24:48.375Z,10.90
2019-02-28T15:27:19.353Z,10.90
2019-02-28T15:29:50.508Z,10.90
2019-02-28T15:32:23.469Z,11.00
2019-02-28T15:34:54.267Z,11.00
2019-02-28T15:37:25.647Z,11.10
2019-02-28T15:39:57.044Z,11.10
2019-02-28T15:42:28.519Z,11.10
2019-02-28T15:45:00.437Z,11.10
2019-02-28T15:47:32.499Z,11.10
2019-02-28T15:50:04.107Z,11.10
2019-02-28T15:52:36.701Z,11.10
2019-02-28T15:55:08.136Z,11.10
2019-02-28T15:57:39.662Z,11.20
2019-02-28T16:00:15.769Z,11.20
2019-02-28T16:02:47.175Z,11.20
2019-02-28T16:05:18.237Z,11.20
2019-02-28T16:07:50.574Z,11.20
2019-02-28T16:10:24.080Z,11.20
2019-02-28T16:12:55.547Z,11.20
2019-02-28T16:15:26.601Z,11.20
2019-02-28T16:17:57.806Z,11.20
2019-02-28T16:20:31.883Z,11.30
2019-02-28T16:23:02.253Z,11.30
2019-02-28T16:25:34.338Z,11.30
2019-02-28T16:28:07.794Z,11.40
2019-02-28T16:30:40.067Z,11.40
2019-02-28T16:33:11.223Z,11.40
2019-02-28T16:35:46.754Z,11.40
2019-02-28T16:38:16.095Z,11.40
2019-02-28T16:40:50.048Z,11.40
2019-02-28T16:43:21.670Z,11.40
2019-02-28T16:45:52.751Z,11.40
2019-02-28T16:48:23.875Z,11.40
2019-02-28T16:50:56.859Z,11.30
2019-02-28T16:53:27.673Z,11.30
2019-02-28T16:55:58.697Z,11.30
2019-02-28T16:58:29.866Z,11.30
2019-02-28T17:01:01.083Z,11.30
2019-02-28T17:03:32.302Z,11.30
2019-02-28T17:06:03.747Z,11.30
2019-02-28T17:08:41.188Z,11.30
2019-02-28T17:11:14.720Z,11.30
2019-02-28T17:13:59.491Z,11.30
2019-02-28T17:16:38.145Z,11.30
2019-02-28T17:19:09.256Z,11.30
2019-02-28T17:21:40.231Z,11.30
2019-02-28T17:24:12.163Z,11.30
2019-02-28T17:27:18.700Z,11.30
2019-02-28T17:30:11.708Z,11.30
2019-02-28T17:32:42.955Z,11.30
2019-02-28T17:35:14.375Z,11.20
2019-02-28T17:37:45.855Z,11.20
2019-02-28T17:40:17.001Z,11.20
2019-02-28T17:42:49.681Z,11.20
2019-02-28T17:45:28.994Z,11.20
2019-02-28T17:48:26.287Z,11.20
2019-02-28T17:51:22.574Z,11.20
2019-02-28T17:54:36.225Z,11.10
2019-02-28T17:57:21.921Z,11.10
2019-02-28T18:00:51.882Z,11.00
2019-02-28T18:03:39.511Z,10.90
2019-02-28T18:06:52.695Z,10.80
2019-02-28T18:09:49.354Z,10.80
2019-02-28T18:12:55.174Z,10.70
2019-02-28T18:15:47.715Z,10.70
2019-02-28T18:18:46.356Z,10.60
2019-02-28T18:22:01.888Z,10.60
2019-02-28T18:25:10.787Z,10.60
2019-02-28T18:28:29.301Z,10.50
2019-02-28T18:31:19.208Z,10.50
2019-02-28T18:33:55.193Z,10.50
2019-02-28T18:36:28.607Z,10.50
2019-02-28T18:38:59.670Z,10.40
2019-02-28T18:41:30.943Z,10.40
2019-02-28T18:44:03.641Z,10.40
2019-02-28T18:46:34.724Z,10.40
2019-02-28T18:49:05.914Z,10.40
2019-02-28T18:51:37.075Z,10.40
2019-02-28T18:54:08.548Z,10.40
2019-02-28T18:56:39.853Z,10.40
2019-02-28T18:59:13.460Z,10.40
2019-02-28T19:01:44.761Z,10.40
2019-02-28T19:04:15.912Z,10.40
2019-02-28T19:06:47.079Z,10.40
2019-02-28T19:09:25.215Z,10.40
2019-02-28T19:11:56.421Z,10.40
2019-02-28T19:14:27.809Z,10.40
2019-02-28T19:16:58.987Z,10.40
2019-02-28T19:19:30.297Z,10.40
2019-02-28T19:22:02.483Z,10.40
2019-02-28T19:24:33.901Z,10.40
2019-02-28T19:27:04.939Z,10.40
2019-02-28T19:29:36.142Z,10.40
2019-02-28T19:32:07.290Z,10.30
2019-02-28T19:34:38.507Z,10.30
2019-02-28T19:37:09.435Z,10.20
2019-02-28T19:39:40.332Z,10.20
2019-02-28T19:42:11.507Z,10.20
2019-02-28T19:44:42.989Z,10.20
2019-02-28T19:47:18.854Z,10.20
2019-02-28T19:49:49.753Z,10.20
2019-02-28T19:52:20.717Z,10.10
2019-02-28T19:54:51.679Z,10.10
2019-02-28T19:57:23.830Z,10.10
2019-02-28T19:59:54.771Z,10.10
2019-02-28T20:02:26.168Z,10.10
2019-02-28T20:04:58.582Z,10.10
2019-02-28T20:07:30.453Z,10.10
2019-02-28T20:10:01.869Z,10.10
2019-02-28T20:12:34.855Z,10.10
2019-02-28T20:15:06.821Z,10.10
2019-02-28T20:17:38.832Z,10.10
2019-02-28T20:20:12.527Z,10.10
2019-02-28T20:22:45.829Z,10.10
2019-02-28T20:25:23.082Z,10.10
2019-02-28T20:27:54.250Z,10.20
2019-02-28T20:30:26.750Z,10.20
2019-02-28T20:32:57.738Z,10.10
2019-02-28T20:35:29.020Z,10.20
2019-02-28T20:38:00.331Z,10.20
2019-02-28T20:40:31.459Z,10.20
2019-02-28T20:43:03.011Z,10.20
2019-02-28T20:45:34.106Z,10.20
2019-02-28T20:48:05.244Z,10.10
2019-02-28T20:50:38.610Z,10.20
2019-02-28T20:53:09.611Z,10.20
2019-02-28T20:55:40.820Z,10.20
2019-02-28T20:58:13.175Z,10.20
2019-02-28T21:00:45.487Z,10.20
2019-02-28T21:03:16.883Z,10.20
2019-02-28T21:05:48.336Z,10.30
2019-02-28T21:08:19.476Z,10.30
2019-02-28T21:10:50.368Z,10.30
2019-02-28T21:13:21.516Z,10.30
2019-02-28T21:15:52.724Z,10.30
2019-02-28T21:18:23.887Z,10.30
2019-02-28T21:20:55.042Z,10.30
2019-02-28T21:23:26.228Z,10.20
2019-02-28T21:25:57.440Z,10.20
2019-02-28T21:28:29.851Z,10.20
2019-02-28T21:31:00.788Z,10.20
2019-02-28T21:33:32.135Z,10.20
2019-02-28T21:36:03.527Z,10.10
2019-02-28T21:38:35.115Z,10.10
2019-02-28T21:41:06.524Z,10.10
2019-02-28T21:43:43.309Z,10.10
2019-02-28T21:46:14.916Z,10.00
2019-02-28T21:48:46.608Z,10.00
2019-02-28T21:51:17.618Z,10.00
2019-02-28T21:53:50.470Z,10.00
2019-02-28T21:56:21.584Z,10.00
2019-02-28T21:58:52.740Z,10.00
2019-02-28T22:01:23.874Z,10.00
2019-02-28T22:03:55.017Z,10.00
2019-02-28T22:06:26.303Z,10.00
2019-02-28T22:08:58.187Z,10.00
2019-02-28T22:11:29.065Z,10.00
2019-02-28T22:13:59.962Z,10.00
2019-02-28T22:16:31.122Z,10.00
2019-02-28T22:19:02.328Z,10.00
2019-02-28T22:21:33.459Z,10.00
2019-02-28T22:24:04.729Z,10.10
2019-02-28T22:26:35.903Z,10.00
2019-02-28T22:29:06.885Z,10.10
2019-02-28T22:31:57.394Z,10.10
2019-02-28T22:34:33.959Z,10.10
2019-02-28T22:37:05.088Z,10.00
2019-02-28T22:39:36.235Z,10.00
2019-02-28T22:42:07.139Z,10.00
2019-02-28T22:44:38.285Z,10.00
2019-02-28T22:47:09.671Z,10.00
2019-02-28T22:49:40.816Z,10.00
2019-02-28T22:52:11.717Z,10.00
2019-02-28T22:54:42.885Z,10.00
2019-02-28T22:57:14.088Z,10.00
2019-02-28T22:59:45.476Z,10.00
2019-02-28T23:02:16.701Z,10.00
2019-02-28T23:04:47.862Z,10.00
2019-02-28T23:07:18.999Z,10.00
2019-02-28T23:09:51.186Z,10.00
2019-02-28T23:12:22.571Z,10.00
2019-02-28T23:14:53.724Z,10.00
2019-02-28T23:17:24.967Z,10.00
2019-02-28T23:19:55.878Z,10.00
2019-02-28T23:22:27.006Z,10.00
2019-02-28T23:24:58.531Z,9.90
2019-02-28T23:27:29.418Z,10.00
2019-02-28T23:30:11.803Z,9.90
2019-02-28T23:32:53.244Z,9.90
2019-02-28T23:35:29.254Z,9.90
2019-02-28T23:38:00.155Z,9.90
2019-02-28T23:40:31.719Z,9.90
2019-02-28T23:43:02.921Z,10.00
2019-02-28T23:45:34.132Z,10.00
2019-02-28T23:48:05.416Z,10.00
2019-02-28T23:50:36.641Z,10.00
2019-02-28T23:53:07.770Z,10.00
2019-02-28T23:55:38.927Z,10.00
2019-02-28T23:58:10.139Z,10.00
