createdAt,value
2023-05-12T00:01:15.330Z,4.87
2023-05-12T00:06:18.952Z,3.93
2023-05-12T00:11:23.592Z,3.10
2023-05-12T00:16:26.790Z,4.93
2023-05-12T00:21:29.880Z,6.13
2023-05-12T00:26:34.257Z,5.40
2023-05-12T00:31:37.404Z,3.23
2023-05-12T00:36:41.342Z,3.60
2023-05-12T00:41:47.908Z,3.90
2023-05-12T00:46:51.859Z,4.40
2023-05-12T00:51:55.717Z,4.10
2023-05-12T00:57:01.938Z,4.37
2023-05-12T01:02:07.271Z,5.77
2023-05-12T01:07:16.849Z,4.30
2023-05-12T01:12:21.771Z,7.07
2023-05-12T01:17:30.757Z,4.50
2023-05-12T01:22:35.291Z,4.80
2023-05-12T01:27:41.645Z,5.53
2023-05-12T01:32:45.856Z,6.23
2023-05-12T01:37:50.619Z,5.90
2023-05-12T01:42:56.300Z,5.40
2023-05-12T01:48:00.499Z,5.03
2023-05-12T01:53:03.995Z,5.77
2023-05-12T01:58:09.595Z,5.07
2023-05-12T02:03:13.130Z,4.93
2023-05-12T02:08:16.427Z,4.77
2023-05-12T02:13:21.395Z,4.20
2023-05-12T02:18:24.586Z,4.67
2023-05-12T02:23:28.401Z,4.80
2023-05-12T02:28:33.468Z,5.63
2023-05-12T02:33:36.843Z,5.20
2023-05-12T02:38:40.460Z,5.37
2023-05-12T02:43:45.534Z,5.33
2023-05-12T02:48:48.622Z,6.17
2023-05-12T02:53:52.095Z,5.80
2023-05-12T02:58:56.542Z,6.60
2023-05-12T03:03:59.753Z,6.70
2023-05-12T03:09:02.878Z,7.03
2023-05-12T03:14:07.619Z,6.00
2023-05-12T03:19:10.996Z,5.40
2023-05-12T03:24:14.169Z,6.10
2023-05-12T03:29:19.669Z,6.33
2023-05-12T03:34:22.969Z,6.33
2023-05-12T03:39:26.554Z,5.60
2023-05-12T03:44:31.659Z,5.33
2023-05-12T03:49:34.655Z,5.60
2023-05-12T03:54:38.068Z,4.87
2023-05-12T03:59:42.527Z,4.77
2023-05-12T04:04:45.517Z,5.40
2023-05-12T04:09:48.489Z,7.23
2023-05-12T04:14:52.952Z,6.43
2023-05-12T04:19:56.016Z,6.93
2023-05-12T04:24:59.330Z,7.13
2023-05-12T04:30:04.191Z,8.50
2023-05-12T04:35:11.652Z,13.10
2023-05-12T04:40:15.293Z,11.70
2023-05-12T04:45:20.385Z,13.23
2023-05-12T04:50:23.803Z,13.20
2023-05-12T04:55:27.018Z,15.57
2023-05-12T05:00:31.624Z,19.53
2023-05-12T05:05:34.676Z,16.90
2023-05-12T05:10:38.395Z,17.60
2023-05-12T05:15:50.932Z,19.23
2023-05-12T05:20:58.549Z,19.93
2023-05-12T05:26:02.532Z,20.50
2023-05-12T05:31:07.669Z,23.00
2023-05-12T05:36:11.575Z,19.30
2023-05-12T05:41:14.808Z,20.33
2023-05-12T05:46:19.411Z,19.07
2023-05-12T05:51:22.485Z,20.17
2023-05-12T05:56:25.604Z,18.87
2023-05-12T06:01:31.217Z,20.70
2023-05-12T06:06:34.705Z,20.47
2023-05-12T06:11:38.120Z,19.20
2023-05-12T06:16:42.742Z,19.60
2023-05-12T06:21:45.642Z,19.23
2023-05-12T06:26:49.115Z,18.77
2023-05-12T06:31:53.876Z,17.20
2023-05-12T06:36:57.118Z,17.37
2023-05-12T06:42:00.778Z,17.10
2023-05-12T06:47:14.208Z,17.80
2023-05-12T06:52:17.521Z,18.33
2023-05-12T06:57:20.737Z,15.83
2023-05-12T07:02:25.090Z,16.83
2023-05-12T07:07:28.180Z,16.07
2023-05-12T07:12:32.231Z,17.23
2023-05-12T07:17:36.759Z,16.37
2023-05-12T07:22:39.867Z,15.50
2023-05-12T07:27:42.969Z,16.70
2023-05-12T07:32:47.466Z,15.67
2023-05-12T07:37:51.068Z,16.48
2023-05-12T07:42:54.149Z,15.13
2023-05-12T07:47:58.601Z,15.13
2023-05-12T07:53:01.853Z,13.35
2023-05-12T07:58:05.027Z,14.40
2023-05-12T08:03:09.494Z,14.30
2023-05-12T08:08:16.785Z,14.00
2023-05-12T08:13:19.880Z,14.00
2023-05-12T08:18:24.362Z,11.88
2023-05-12T08:23:27.477Z,10.05
2023-05-12T08:28:31.178Z,9.45
2023-05-12T08:33:37.028Z,8.70
2023-05-12T08:38:40.471Z,8.27
2023-05-12T08:43:45.889Z,7.32
2023-05-12T08:48:53.397Z,7.47
2023-05-12T08:53:58.091Z,6.97
2023-05-12T08:59:02.430Z,7.63
2023-05-12T09:04:07.500Z,7.70
2023-05-12T09:09:11.014Z,6.32
2023-05-12T09:14:19.157Z,5.78
2023-05-12T09:19:24.102Z,5.22
2023-05-12T09:24:36.656Z,5.03
2023-05-12T09:29:59.252Z,4.47
2023-05-12T09:35:11.122Z,4.20
2023-05-12T09:40:14.869Z,4.95
2023-05-12T09:45:18.201Z,3.42
2023-05-12T09:50:23.812Z,3.33
2023-05-12T09:55:27.225Z,3.35
2023-05-12T10:00:41.316Z,3.25
2023-05-12T10:05:54.558Z,4.07
2023-05-12T10:11:03.584Z,4.72
2023-05-12T10:16:11.459Z,3.38
2023-05-12T10:21:19.638Z,4.60
2023-05-12T10:26:23.585Z,3.45
2023-05-12T10:31:29.239Z,3.28
2023-05-12T10:36:45.073Z,3.90
2023-05-12T10:41:48.197Z,3.75
2023-05-12T10:46:58.695Z,2.65
2023-05-12T10:52:03.225Z,6.50
2023-05-12T10:57:17.876Z,2.10
2023-05-12T11:02:29.162Z,4.72
2023-05-12T11:07:36.701Z,6.03
2023-05-12T11:12:40.635Z,3.55
2023-05-12T11:17:43.743Z,2.03
2023-05-12T11:22:48.571Z,2.55
2023-05-12T11:27:51.897Z,3.78
2023-05-12T11:33:04.440Z,4.07
2023-05-12T11:38:18.752Z,2.03
2023-05-12T11:43:22.729Z,3.05
2023-05-12T11:48:34.783Z,3.35
2023-05-12T11:53:42.818Z,4.15
2023-05-12T11:58:54.902Z,4.10
2023-05-12T12:03:58.194Z,2.15
2023-05-12T12:09:02.864Z,2.67
2023-05-12T12:14:06.193Z,3.72
2023-05-12T12:19:09.292Z,2.20
2023-05-12T12:24:14.236Z,2.97
2023-05-12T12:29:17.800Z,2.50
2023-05-12T12:34:20.887Z,3.83
2023-05-12T12:39:25.736Z,2.33
2023-05-12T12:44:29.158Z,1.90
2023-05-12T12:49:32.425Z,2.80
2023-05-12T12:54:37.520Z,5.43
2023-05-12T12:59:40.773Z,2.88
2023-05-12T13:04:43.896Z,2.45
2023-05-12T13:09:48.552Z,1.85
2023-05-12T13:14:51.557Z,4.30
2023-05-12T13:19:54.694Z,2.40
2023-05-12T13:24:59.392Z,2.97
2023-05-12T13:30:04.446Z,2.05
2023-05-12T13:35:09.011Z,4.03
2023-05-12T13:40:14.570Z,2.15
2023-05-12T13:45:19.420Z,4.35
2023-05-12T13:50:23.059Z,4.10
2023-05-12T13:55:27.654Z,2.55
2023-05-12T14:00:31.256Z,2.03
2023-05-12T14:05:34.850Z,5.13
2023-05-12T14:10:40.307Z,2.35
2023-05-12T14:15:49.304Z,2.60
2023-05-12T14:20:53.399Z,3.47
2023-05-12T14:25:58.169Z,1.70
2023-05-12T14:31:02.802Z,2.65
2023-05-12T14:36:08.430Z,1.55
2023-05-12T14:41:13.730Z,2.90
2023-05-12T14:46:16.954Z,1.95
2023-05-12T14:51:19.997Z,2.45
2023-05-12T14:56:25.334Z,2.70
2023-05-12T15:01:29.565Z,3.63
2023-05-12T15:06:34.069Z,1.65
2023-05-12T15:11:38.372Z,2.25
2023-05-12T15:16:41.776Z,1.85
2023-05-12T15:21:45.030Z,3.05
2023-05-12T15:26:49.872Z,2.28
2023-05-12T15:31:53.079Z,1.85
2023-05-12T15:36:56.287Z,3.17
2023-05-12T15:42:01.237Z,3.10
2023-05-12T15:47:05.200Z,3.00
2023-05-12T15:52:11.521Z,2.42
2023-05-12T15:57:16.936Z,2.80
2023-05-12T16:02:20.182Z,3.58
2023-05-12T16:07:23.585Z,2.20
2023-05-12T16:12:33.478Z,3.08
2023-05-12T16:17:37.967Z,3.72
2023-05-12T16:22:41.799Z,2.58
2023-05-12T16:27:46.352Z,3.40
2023-05-12T16:32:49.742Z,2.50
2023-05-12T16:37:53.812Z,2.25
2023-05-12T16:42:58.287Z,4.07
2023-05-12T16:48:02.741Z,3.30
2023-05-12T16:53:06.342Z,4.15
2023-05-12T16:58:11.155Z,4.60
2023-05-12T17:03:14.301Z,3.00
2023-05-12T17:08:19.002Z,3.35
2023-05-12T17:13:23.774Z,6.30
2023-05-12T17:18:27.144Z,3.75
2023-05-12T17:23:30.398Z,4.05
2023-05-12T17:28:35.219Z,3.63
2023-05-12T17:33:38.393Z,4.95
2023-05-12T17:38:42.105Z,3.72
2023-05-12T17:43:46.608Z,5.35
2023-05-12T17:48:49.804Z,4.10
2023-05-12T17:53:52.912Z,4.35
2023-05-12T17:58:57.436Z,4.40
2023-05-12T18:04:00.740Z,3.58
2023-05-12T18:09:03.911Z,6.97
2023-05-12T18:14:08.687Z,3.53
2023-05-12T18:19:11.859Z,3.95
2023-05-12T18:24:15.287Z,4.93
2023-05-12T18:29:19.687Z,5.28
2023-05-12T18:34:22.720Z,5.72
2023-05-12T18:39:26.154Z,5.20
2023-05-12T18:44:30.566Z,8.88
2023-05-12T18:49:33.631Z,5.65
2023-05-12T18:54:37.052Z,6.55
2023-05-12T18:59:41.918Z,4.57
2023-05-12T19:04:45.166Z,4.80
2023-05-12T19:09:48.431Z,4.72
2023-05-12T19:14:53.262Z,6.05
2023-05-12T19:19:57.684Z,6.22
2023-05-12T19:25:00.911Z,5.50
2023-05-12T19:30:06.754Z,7.07
2023-05-12T19:35:11.778Z,6.38
2023-05-12T19:40:15.011Z,7.55
2023-05-12T19:45:19.539Z,5.97
2023-05-12T19:50:22.876Z,6.63
2023-05-12T19:55:26.253Z,6.25
2023-05-12T20:00:30.675Z,5.70
2023-05-12T20:05:36.634Z,7.78
2023-05-12T20:10:41.011Z,9.43
2023-05-12T20:15:45.940Z,9.55
2023-05-12T20:20:49.101Z,7.35
2023-05-12T20:25:53.333Z,7.10
2023-05-12T20:30:57.837Z,7.40
2023-05-12T20:36:01.002Z,7.03
2023-05-12T20:41:07.464Z,10.90
2023-05-12T20:46:12.540Z,11.32
2023-05-12T20:51:15.832Z,9.10
2023-05-12T20:56:18.953Z,9.07
2023-05-12T21:01:23.437Z,9.52
2023-05-12T21:06:26.766Z,9.43
2023-05-12T21:11:29.747Z,10.10
2023-05-12T21:16:34.265Z,10.15
2023-05-12T21:21:37.410Z,9.90
2023-05-12T21:26:40.520Z,10.27
2023-05-12T21:31:45.189Z,12.10
2023-05-12T21:36:48.775Z,10.55
2023-05-12T21:41:51.904Z,10.55
2023-05-12T21:46:58.610Z,9.88
2023-05-12T21:52:01.730Z,10.00
2023-05-12T21:57:04.988Z,9.95
2023-05-12T22:02:09.549Z,9.75
2023-05-12T22:07:12.977Z,9.87
2023-05-12T22:12:18.482Z,9.80
2023-05-12T22:17:22.843Z,9.53
2023-05-12T22:22:25.841Z,8.68
2023-05-12T22:27:28.833Z,8.93
2023-05-12T22:32:33.518Z,8.77
2023-05-12T22:37:36.751Z,9.33
2023-05-12T22:42:40.289Z,8.40
2023-05-12T22:47:44.748Z,10.20
2023-05-12T22:52:48.008Z,7.90
2023-05-12T22:57:51.325Z,9.33
2023-05-12T23:02:55.822Z,8.03
2023-05-12T23:07:58.826Z,7.90
2023-05-12T23:13:02.058Z,8.23
2023-05-12T23:18:06.440Z,7.67
2023-05-12T23:23:09.586Z,7.33
2023-05-12T23:28:12.553Z,7.37
2023-05-12T23:33:17.183Z,7.57
2023-05-12T23:38:20.232Z,7.47
2023-05-12T23:43:23.254Z,7.63
2023-05-12T23:48:28.561Z,7.20
2023-05-12T23:53:31.677Z,7.17
2023-05-12T23:58:35.563Z,7.17
