createdAt,value
2018-11-06T09:13:33.289Z,14.50
2018-11-06T09:16:00.855Z,14.50
2018-11-06T09:18:28.324Z,14.80
2018-11-06T09:20:55.842Z,15.00
2018-11-06T09:23:23.335Z,15.20
2018-11-06T09:25:50.861Z,15.30
2018-11-06T09:28:18.355Z,15.40
2018-11-06T09:30:45.908Z,15.50
2018-11-06T09:33:13.404Z,15.60
2018-11-06T09:35:40.921Z,15.70
2018-11-06T09:38:08.433Z,15.90
2018-11-06T09:40:35.945Z,16.00
2018-11-06T09:43:03.983Z,16.10
2018-11-06T09:45:31.543Z,16.20
2018-11-06T09:47:59.037Z,16.30
2018-11-06T09:50:26.552Z,16.40
2018-11-06T09:52:54.056Z,16.50
2018-11-06T09:55:21.570Z,16.60
2018-11-06T09:57:49.101Z,16.70
2018-11-06T10:00:17.944Z,16.80
2018-11-06T10:02:45.440Z,16.90
2018-11-06T10:05:13.443Z,17.00
2018-11-06T10:07:40.991Z,17.00
2018-11-06T10:10:11.707Z,17.10
2018-11-06T10:12:39.568Z,17.20
2018-11-06T10:15:09.581Z,17.30
2018-11-06T10:17:37.388Z,17.30
2018-11-06T10:20:06.967Z,17.50
2018-11-06T10:22:34.472Z,17.60
2018-11-06T10:25:02.012Z,17.80
2018-11-06T10:27:29.535Z,18.00
2018-11-06T10:29:57.047Z,18.20
2018-11-06T10:32:24.559Z,18.30
2018-11-06T10:34:52.081Z,18.40
2018-11-06T10:37:19.595Z,18.50
2018-11-06T10:39:47.107Z,18.60
2018-11-06T10:42:14.636Z,18.70
2018-11-06T10:44:42.160Z,18.80
2018-11-06T10:47:09.656Z,19.00
2018-11-06T10:49:37.179Z,19.10
2018-11-06T10:52:04.696Z,19.20
2018-11-06T10:54:32.221Z,19.30
2018-11-06T10:56:59.743Z,19.40
2018-11-06T10:59:27.258Z,19.60
2018-11-06T11:02:00.475Z,19.70
2018-11-06T11:04:28.804Z,19.90
2018-11-06T11:06:56.314Z,20.00
2018-11-06T11:09:23.828Z,20.00
2018-11-06T11:11:51.333Z,20.10
2018-11-06T11:14:18.853Z,20.10
2018-11-06T11:16:46.371Z,20.10
2018-11-06T11:19:13.872Z,20.20
2018-11-06T11:21:41.387Z,20.30
2018-11-06T11:24:08.897Z,20.30
2018-11-06T11:26:36.408Z,20.40
2018-11-06T11:29:04.209Z,20.50
2018-11-06T11:31:31.727Z,20.60
2018-11-06T11:33:59.288Z,20.60
2018-11-06T11:36:26.804Z,20.60
2018-11-06T11:38:54.327Z,20.70
2018-11-06T11:41:21.869Z,20.70
2018-11-06T11:43:49.380Z,20.80
2018-11-06T11:46:16.922Z,20.90
2018-11-06T11:48:44.419Z,21.00
2018-11-06T11:51:11.927Z,21.00
2018-11-06T11:53:39.446Z,21.10
2018-11-06T11:56:06.964Z,21.00
2018-11-06T11:58:34.476Z,21.00
2018-11-06T12:01:02.009Z,20.90
2018-11-06T12:03:29.525Z,20.90
2018-11-06T12:05:57.055Z,20.80
2018-11-06T12:08:24.568Z,20.80
2018-11-06T12:10:52.096Z,20.80
2018-11-06T12:13:19.593Z,20.80
2018-11-06T12:15:47.103Z,20.90
2018-11-06T12:18:14.683Z,20.90
2018-11-06T12:20:42.136Z,20.90
2018-11-06T12:23:09.664Z,20.80
2018-11-06T12:25:37.419Z,20.80
2018-11-06T12:28:05.153Z,20.80
2018-11-06T12:30:32.664Z,20.80
2018-11-06T12:33:00.164Z,20.80
2018-11-06T12:35:27.700Z,20.90
2018-11-06T12:37:55.218Z,20.90
2018-11-06T12:40:22.724Z,20.90
2018-11-06T12:42:50.254Z,20.90
2018-11-06T12:45:17.797Z,20.90
2018-11-06T12:47:46.011Z,20.80
2018-11-06T12:50:13.547Z,20.70
2018-11-06T12:52:41.332Z,20.60
2018-11-06T12:55:10.536Z,20.50
2018-11-06T12:57:38.164Z,20.30
2018-11-06T13:00:09.237Z,20.20
2018-11-06T13:02:36.787Z,20.10
2018-11-06T13:05:04.784Z,20.10
2018-11-06T13:07:32.305Z,20.00
2018-11-06T13:09:59.869Z,20.00
2018-11-06T13:12:27.351Z,19.90
2018-11-06T13:14:55.258Z,19.80
2018-11-06T13:17:22.396Z,19.70
2018-11-06T13:19:49.909Z,19.70
2018-11-06T13:22:17.429Z,19.60
2018-11-06T13:24:44.929Z,19.50
2018-11-06T13:27:12.430Z,19.50
2018-11-06T13:29:40.016Z,19.50
2018-11-06T13:32:07.612Z,19.40
2018-11-06T13:34:35.103Z,19.50
2018-11-06T13:37:02.624Z,19.50
2018-11-06T13:39:30.184Z,19.50
2018-11-06T13:41:57.719Z,19.50
2018-11-06T13:44:25.569Z,19.50
2018-11-06T13:46:52.775Z,19.60
2018-11-06T13:49:20.267Z,19.60
2018-11-06T13:51:47.788Z,19.60
2018-11-06T13:54:15.295Z,19.70
2018-11-06T13:56:42.797Z,19.70
2018-11-06T13:59:10.307Z,19.70
2018-11-06T14:01:37.815Z,19.70
2018-11-06T14:04:05.398Z,19.60
2018-11-06T14:06:32.896Z,19.60
2018-11-06T14:09:00.405Z,19.50
2018-11-06T14:11:27.936Z,19.40
2018-11-06T14:13:55.443Z,19.30
2018-11-06T14:16:22.952Z,19.20
2018-11-06T14:18:50.468Z,19.10
2018-11-06T14:21:18.062Z,19.10
2018-11-06T14:23:45.511Z,18.90
2018-11-06T14:26:13.026Z,18.90
2018-11-06T14:28:40.553Z,18.80
2018-11-06T14:31:08.081Z,18.70
2018-11-06T14:33:35.598Z,18.60
2018-11-06T14:36:03.177Z,18.50
2018-11-06T14:38:30.653Z,18.30
2018-11-06T14:40:58.180Z,18.20
2018-11-06T14:43:25.698Z,18.00
2018-11-06T14:45:53.221Z,17.90
2018-11-06T14:48:20.823Z,17.70
2018-11-06T14:50:48.277Z,17.60
2018-11-06T14:53:15.796Z,17.40
2018-11-06T14:55:43.351Z,17.20
2018-11-06T14:58:10.852Z,17.10
2018-11-06T15:00:38.353Z,16.90
2018-11-06T15:03:05.873Z,16.70
2018-11-06T15:05:33.462Z,16.50
2018-11-06T15:08:00.950Z,16.30
2018-11-06T15:10:28.448Z,16.20
2018-11-06T15:12:55.964Z,16.00
2018-11-06T15:15:23.479Z,15.90
2018-11-06T15:17:51.014Z,15.70
2018-11-06T15:20:20.563Z,15.60
2018-11-06T15:22:48.100Z,15.50
2018-11-06T15:25:16.382Z,15.40
2018-11-06T15:27:43.909Z,15.30
2018-11-06T15:30:13.760Z,15.20
2018-11-06T15:32:41.641Z,15.10
2018-11-06T15:35:12.359Z,14.90
2018-11-06T15:37:39.867Z,14.80
2018-11-06T15:40:11.120Z,14.70
2018-11-06T15:42:38.837Z,14.70
2018-11-06T15:45:08.142Z,14.60
2018-11-06T15:47:35.679Z,14.50
2018-11-06T15:50:05.240Z,14.50
2018-11-06T15:52:32.752Z,14.40
2018-11-06T15:55:00.272Z,14.40
2018-11-06T15:57:27.792Z,14.40
2018-11-06T15:59:55.306Z,14.40
2018-11-06T16:02:22.829Z,14.40
2018-11-06T16:04:50.333Z,14.40
2018-11-06T16:07:17.857Z,14.30
2018-11-06T16:09:45.359Z,14.20
2018-11-06T16:12:12.872Z,14.20
2018-11-06T16:14:40.386Z,14.20
2018-11-06T16:17:07.900Z,14.10
2018-11-06T16:19:35.416Z,14.10
2018-11-06T16:22:02.932Z,14.10
2018-11-06T16:24:30.436Z,14.00
2018-11-06T16:26:57.965Z,14.00
2018-11-06T16:29:25.476Z,13.90
2018-11-06T16:31:53.000Z,13.90
2018-11-06T16:34:20.520Z,13.80
2018-11-06T16:36:48.036Z,13.90
2018-11-06T16:39:15.560Z,13.90
2018-11-06T16:41:43.107Z,13.90
2018-11-06T16:44:10.645Z,13.90
2018-11-06T16:46:38.161Z,13.90
2018-11-06T16:49:05.827Z,13.90
2018-11-06T16:51:33.472Z,13.80
2018-11-06T16:54:01.004Z,13.80
2018-11-06T16:56:28.521Z,13.80
2018-11-06T16:58:56.032Z,13.80
2018-11-06T17:01:23.531Z,13.80
2018-11-06T17:03:51.040Z,13.80
2018-11-06T17:06:24.510Z,13.80
2018-11-06T17:08:51.961Z,13.80
2018-11-06T17:11:19.708Z,13.80
2018-11-06T17:13:47.224Z,13.70
2018-11-06T17:16:14.737Z,13.70
2018-11-06T17:18:42.252Z,13.70
2018-11-06T17:21:09.759Z,13.60
2018-11-06T17:23:37.280Z,13.60
2018-11-06T17:26:04.993Z,13.60
2018-11-06T17:28:32.504Z,13.60
2018-11-06T17:31:00.009Z,13.70
2018-11-06T17:33:27.531Z,13.60
2018-11-06T17:35:55.044Z,13.60
2018-11-06T17:38:22.556Z,13.60
2018-11-06T17:40:50.076Z,13.60
2018-11-06T17:43:17.602Z,13.60
2018-11-06T17:45:45.116Z,13.50
2018-11-06T17:48:12.631Z,13.50
2018-11-06T17:50:40.147Z,13.50
2018-11-06T17:53:07.669Z,13.50
2018-11-06T17:55:35.284Z,13.50
2018-11-06T17:58:02.740Z,13.50
2018-11-06T18:00:30.263Z,13.50
2018-11-06T18:02:57.797Z,13.50
2018-11-06T18:05:25.700Z,13.50
2018-11-06T18:07:53.212Z,13.40
2018-11-06T18:10:21.238Z,13.40
2018-11-06T18:12:48.780Z,13.40
2018-11-06T18:15:16.318Z,13.40
2018-11-06T18:17:44.295Z,13.30
2018-11-06T18:20:12.796Z,13.30
2018-11-06T18:22:41.179Z,13.30
2018-11-06T18:25:09.635Z,13.30
2018-11-06T18:27:37.130Z,13.30
2018-11-06T18:30:08.601Z,13.30
2018-11-06T18:32:36.108Z,13.30
2018-11-06T18:35:05.048Z,13.30
2018-11-06T18:37:32.556Z,13.20
2018-11-06T18:40:00.077Z,13.20
2018-11-06T18:42:34.344Z,13.20
2018-11-06T18:45:01.862Z,13.20
2018-11-06T18:47:29.449Z,13.20
2018-11-06T18:49:56.913Z,13.20
2018-11-06T18:52:24.424Z,13.10
2018-11-06T18:54:51.956Z,13.20
2018-11-06T18:57:19.465Z,13.30
2018-11-06T18:59:46.973Z,13.30
2018-11-06T19:02:14.491Z,13.30
2018-11-06T19:04:42.010Z,13.20
2018-11-06T19:07:09.532Z,13.20
2018-11-06T19:09:37.052Z,13.10
2018-11-06T19:12:04.801Z,13.10
2018-11-06T19:14:32.328Z,13.00
2018-11-06T19:16:59.863Z,12.90
2018-11-06T19:19:27.354Z,12.90
2018-11-06T19:21:55.008Z,12.80
2018-11-06T19:24:22.525Z,12.70
2018-11-06T19:26:50.049Z,12.60
2018-11-06T19:29:17.578Z,12.40
2018-11-06T19:31:45.075Z,12.30
2018-11-06T19:34:12.609Z,12.10
2018-11-06T19:36:40.117Z,12.00
2018-11-06T19:39:10.074Z,11.90
2018-11-06T19:41:37.579Z,11.80
2018-11-06T19:44:05.137Z,11.70
2018-11-06T19:46:32.663Z,11.70
2018-11-06T19:49:00.196Z,11.70
2018-11-06T19:51:27.737Z,11.60
2018-11-06T19:53:55.269Z,11.60
2018-11-06T19:56:22.806Z,11.70
2018-11-06T19:58:50.299Z,11.80
2018-11-06T20:01:17.815Z,11.90
2018-11-06T20:03:45.433Z,11.90
2018-11-06T20:06:12.879Z,12.00
2018-11-06T20:08:40.443Z,12.00
2018-11-06T20:11:07.949Z,12.00
2018-11-06T20:13:35.469Z,12.00
2018-11-06T20:16:03.089Z,12.10
2018-11-06T20:18:30.617Z,12.10
2018-11-06T20:20:58.132Z,12.10
2018-11-06T20:23:25.657Z,12.10
2018-11-06T20:25:53.189Z,12.20
2018-11-06T20:28:20.724Z,12.20
2018-11-06T20:33:22.686Z,12.10
2018-11-06T20:35:50.156Z,12.10
2018-11-06T20:38:17.676Z,12.10
2018-11-06T20:40:45.199Z,12.10
2018-11-06T20:43:12.723Z,12.10
2018-11-06T20:45:40.260Z,12.20
2018-11-06T20:48:07.780Z,12.20
2018-11-06T20:50:35.313Z,12.10
2018-11-06T20:53:02.923Z,12.10
2018-11-06T20:55:30.487Z,12.00
2018-11-06T20:57:57.920Z,12.00
2018-11-06T21:00:26.944Z,12.00
2018-11-06T21:02:55.613Z,12.00
2018-11-06T21:05:23.140Z,12.00
2018-11-06T21:07:50.677Z,12.10
2018-11-06T21:10:19.429Z,12.10
2018-11-06T21:12:46.964Z,12.10
2018-11-06T21:15:14.489Z,12.10
2018-11-06T21:17:42.443Z,12.20
2018-11-06T21:20:11.045Z,12.20
2018-11-06T21:22:38.524Z,12.30
2018-11-06T21:25:07.192Z,12.40
2018-11-06T21:27:34.648Z,12.60
2018-11-06T21:30:02.157Z,12.60
2018-11-06T21:32:29.807Z,12.70
2018-11-06T21:34:57.986Z,12.70
2018-11-06T21:37:25.492Z,12.80
2018-11-06T21:39:53.143Z,12.80
2018-11-06T21:42:20.651Z,12.80
2018-11-06T21:44:48.180Z,12.80
2018-11-06T21:47:15.693Z,12.80
2018-11-06T21:49:43.208Z,12.80
2018-11-06T21:52:10.713Z,12.80
2018-11-06T21:54:38.271Z,12.80
2018-11-06T21:57:05.753Z,12.80
2018-11-06T21:59:33.274Z,12.80
2018-11-06T22:02:00.776Z,12.80
2018-11-06T22:04:28.334Z,12.80
2018-11-06T22:06:55.810Z,12.80
2018-11-06T22:09:23.317Z,12.80
2018-11-06T22:11:50.844Z,12.80
2018-11-06T22:14:18.333Z,12.90
2018-11-06T22:16:45.851Z,12.80
2018-11-06T22:19:13.353Z,12.80
2018-11-06T22:21:40.931Z,12.80
2018-11-06T22:24:08.376Z,12.90
2018-11-06T22:26:35.901Z,12.80
2018-11-06T22:29:03.426Z,12.80
2018-11-06T22:31:31.022Z,12.70
2018-11-06T22:33:58.464Z,12.60
2018-11-06T22:36:26.016Z,12.50
2018-11-06T22:38:53.512Z,12.40
2018-11-06T22:41:21.031Z,12.40
2018-11-06T22:43:48.840Z,12.30
2018-11-06T22:46:16.368Z,12.40
2018-11-06T22:48:43.872Z,12.40
2018-11-06T22:51:11.383Z,12.40
2018-11-06T22:53:38.893Z,12.40
2018-11-06T22:56:06.412Z,12.50
2018-11-06T22:58:33.944Z,12.50
2018-11-06T23:01:07.332Z,12.50
2018-11-06T23:03:34.852Z,12.50
2018-11-06T23:06:02.570Z,12.50
2018-11-06T23:08:29.882Z,12.50
2018-11-06T23:10:57.414Z,12.50
2018-11-06T23:13:24.960Z,12.50
2018-11-06T23:15:52.467Z,12.50
2018-11-06T23:18:19.968Z,12.60
2018-11-06T23:20:47.488Z,12.60
2018-11-06T23:23:15.035Z,12.60
2018-11-06T23:25:42.552Z,12.50
2018-11-06T23:28:10.064Z,12.50
2018-11-06T23:30:37.619Z,12.50
2018-11-06T23:33:05.208Z,12.50
2018-11-06T23:35:32.686Z,12.50
2018-11-06T23:38:00.221Z,12.50
2018-11-06T23:40:27.725Z,12.50
2018-11-06T23:42:55.252Z,12.50
2018-11-06T23:45:22.764Z,12.50
2018-11-06T23:47:50.283Z,12.50
2018-11-06T23:50:17.799Z,12.50
2018-11-06T23:52:45.311Z,12.50
2018-11-06T23:55:12.905Z,12.50
2018-11-06T23:57:40.365Z,12.50
