createdAt,value
2022-07-29T00:01:03.796Z,1.60
2022-07-29T00:03:31.038Z,1.48
2022-07-29T00:05:58.349Z,1.52
2022-07-29T00:08:25.406Z,1.83
2022-07-29T00:10:52.491Z,1.85
2022-07-29T00:13:32.059Z,1.50
2022-07-29T00:16:04.922Z,1.15
2022-07-29T00:18:32.835Z,1.60
2022-07-29T00:21:00.124Z,1.40
2022-07-29T00:23:27.211Z,1.75
2022-07-29T00:25:54.208Z,1.37
2022-07-29T00:28:21.269Z,1.48
2022-07-29T00:30:48.297Z,1.30
2022-07-29T00:33:15.227Z,1.40
2022-07-29T00:35:44.958Z,1.77
2022-07-29T00:38:19.354Z,1.57
2022-07-29T00:40:47.960Z,1.60
2022-07-29T00:43:15.849Z,1.27
2022-07-29T00:45:43.416Z,1.70
2022-07-29T00:48:11.412Z,1.60
2022-07-29T00:50:38.988Z,1.47
2022-07-29T00:53:09.016Z,1.60
2022-07-29T00:55:36.697Z,1.80
2022-07-29T00:58:04.470Z,1.70
2022-07-29T01:00:32.018Z,2.00
2022-07-29T01:02:59.409Z,1.63
2022-07-29T01:05:48.113Z,1.35
2022-07-29T01:08:17.551Z,1.90
2022-07-29T01:10:45.610Z,1.70
2022-07-29T01:13:13.615Z,1.73
2022-07-29T01:15:49.388Z,2.07
2022-07-29T01:18:33.271Z,1.55
2022-07-29T01:21:43.948Z,2.08
2022-07-29T01:24:59.455Z,1.60
2022-07-29T01:28:10.287Z,2.03
2022-07-29T01:30:40.245Z,2.13
2022-07-29T01:33:36.572Z,1.65
2022-07-29T01:36:14.295Z,1.92
2022-07-29T01:38:45.683Z,1.88
2022-07-29T01:41:18.630Z,2.08
2022-07-29T01:44:16.813Z,1.90
2022-07-29T01:46:55.595Z,2.22
2022-07-29T01:49:29.292Z,2.15
2022-07-29T01:52:04.724Z,2.28
2022-07-29T01:54:43.841Z,2.00
2022-07-29T01:57:18.542Z,1.70
2022-07-29T01:59:48.666Z,2.15
2022-07-29T02:02:17.888Z,2.33
2022-07-29T02:04:49.449Z,2.20
2022-07-29T02:07:21.329Z,2.08
2022-07-29T02:09:51.714Z,1.70
2022-07-29T02:12:21.138Z,2.47
2022-07-29T02:14:54.902Z,2.30
2022-07-29T02:17:34.929Z,2.00
2022-07-29T02:20:07.082Z,2.58
2022-07-29T02:22:39.383Z,2.33
2022-07-29T02:25:14.153Z,2.10
2022-07-29T02:27:43.218Z,2.67
2022-07-29T02:30:11.672Z,2.10
2022-07-29T02:32:41.148Z,2.60
2022-07-29T02:35:10.586Z,2.63
2022-07-29T02:37:38.794Z,2.53
2022-07-29T02:40:10.589Z,2.90
2022-07-29T02:42:39.736Z,2.38
2022-07-29T02:45:09.008Z,2.88
2022-07-29T02:47:44.806Z,2.70
2022-07-29T02:50:36.767Z,2.22
2022-07-29T02:53:21.396Z,2.47
2022-07-29T02:55:57.749Z,2.40
2022-07-29T02:58:39.454Z,2.40
2022-07-29T03:01:22.657Z,2.97
2022-07-29T03:03:54.161Z,2.55
2022-07-29T03:06:31.149Z,2.28
2022-07-29T03:09:12.760Z,2.30
2022-07-29T03:11:49.443Z,2.63
2022-07-29T03:14:20.353Z,2.73
2022-07-29T03:16:48.709Z,2.50
2022-07-29T03:19:16.610Z,2.47
2022-07-29T03:21:43.656Z,2.38
2022-07-29T03:24:11.171Z,2.67
2022-07-29T03:26:38.507Z,2.70
2022-07-29T03:29:05.513Z,2.85
2022-07-29T03:31:33.442Z,2.22
2022-07-29T03:34:00.714Z,2.60
2022-07-29T03:36:27.703Z,2.60
2022-07-29T03:38:55.558Z,1.90
2022-07-29T03:41:24.204Z,2.35
2022-07-29T03:43:53.044Z,2.38
2022-07-29T03:46:24.418Z,2.13
2022-07-29T03:49:01.272Z,2.35
2022-07-29T03:51:33.104Z,2.47
2022-07-29T03:54:07.876Z,2.50
2022-07-29T03:56:48.328Z,2.22
2022-07-29T03:59:18.289Z,1.80
2022-07-29T04:01:46.115Z,2.00
2022-07-29T04:04:13.725Z,2.37
2022-07-29T04:06:48.337Z,2.20
2022-07-29T04:09:16.146Z,2.20
2022-07-29T04:12:02.265Z,2.60
2022-07-29T04:14:32.342Z,2.67
2022-07-29T04:16:59.912Z,2.30
2022-07-29T04:19:26.827Z,2.53
2022-07-29T04:21:54.012Z,2.55
2022-07-29T04:24:21.036Z,2.30
2022-07-29T04:26:48.763Z,2.83
2022-07-29T04:29:15.887Z,2.53
2022-07-29T04:31:44.669Z,2.20
2022-07-29T04:34:13.832Z,2.30
2022-07-29T04:36:41.027Z,2.25
2022-07-29T04:39:08.124Z,2.17
2022-07-29T04:41:35.076Z,2.23
2022-07-29T04:44:06.873Z,2.53
2022-07-29T04:46:35.233Z,2.80
2022-07-29T04:49:03.798Z,2.20
2022-07-29T04:51:30.812Z,2.25
2022-07-29T04:53:58.056Z,2.37
2022-07-29T04:56:24.980Z,2.42
2022-07-29T04:58:52.187Z,3.05
2022-07-29T05:01:19.492Z,2.30
2022-07-29T05:03:46.607Z,2.65
2022-07-29T05:06:13.676Z,2.50
2022-07-29T05:08:41.884Z,2.45
2022-07-29T05:11:12.147Z,2.92
2022-07-29T05:13:46.006Z,2.83
2022-07-29T05:16:14.813Z,2.90
2022-07-29T05:18:42.954Z,2.80
2022-07-29T05:21:09.896Z,3.00
2022-07-29T05:23:36.851Z,2.67
2022-07-29T05:26:03.821Z,2.55
2022-07-29T05:28:35.141Z,2.88
2022-07-29T05:31:02.798Z,2.50
2022-07-29T05:33:36.133Z,3.22
2022-07-29T05:36:08.054Z,3.10
2022-07-29T05:38:37.101Z,2.67
2022-07-29T05:41:05.995Z,2.92
2022-07-29T05:43:33.199Z,2.97
2022-07-29T05:46:00.524Z,2.30
2022-07-29T05:48:27.911Z,3.33
2022-07-29T05:50:55.493Z,2.63
2022-07-29T05:53:22.979Z,3.10
2022-07-29T05:55:50.431Z,2.30
2022-07-29T05:58:17.590Z,2.55
2022-07-29T06:00:45.450Z,3.28
2022-07-29T06:03:13.257Z,2.83
2022-07-29T06:05:40.243Z,3.05
2022-07-29T06:08:08.095Z,2.50
2022-07-29T06:10:38.488Z,2.42
2022-07-29T06:13:05.536Z,2.75
2022-07-29T06:15:32.722Z,3.03
2022-07-29T06:18:01.583Z,2.78
2022-07-29T06:20:33.062Z,2.90
2022-07-29T06:23:00.839Z,2.47
2022-07-29T06:25:31.349Z,2.60
2022-07-29T06:27:58.830Z,2.90
2022-07-29T06:30:25.879Z,2.55
2022-07-29T06:32:53.010Z,2.70
2022-07-29T06:35:41.201Z,2.53
2022-07-29T06:38:25.099Z,2.58
2022-07-29T06:41:06.773Z,2.55
2022-07-29T06:43:50.581Z,2.58
2022-07-29T06:46:21.696Z,2.90
2022-07-29T06:48:49.278Z,2.53
2022-07-29T06:51:21.685Z,2.67
2022-07-29T06:53:58.310Z,2.75
2022-07-29T06:56:28.959Z,2.45
2022-07-29T06:58:55.889Z,2.80
2022-07-29T07:01:22.914Z,2.80
2022-07-29T07:03:49.952Z,2.53
2022-07-29T07:06:17.248Z,2.53
2022-07-29T07:08:44.609Z,2.35
2022-07-29T07:11:12.185Z,2.43
2022-07-29T07:13:39.098Z,2.65
2022-07-29T07:16:06.432Z,2.60
2022-07-29T07:18:33.452Z,2.45
2022-07-29T07:21:00.471Z,2.65
2022-07-29T07:23:27.511Z,2.87
2022-07-29T07:25:54.535Z,2.60
2022-07-29T07:28:24.641Z,2.20
2022-07-29T07:30:53.065Z,2.30
2022-07-29T07:33:20.438Z,2.88
2022-07-29T07:35:48.001Z,2.63
2022-07-29T07:38:15.000Z,2.42
2022-07-29T07:40:42.470Z,3.08
2022-07-29T07:43:09.435Z,2.92
2022-07-29T07:45:38.124Z,2.47
2022-07-29T07:48:06.004Z,2.80
2022-07-29T07:50:33.288Z,2.35
2022-07-29T07:53:02.615Z,2.55
2022-07-29T07:55:47.286Z,2.47
2022-07-29T07:58:16.663Z,2.50
2022-07-29T08:00:43.753Z,2.10
2022-07-29T08:03:16.706Z,2.83
2022-07-29T08:05:44.891Z,2.15
2022-07-29T08:08:11.850Z,2.30
2022-07-29T08:10:54.250Z,2.30
2022-07-29T08:13:24.489Z,1.80
2022-07-29T08:15:58.747Z,2.25
2022-07-29T08:18:27.042Z,3.00
2022-07-29T08:20:54.317Z,2.30
2022-07-29T08:23:21.568Z,2.15
2022-07-29T08:25:50.047Z,2.47
2022-07-29T08:28:18.527Z,2.10
2022-07-29T08:30:45.836Z,2.22
2022-07-29T08:33:12.885Z,2.60
2022-07-29T08:35:40.442Z,2.72
2022-07-29T08:38:07.369Z,2.57
2022-07-29T08:40:34.331Z,2.60
2022-07-29T08:43:09.822Z,2.40
2022-07-29T08:45:49.384Z,2.35
2022-07-29T08:48:20.067Z,2.63
2022-07-29T08:50:49.113Z,2.53
2022-07-29T08:53:18.504Z,2.60
2022-07-29T08:55:48.805Z,2.60
2022-07-29T08:58:16.977Z,2.60
2022-07-29T09:00:58.114Z,2.67
2022-07-29T09:03:31.649Z,2.60
2022-07-29T09:06:00.503Z,2.40
2022-07-29T09:08:28.019Z,2.75
2022-07-29T09:10:59.388Z,2.58
2022-07-29T09:13:27.388Z,3.13
2022-07-29T09:15:54.872Z,2.60
2022-07-29T09:18:43.702Z,2.05
2022-07-29T09:21:32.203Z,2.10
2022-07-29T09:24:05.995Z,2.35
2022-07-29T09:26:36.388Z,2.30
2022-07-29T09:29:23.947Z,2.47
2022-07-29T09:31:54.302Z,2.33
2022-07-29T09:34:27.757Z,2.22
2022-07-29T09:36:56.746Z,2.35
2022-07-29T09:39:46.518Z,2.50
2022-07-29T09:42:14.335Z,2.20
2022-07-29T09:44:49.179Z,2.13
2022-07-29T09:47:18.236Z,2.33
2022-07-29T09:49:52.895Z,2.50
2022-07-29T09:52:20.396Z,2.22
2022-07-29T09:54:47.844Z,1.97
2022-07-29T09:57:30.871Z,2.50
2022-07-29T10:00:08.039Z,2.47
2022-07-29T10:02:37.576Z,1.77
2022-07-29T10:05:17.884Z,2.30
2022-07-29T10:08:03.260Z,2.03
2022-07-29T10:10:40.139Z,2.50
2022-07-29T10:13:15.796Z,2.35
2022-07-29T10:15:46.732Z,2.30
2022-07-29T10:18:18.241Z,2.20
2022-07-29T10:20:46.034Z,2.00
2022-07-29T10:23:13.556Z,2.30
2022-07-29T10:25:45.949Z,2.85
2022-07-29T10:28:16.432Z,2.50
2022-07-29T10:30:45.455Z,3.58
2022-07-29T10:33:44.491Z,2.13
2022-07-29T10:36:36.507Z,2.35
2022-07-29T10:39:22.729Z,2.13
2022-07-29T10:42:07.980Z,2.28
2022-07-29T10:44:36.876Z,2.50
2022-07-29T10:47:04.580Z,2.90
2022-07-29T10:49:31.771Z,2.78
2022-07-29T10:52:10.747Z,3.28
2022-07-29T10:54:42.270Z,3.38
2022-07-29T10:57:52.702Z,2.63
2022-07-29T11:00:30.467Z,3.13
2022-07-29T11:02:59.127Z,3.75
2022-07-29T11:08:26.349Z,3.25
2022-07-29T11:11:22.288Z,3.15
2022-07-29T11:13:52.499Z,3.30
2022-07-29T11:16:25.557Z,3.13
2022-07-29T11:19:14.771Z,3.80
2022-07-29T11:21:53.715Z,2.95
2022-07-29T11:24:30.212Z,3.47
2022-07-29T11:30:06.070Z,2.30
2022-07-29T11:32:44.901Z,2.45
2022-07-29T11:35:38.577Z,2.47
2022-07-29T11:38:31.962Z,2.67
2022-07-29T11:41:27.900Z,1.80
2022-07-29T11:43:58.229Z,2.00
2022-07-29T11:46:51.129Z,2.10
2022-07-29T11:49:32.506Z,1.90
2022-07-29T11:52:04.426Z,2.10
2022-07-29T11:57:22.968Z,2.15
2022-07-29T12:00:12.292Z,2.00
2022-07-29T12:02:48.607Z,2.10
2022-07-29T12:05:22.185Z,2.00
2022-07-29T12:08:22.805Z,2.17
2022-07-29T12:10:52.774Z,2.78
2022-07-29T12:13:22.194Z,2.47
2022-07-29T12:16:00.050Z,2.10
2022-07-29T12:18:27.933Z,2.53
2022-07-29T12:21:05.537Z,2.67
2022-07-29T12:23:34.885Z,2.60
2022-07-29T12:26:07.231Z,2.20
2022-07-29T12:28:39.738Z,2.80
2022-07-29T12:31:08.210Z,2.47
2022-07-29T12:33:35.975Z,2.53
2022-07-29T12:36:10.460Z,2.30
2022-07-29T12:38:42.212Z,2.50
2022-07-29T12:41:10.100Z,2.08
2022-07-29T12:43:37.182Z,2.53
2022-07-29T12:46:15.822Z,2.73
2022-07-29T12:48:45.180Z,2.80
2022-07-29T12:51:15.166Z,2.38
2022-07-29T12:53:42.351Z,2.65
2022-07-29T12:59:22.127Z,2.50
2022-07-29T13:01:52.338Z,2.25
2022-07-29T13:04:34.196Z,2.63
2022-07-29T13:07:08.063Z,3.10
2022-07-29T13:09:41.873Z,2.90
2022-07-29T13:12:11.594Z,3.00
2022-07-29T13:14:46.955Z,2.35
2022-07-29T13:17:23.932Z,3.05
2022-07-29T13:19:54.219Z,2.45
2022-07-29T13:22:24.691Z,2.83
2022-07-29T13:25:03.304Z,2.40
2022-07-29T13:27:34.747Z,2.70
2022-07-29T13:30:05.798Z,2.97
2022-07-29T13:32:37.353Z,2.70
2022-07-29T13:35:08.197Z,2.88
2022-07-29T13:37:39.133Z,2.90
2022-07-29T13:40:08.523Z,2.85
2022-07-29T13:42:36.192Z,3.25
2022-07-29T13:45:04.441Z,3.53
2022-07-29T13:47:32.487Z,3.00
2022-07-29T13:50:06.102Z,2.77
2022-07-29T13:52:34.348Z,2.97
2022-07-29T13:55:01.742Z,3.38
2022-07-29T13:57:29.275Z,3.35
2022-07-29T13:59:56.911Z,3.60
2022-07-29T14:02:26.093Z,3.80
2022-07-29T14:04:54.760Z,3.33
2022-07-29T14:07:22.629Z,3.40
2022-07-29T14:09:49.628Z,2.80
2022-07-29T14:12:16.611Z,3.10
2022-07-29T14:14:43.601Z,2.97
2022-07-29T14:17:10.937Z,2.20
2022-07-29T14:19:39.074Z,2.72
2022-07-29T14:22:08.743Z,3.22
2022-07-29T14:24:37.653Z,2.80
2022-07-29T14:27:06.171Z,2.60
2022-07-29T14:29:37.414Z,2.78
2022-07-29T14:32:08.054Z,2.67
2022-07-29T14:34:36.443Z,3.53
2022-07-29T14:37:06.103Z,3.65
2022-07-29T14:39:34.717Z,3.07
2022-07-29T14:42:04.239Z,3.75
2022-07-29T14:44:32.412Z,4.22
2022-07-29T14:47:00.960Z,3.20
2022-07-29T14:49:35.716Z,4.18
2022-07-29T14:52:04.407Z,3.83
2022-07-29T14:54:31.547Z,3.30
2022-07-29T14:56:58.922Z,3.60
2022-07-29T14:59:27.205Z,4.20
2022-07-29T15:01:54.746Z,3.45
2022-07-29T15:04:21.777Z,3.67
2022-07-29T15:06:49.240Z,3.03
2022-07-29T15:09:16.398Z,3.10
2022-07-29T15:11:45.679Z,3.13
2022-07-29T15:14:12.624Z,2.92
2022-07-29T15:16:43.725Z,2.83
2022-07-29T15:19:14.141Z,2.67
2022-07-29T15:21:48.160Z,2.67
2022-07-29T15:24:17.843Z,2.50
2022-07-29T15:26:45.507Z,2.70
2022-07-29T15:29:12.938Z,2.30
2022-07-29T15:31:39.939Z,2.25
2022-07-29T15:34:08.445Z,2.65
2022-07-29T15:36:52.114Z,2.17
2022-07-29T15:39:20.920Z,1.92
2022-07-29T15:41:47.975Z,1.77
2022-07-29T15:44:14.899Z,1.85
2022-07-29T15:47:07.884Z,2.25
2022-07-29T15:49:48.500Z,1.90
2022-07-29T15:52:25.700Z,2.00
2022-07-29T15:54:55.693Z,1.80
2022-07-29T15:57:23.291Z,2.05
2022-07-29T15:59:50.836Z,2.92
2022-07-29T16:02:17.944Z,2.67
2022-07-29T16:04:45.005Z,1.90
2022-07-29T16:07:12.325Z,2.20
2022-07-29T16:09:41.497Z,2.00
2022-07-29T16:12:15.249Z,1.80
2022-07-29T16:14:43.821Z,1.77
2022-07-29T16:17:14.347Z,1.83
2022-07-29T16:19:43.485Z,1.77
2022-07-29T16:22:11.299Z,1.70
2022-07-29T16:24:38.871Z,1.60
2022-07-29T16:27:05.890Z,1.73
2022-07-29T16:29:33.083Z,1.48
2022-07-29T16:32:01.363Z,1.70
2022-07-29T16:34:30.848Z,1.48
2022-07-29T16:36:57.877Z,1.70
2022-07-29T16:39:24.844Z,1.60
2022-07-29T16:41:51.797Z,2.00
2022-07-29T16:44:18.724Z,1.80
2022-07-29T16:46:46.187Z,1.70
2022-07-29T16:49:19.419Z,2.15
2022-07-29T16:51:47.825Z,1.25
2022-07-29T16:54:15.022Z,1.88
2022-07-29T16:56:42.256Z,2.00
2022-07-29T16:59:09.216Z,1.70
2022-07-29T17:01:39.229Z,2.00
2022-07-29T17:04:06.232Z,1.80
2022-07-29T17:06:42.366Z,2.13
2022-07-29T17:09:11.615Z,1.40
2022-07-29T17:11:52.609Z,1.52
2022-07-29T17:14:24.020Z,1.83
2022-07-29T17:17:02.690Z,1.90
2022-07-29T17:19:35.554Z,1.80
2022-07-29T17:22:18.680Z,1.90
2022-07-29T17:24:47.376Z,2.20
2022-07-29T17:27:18.260Z,1.80
2022-07-29T17:29:45.895Z,2.55
2022-07-29T17:32:13.344Z,2.15
2022-07-29T17:34:41.920Z,2.30
2022-07-29T17:37:11.394Z,1.67
2022-07-29T17:39:41.132Z,1.98
2022-07-29T17:42:13.761Z,1.80
2022-07-29T17:44:41.776Z,1.70
2022-07-29T17:47:15.848Z,1.90
2022-07-29T17:49:44.778Z,1.70
2022-07-29T17:52:11.851Z,1.77
2022-07-29T17:54:38.820Z,1.65
2022-07-29T17:57:05.783Z,1.65
2022-07-29T17:59:32.730Z,1.87
2022-07-29T18:01:59.666Z,2.55
2022-07-29T18:04:26.739Z,1.83
2022-07-29T18:06:53.740Z,2.00
2022-07-29T18:09:22.920Z,1.90
2022-07-29T18:11:49.839Z,1.80
2022-07-29T18:14:17.057Z,1.80
2022-07-29T18:16:44.032Z,2.15
2022-07-29T18:19:11.038Z,2.10
2022-07-29T18:21:51.441Z,2.10
2022-07-29T18:24:27.335Z,1.67
2022-07-29T18:26:54.425Z,1.83
2022-07-29T18:29:21.517Z,2.00
2022-07-29T18:31:51.281Z,2.08
2022-07-29T18:34:18.213Z,2.17
2022-07-29T18:36:45.847Z,1.90
2022-07-29T18:39:20.282Z,2.20
2022-07-29T18:41:50.512Z,2.22
2022-07-29T18:44:20.389Z,2.28
2022-07-29T18:46:49.200Z,2.40
2022-07-29T18:49:16.262Z,2.73
2022-07-29T18:51:43.362Z,3.10
2022-07-29T18:54:10.703Z,2.58
2022-07-29T18:56:40.729Z,3.15
2022-07-29T18:59:08.046Z,2.47
2022-07-29T19:01:35.210Z,2.70
2022-07-29T19:04:02.253Z,3.03
2022-07-29T19:06:29.363Z,2.95
2022-07-29T19:08:56.640Z,3.30
2022-07-29T19:11:23.835Z,2.47
2022-07-29T19:13:50.783Z,2.30
2022-07-29T19:16:18.442Z,2.58
2022-07-29T19:18:50.774Z,2.85
2022-07-29T19:21:17.780Z,2.67
2022-07-29T19:24:01.907Z,2.38
2022-07-29T19:26:31.910Z,2.50
2022-07-29T19:28:59.028Z,2.80
2022-07-29T19:31:26.149Z,3.00
2022-07-29T19:33:53.192Z,3.22
2022-07-29T19:36:22.336Z,3.28
2022-07-29T19:38:49.252Z,2.80
2022-07-29T19:41:16.980Z,3.33
2022-07-29T19:43:51.368Z,4.53
2022-07-29T19:46:28.743Z,3.25
2022-07-29T19:48:56.484Z,3.17
2022-07-29T19:51:24.318Z,3.40
2022-07-29T19:53:54.008Z,3.65
2022-07-29T19:56:21.008Z,3.80
2022-07-29T19:58:48.285Z,3.33
2022-07-29T20:01:16.495Z,3.33
2022-07-29T20:03:46.596Z,3.33
2022-07-29T20:06:14.157Z,3.25
2022-07-29T20:08:41.169Z,4.05
2022-07-29T20:11:08.175Z,3.55
2022-07-29T20:13:35.327Z,4.25
2022-07-29T20:16:05.565Z,3.43
2022-07-29T20:18:35.326Z,4.22
2022-07-29T20:21:05.254Z,4.10
2022-07-29T20:23:33.224Z,3.45
2022-07-29T20:26:00.612Z,3.60
2022-07-29T20:28:27.604Z,3.93
2022-07-29T20:30:54.607Z,3.78
2022-07-29T20:33:21.556Z,3.95
2022-07-29T20:35:48.465Z,4.10
2022-07-29T20:38:18.347Z,3.88
2022-07-29T20:40:45.761Z,4.10
2022-07-29T20:43:12.823Z,4.40
2022-07-29T20:45:39.912Z,5.07
2022-07-29T20:48:08.421Z,4.20
2022-07-29T20:50:35.480Z,4.30
2022-07-29T20:53:02.441Z,4.00
2022-07-29T20:55:29.420Z,4.93
2022-07-29T20:57:58.802Z,4.13
2022-07-29T21:00:25.839Z,4.13
2022-07-29T21:02:56.010Z,4.35
2022-07-29T21:05:26.260Z,4.00
2022-07-29T21:07:56.606Z,4.20
2022-07-29T21:10:28.303Z,4.85
2022-07-29T21:12:55.796Z,4.72
2022-07-29T21:15:22.767Z,4.57
2022-07-29T21:17:51.884Z,4.67
2022-07-29T21:20:20.497Z,4.43
2022-07-29T21:22:47.444Z,5.20
2022-07-29T21:25:14.523Z,4.53
2022-07-29T21:28:02.532Z,4.25
2022-07-29T21:30:29.458Z,4.00
2022-07-29T21:32:56.498Z,4.20
2022-07-29T21:36:06.588Z,4.70
2022-07-29T21:38:10.413Z,5.10
2022-07-29T21:40:37.618Z,4.80
2022-07-29T21:43:04.570Z,4.40
2022-07-29T21:45:31.491Z,3.85
2022-07-29T21:47:58.434Z,4.65
2022-07-29T21:50:27.583Z,4.57
2022-07-29T21:52:54.531Z,4.38
2022-07-29T21:55:22.804Z,4.63
2022-07-29T21:57:54.350Z,4.20
2022-07-29T22:00:22.243Z,4.25
2022-07-29T22:02:49.260Z,3.97
2022-07-29T22:05:16.225Z,4.20
2022-07-29T22:07:54.487Z,4.50
2022-07-29T22:10:24.886Z,4.68
2022-07-29T22:12:55.085Z,4.55
2022-07-29T22:15:22.488Z,4.55
2022-07-29T22:17:49.661Z,4.85
2022-07-29T22:20:16.821Z,4.67
2022-07-29T22:22:43.743Z,4.10
2022-07-29T22:25:11.347Z,4.65
2022-07-29T22:27:39.168Z,4.15
2022-07-29T22:30:07.427Z,4.57
2022-07-29T22:32:34.738Z,4.37
2022-07-29T22:35:01.723Z,4.43
2022-07-29T22:37:28.942Z,4.82
2022-07-29T22:39:55.944Z,4.20
2022-07-29T22:42:22.944Z,4.72
2022-07-29T22:44:49.928Z,3.60
2022-07-29T22:47:16.887Z,4.50
2022-07-29T22:49:43.829Z,4.10
2022-07-29T22:52:10.769Z,3.85
2022-07-29T22:54:38.340Z,4.20
2022-07-29T22:57:06.192Z,4.47
2022-07-29T22:59:33.192Z,5.35
2022-07-29T23:02:00.231Z,4.65
2022-07-29T23:04:27.208Z,4.30
2022-07-29T23:06:54.256Z,5.65
2022-07-29T23:09:21.208Z,4.67
2022-07-29T23:11:48.189Z,4.63
2022-07-29T23:14:15.454Z,5.05
2022-07-29T23:16:42.414Z,4.22
2022-07-29T23:19:09.391Z,4.70
2022-07-29T23:21:37.372Z,5.00
2022-07-29T23:24:04.552Z,4.88
2022-07-29T23:26:31.768Z,5.07
2022-07-29T23:28:58.757Z,4.43
2022-07-29T23:31:25.754Z,4.88
2022-07-29T23:33:52.720Z,4.30
2022-07-29T23:36:20.856Z,4.78
2022-07-29T23:38:48.784Z,5.28
2022-07-29T23:41:16.272Z,4.53
2022-07-29T23:43:43.269Z,5.70
2022-07-29T23:46:10.233Z,5.60
2022-07-29T23:48:37.317Z,4.53
2022-07-29T23:51:04.460Z,4.90
2022-07-29T23:53:31.497Z,5.78
2022-07-29T23:55:58.470Z,5.20
2022-07-29T23:58:25.387Z,5.33
