createdAt,value
2022-09-30T00:01:54.197Z,77.70
2022-09-30T00:04:24.462Z,77.80
2022-09-30T00:06:51.855Z,78.10
2022-09-30T00:09:19.186Z,78.00
2022-09-30T00:11:46.740Z,77.80
2022-09-30T00:14:15.792Z,77.00
2022-09-30T00:16:42.923Z,77.00
2022-09-30T00:19:09.551Z,77.80
2022-09-30T00:21:36.141Z,76.90
2022-09-30T00:24:03.549Z,76.90
2022-09-30T00:26:31.053Z,76.70
2022-09-30T00:28:58.419Z,76.70
2022-09-30T00:31:26.171Z,76.80
2022-09-30T00:34:08.385Z,76.80
2022-09-30T00:36:36.750Z,74.60
2022-09-30T00:39:04.597Z,74.00
2022-09-30T00:41:31.188Z,73.70
2022-09-30T00:43:57.786Z,73.20
2022-09-30T00:46:27.346Z,72.90
2022-09-30T00:48:54.484Z,72.40
2022-09-30T00:51:25.262Z,72.30
2022-09-30T00:53:53.968Z,72.00
2022-09-30T00:56:24.345Z,73.40
2022-09-30T00:58:56.444Z,75.00
2022-09-30T01:01:23.088Z,74.90
2022-09-30T01:04:05.040Z,73.40
2022-09-30T01:06:31.536Z,73.10
2022-09-30T01:09:01.146Z,72.20
2022-09-30T01:11:28.372Z,72.30
2022-09-30T01:13:57.322Z,73.00
2022-09-30T01:16:24.035Z,73.50
2022-09-30T01:18:57.226Z,73.40
2022-09-30T01:21:29.780Z,73.70
2022-09-30T01:24:15.133Z,73.40
2022-09-30T01:26:41.632Z,73.20
2022-09-30T01:29:28.483Z,74.90
2022-09-30T01:31:55.562Z,76.20
2022-09-30T01:34:28.295Z,76.10
2022-09-30T01:36:54.822Z,76.10
2022-09-30T01:39:31.008Z,76.10
2022-09-30T01:42:06.436Z,76.10
2022-09-30T01:44:47.780Z,76.10
2022-09-30T01:47:18.668Z,76.50
2022-09-30T01:49:48.312Z,78.00
2022-09-30T01:52:16.512Z,78.90
2022-09-30T01:55:09.227Z,79.50
2022-09-30T01:57:46.091Z,79.90
2022-09-30T02:00:13.296Z,80.20
2022-09-30T02:02:44.255Z,80.30
2022-09-30T02:05:14.124Z,80.50
2022-09-30T02:07:46.812Z,81.50
2022-09-30T02:10:19.391Z,81.70
2022-09-30T02:12:49.973Z,83.10
2022-09-30T02:15:19.588Z,84.50
2022-09-30T02:17:48.031Z,85.10
2022-09-30T02:20:21.140Z,86.50
2022-09-30T02:22:52.179Z,87.10
2022-09-30T02:25:21.800Z,88.10
2022-09-30T02:27:51.634Z,88.50
2022-09-30T02:30:18.580Z,89.20
2022-09-30T02:32:45.472Z,89.50
2022-09-30T02:35:17.392Z,89.90
2022-09-30T02:37:48.298Z,90.00
2022-09-30T02:40:21.905Z,90.00
2022-09-30T02:42:49.089Z,90.10
2022-09-30T02:45:17.131Z,90.40
2022-09-30T02:47:47.118Z,90.70
2022-09-30T02:50:19.929Z,90.70
2022-09-30T02:52:56.311Z,90.80
2022-09-30T02:55:40.477Z,90.80
2022-09-30T02:58:21.308Z,90.80
2022-09-30T03:04:23.417Z,90.60
2022-09-30T03:06:50.662Z,90.30
2022-09-30T03:09:17.350Z,90.00
2022-09-30T03:11:44.088Z,90.10
2022-09-30T03:14:29.181Z,90.50
2022-09-30T03:16:55.660Z,90.60
2022-09-30T03:19:25.405Z,90.70
2022-09-30T03:22:11.158Z,90.40
2022-09-30T03:24:40.770Z,90.20
2022-09-30T03:27:07.304Z,90.30
2022-09-30T03:29:55.212Z,90.00
2022-09-30T03:32:27.712Z,90.20
2022-09-30T03:34:57.745Z,89.70
2022-09-30T03:37:24.830Z,89.60
2022-09-30T03:40:02.360Z,88.60
2022-09-30T03:42:38.041Z,89.30
2022-09-30T03:45:12.377Z,89.10
2022-09-30T03:47:42.611Z,88.90
2022-09-30T03:50:11.587Z,89.40
2022-09-30T03:52:38.388Z,89.30
2022-09-30T03:55:05.975Z,89.20
2022-09-30T03:57:32.499Z,88.60
2022-09-30T03:59:59.519Z,88.70
2022-09-30T04:02:26.728Z,88.70
2022-09-30T04:04:53.420Z,87.40
2022-09-30T04:07:20.911Z,86.60
2022-09-30T04:09:47.811Z,87.00
2022-09-30T04:12:14.389Z,86.70
2022-09-30T04:14:41.005Z,87.00
2022-09-30T04:17:07.520Z,86.20
2022-09-30T04:19:40.139Z,85.10
2022-09-30T04:22:07.575Z,84.60
2022-09-30T04:24:34.263Z,84.50
2022-09-30T04:27:00.927Z,84.10
2022-09-30T04:29:27.474Z,84.50
2022-09-30T04:31:54.213Z,84.50
2022-09-30T04:34:20.786Z,84.90
2022-09-30T04:36:47.320Z,85.60
2022-09-30T04:39:13.832Z,86.40
2022-09-30T04:41:40.787Z,86.20
2022-09-30T04:44:07.475Z,85.70
2022-09-30T04:46:36.596Z,86.70
2022-09-30T04:49:08.525Z,87.20
2022-09-30T04:51:36.267Z,87.90
2022-09-30T04:54:02.966Z,88.10
2022-09-30T04:56:29.614Z,88.40
2022-09-30T04:58:56.192Z,88.00
2022-09-30T05:01:22.886Z,88.20
2022-09-30T05:03:50.617Z,88.40
2022-09-30T05:06:17.340Z,88.50
2022-09-30T05:08:45.987Z,96.00
2022-09-30T05:11:18.209Z,90.70
2022-09-30T05:13:45.132Z,85.70
2022-09-30T05:16:12.140Z,86.10
2022-09-30T05:18:40.850Z,85.90
2022-09-30T05:21:07.475Z,85.70
2022-09-30T05:23:34.242Z,85.90
2022-09-30T05:26:01.384Z,85.90
2022-09-30T05:28:27.960Z,84.60
2022-09-30T05:30:56.754Z,85.30
2022-09-30T05:33:23.379Z,86.00
2022-09-30T05:35:49.942Z,85.70
2022-09-30T05:38:16.453Z,85.60
2022-09-30T05:40:43.042Z,85.90
2022-09-30T05:43:09.574Z,86.00
2022-09-30T05:45:36.227Z,84.60
2022-09-30T05:48:02.815Z,84.50
2022-09-30T05:50:29.352Z,84.40
2022-09-30T05:52:57.422Z,84.50
2022-09-30T05:55:24.072Z,84.50
2022-09-30T05:57:51.262Z,84.60
2022-09-30T06:00:18.704Z,86.30
2022-09-30T06:02:45.440Z,86.40
2022-09-30T06:05:12.540Z,86.90
2022-09-30T06:07:39.393Z,86.30
2022-09-30T06:10:07.795Z,84.80
2022-09-30T06:12:35.347Z,84.70
2022-09-30T06:15:01.916Z,84.60
2022-09-30T06:17:28.495Z,85.00
2022-09-30T06:19:55.029Z,85.20
2022-09-30T06:22:21.576Z,82.80
2022-09-30T06:24:52.738Z,82.80
2022-09-30T06:27:22.015Z,82.40
2022-09-30T06:29:49.207Z,82.50
2022-09-30T06:32:17.230Z,82.30
2022-09-30T06:34:44.679Z,82.50
2022-09-30T06:37:15.955Z,81.90
2022-09-30T06:39:42.496Z,82.00
2022-09-30T06:42:09.005Z,82.20
2022-09-30T06:44:45.490Z,82.30
2022-09-30T06:47:23.911Z,82.40
2022-09-30T06:49:53.205Z,81.30
2022-09-30T06:52:20.277Z,83.10
2022-09-30T06:54:46.993Z,83.00
2022-09-30T06:57:13.767Z,82.30
2022-09-30T06:59:40.663Z,81.40
2022-09-30T07:02:08.858Z,80.60
2022-09-30T07:04:35.741Z,79.90
2022-09-30T07:07:02.925Z,80.70
2022-09-30T07:09:29.523Z,81.90
2022-09-30T07:11:56.061Z,80.60
2022-09-30T07:14:23.957Z,79.70
2022-09-30T07:16:53.437Z,79.10
2022-09-30T07:19:23.069Z,78.20
2022-09-30T07:21:50.181Z,78.90
2022-09-30T07:24:17.237Z,77.80
2022-09-30T07:26:45.290Z,77.30
2022-09-30T07:29:13.777Z,77.40
2022-09-30T07:31:41.041Z,75.90
2022-09-30T07:34:08.648Z,73.60
2022-09-30T07:36:37.015Z,72.80
2022-09-30T07:39:05.387Z,70.40
2022-09-30T07:41:32.711Z,69.20
2022-09-30T07:43:59.673Z,67.00
2022-09-30T07:46:28.878Z,69.10
2022-09-30T07:48:57.859Z,69.20
2022-09-30T07:51:30.880Z,69.30
2022-09-30T07:54:02.141Z,69.40
2022-09-30T07:56:41.064Z,69.40
2022-09-30T07:59:15.942Z,69.40
2022-09-30T08:01:42.582Z,67.00
2022-09-30T08:04:09.992Z,63.30
2022-09-30T08:06:39.004Z,62.70
2022-09-30T08:09:06.011Z,60.10
2022-09-30T08:11:37.085Z,60.20
2022-09-30T08:14:03.979Z,60.40
2022-09-30T08:16:30.560Z,57.30
2022-09-30T08:19:00.146Z,56.40
2022-09-30T08:21:27.241Z,52.70
2022-09-30T08:23:54.319Z,50.20
2022-09-30T08:26:21.133Z,50.80
2022-09-30T08:28:48.173Z,48.40
2022-09-30T08:31:19.648Z,49.10
2022-09-30T08:33:46.445Z,50.30
2022-09-30T08:36:23.714Z,52.10
2022-09-30T08:38:50.659Z,51.80
2022-09-30T08:41:35.814Z,52.60
2022-09-30T08:44:20.255Z,50.60
2022-09-30T08:46:56.156Z,50.90
2022-09-30T08:49:27.862Z,46.50
2022-09-30T08:51:54.870Z,43.40
2022-09-30T08:54:23.337Z,40.10
2022-09-30T08:56:50.353Z,44.90
2022-09-30T08:59:16.845Z,42.00
2022-09-30T09:01:45.708Z,41.50
2022-09-30T09:04:12.805Z,36.00
2022-09-30T09:06:50.286Z,32.20
2022-09-30T09:09:35.337Z,32.20
2022-09-30T09:12:09.337Z,36.10
2022-09-30T09:14:38.732Z,39.00
2022-09-30T09:17:15.618Z,39.10
2022-09-30T09:19:47.400Z,38.10
2022-09-30T09:22:14.063Z,38.80
2022-09-30T09:24:44.115Z,34.70
2022-09-30T09:27:16.769Z,30.90
2022-09-30T09:29:52.494Z,29.00
2022-09-30T09:32:19.068Z,26.00
2022-09-30T09:34:50.496Z,20.00
2022-09-30T09:37:19.877Z,20.50
2022-09-30T09:39:56.534Z,15.20
2022-09-30T09:42:31.079Z,15.60
2022-09-30T09:45:06.769Z,10.90
2022-09-30T09:47:33.495Z,10.80
2022-09-30T09:50:01.079Z,4.00
2022-09-30T09:52:27.625Z,1.00
2022-09-30T09:54:57.620Z,1.00
2022-09-30T09:57:27.678Z,1.00
2022-09-30T10:02:31.893Z,1.00
2022-09-30T10:05:03.511Z,1.00
2022-09-30T10:07:33.646Z,1.00
2022-09-30T10:10:30.123Z,1.00
2022-09-30T10:12:57.333Z,1.00
2022-09-30T10:15:25.057Z,1.00
2022-09-30T10:17:56.154Z,1.00
2022-09-30T10:20:42.942Z,1.00
2022-09-30T10:23:17.430Z,1.00
2022-09-30T10:26:00.803Z,1.00
2022-09-30T10:28:28.840Z,1.00
2022-09-30T10:30:55.477Z,1.00
2022-09-30T10:33:27.348Z,1.00
2022-09-30T10:35:55.871Z,1.00
2022-09-30T10:38:23.951Z,1.00
2022-09-30T10:40:51.100Z,1.00
2022-09-30T10:43:19.423Z,1.00
2022-09-30T10:46:01.316Z,1.00
2022-09-30T10:48:34.630Z,1.00
2022-09-30T10:51:01.335Z,1.00
2022-09-30T10:53:29.721Z,1.00
2022-09-30T10:55:57.234Z,1.00
2022-09-30T10:58:23.760Z,1.00
2022-09-30T11:00:54.944Z,1.00
2022-09-30T11:03:24.982Z,1.00
2022-09-30T11:05:51.589Z,1.00
2022-09-30T11:08:21.990Z,1.00
2022-09-30T11:10:53.354Z,1.00
2022-09-30T11:13:37.304Z,1.00
2022-09-30T11:16:03.848Z,1.00
2022-09-30T11:18:36.291Z,1.00
2022-09-30T11:21:06.620Z,1.00
2022-09-30T11:23:44.412Z,1.00
2022-09-30T11:26:18.289Z,1.00
2022-09-30T11:28:57.050Z,1.00
2022-09-30T11:31:46.724Z,1.00
2022-09-30T11:34:19.040Z,1.00
2022-09-30T11:36:59.814Z,1.00
2022-09-30T11:39:38.994Z,1.00
2022-09-30T11:42:16.174Z,1.00
2022-09-30T11:44:43.836Z,1.00
2022-09-30T11:47:28.961Z,1.00
2022-09-30T11:50:01.639Z,1.00
2022-09-30T11:52:47.092Z,1.00
2022-09-30T11:55:25.919Z,1.00
2022-09-30T11:58:28.786Z,1.00
2022-09-30T12:00:58.467Z,1.00
2022-09-30T12:03:35.752Z,1.00
2022-09-30T12:06:08.789Z,1.00
2022-09-30T12:08:39.849Z,1.00
2022-09-30T12:11:12.019Z,1.00
2022-09-30T12:13:40.725Z,1.00
2022-09-30T12:16:11.449Z,1.00
2022-09-30T12:18:41.434Z,1.00
2022-09-30T12:21:16.951Z,1.00
2022-09-30T12:23:49.197Z,1.00
2022-09-30T12:26:16.065Z,1.00
2022-09-30T12:29:08.619Z,1.00
2022-09-30T12:31:58.526Z,1.00
2022-09-30T12:34:44.021Z,1.00
2022-09-30T12:37:10.677Z,1.00
2022-09-30T12:39:54.585Z,1.00
2022-09-30T12:42:39.701Z,1.00
2022-09-30T12:45:21.011Z,1.00
2022-09-30T12:47:58.453Z,1.00
2022-09-30T12:50:29.883Z,1.00
2022-09-30T12:52:57.492Z,1.00
2022-09-30T12:55:31.202Z,1.00
2022-09-30T12:58:00.331Z,1.00
2022-09-30T13:00:31.231Z,1.00
2022-09-30T13:02:59.459Z,1.00
2022-09-30T13:05:32.250Z,1.00
2022-09-30T13:08:04.919Z,1.00
2022-09-30T13:10:32.701Z,1.00
2022-09-30T13:13:11.276Z,1.00
2022-09-30T13:15:46.663Z,1.00
2022-09-30T13:18:33.427Z,1.00
2022-09-30T13:21:06.597Z,1.00
2022-09-30T13:23:51.641Z,1.00
2022-09-30T13:26:24.043Z,1.00
2022-09-30T13:28:55.054Z,1.00
2022-09-30T13:31:22.648Z,1.00
2022-09-30T13:34:12.214Z,1.00
2022-09-30T13:36:40.364Z,1.00
2022-09-30T13:39:16.375Z,1.00
2022-09-30T13:41:43.795Z,1.00
2022-09-30T13:44:28.855Z,1.00
2022-09-30T13:46:59.332Z,1.00
2022-09-30T13:49:34.974Z,1.00
2022-09-30T13:52:02.779Z,1.00
2022-09-30T13:54:40.158Z,1.00
2022-09-30T13:57:07.130Z,1.00
2022-09-30T13:59:47.350Z,1.00
2022-09-30T14:02:13.856Z,1.00
2022-09-30T14:04:49.867Z,1.00
2022-09-30T14:07:37.094Z,1.00
2022-09-30T14:10:12.934Z,1.00
2022-09-30T14:13:00.640Z,1.00
2022-09-30T14:15:37.352Z,1.00
2022-09-30T14:18:23.469Z,1.00
2022-09-30T14:21:05.452Z,1.00
2022-09-30T14:23:32.001Z,1.00
2022-09-30T14:25:58.500Z,1.00
2022-09-30T14:28:34.132Z,1.00
2022-09-30T14:31:07.965Z,1.00
2022-09-30T14:33:35.359Z,1.00
2022-09-30T14:36:03.426Z,1.00
2022-09-30T14:38:31.867Z,1.00
2022-09-30T14:41:08.375Z,1.00
2022-09-30T14:43:42.905Z,1.00
2022-09-30T14:46:16.454Z,1.00
2022-09-30T14:48:43.710Z,1.00
2022-09-30T14:51:12.015Z,1.00
2022-09-30T14:53:51.866Z,1.00
2022-09-30T14:56:21.927Z,1.00
2022-09-30T14:58:52.254Z,1.00
2022-09-30T15:01:22.047Z,1.00
2022-09-30T15:03:56.795Z,1.00
2022-09-30T15:06:25.307Z,1.00
2022-09-30T15:08:59.928Z,1.00
2022-09-30T15:11:27.046Z,1.00
2022-09-30T15:13:58.868Z,1.00
2022-09-30T15:16:26.713Z,1.00
2022-09-30T15:18:53.882Z,1.00
2022-09-30T15:21:21.399Z,1.00
2022-09-30T15:23:52.513Z,1.00
2022-09-30T15:26:24.267Z,1.00
2022-09-30T15:28:50.902Z,1.00
2022-09-30T15:31:27.694Z,1.00
2022-09-30T15:34:11.829Z,1.00
2022-09-30T15:36:38.887Z,1.00
2022-09-30T15:39:07.136Z,1.00
2022-09-30T15:41:41.172Z,1.00
2022-09-30T15:44:15.765Z,1.00
2022-09-30T15:46:59.761Z,1.00
2022-09-30T15:49:30.515Z,1.00
2022-09-30T15:52:17.313Z,1.00
2022-09-30T15:54:43.839Z,1.00
2022-09-30T15:57:29.348Z,1.00
2022-09-30T16:00:00.493Z,1.00
2022-09-30T16:02:27.696Z,1.00
2022-09-30T16:04:54.401Z,1.00
2022-09-30T16:07:27.362Z,1.00
2022-09-30T16:09:55.667Z,1.00
2022-09-30T16:12:24.613Z,1.00
2022-09-30T16:14:53.717Z,1.00
2022-09-30T16:17:23.475Z,1.00
2022-09-30T16:19:51.884Z,1.00
2022-09-30T16:22:36.795Z,1.00
2022-09-30T16:25:23.628Z,1.00
2022-09-30T16:27:54.056Z,1.00
2022-09-30T16:30:20.797Z,2.50
2022-09-30T16:32:49.281Z,3.10
2022-09-30T16:35:19.946Z,4.10
2022-09-30T16:37:48.249Z,4.10
2022-09-30T16:40:19.712Z,4.90
2022-09-30T16:42:46.269Z,6.10
2022-09-30T16:45:14.876Z,8.70
2022-09-30T16:47:42.055Z,12.10
2022-09-30T16:50:17.577Z,13.30
2022-09-30T16:52:44.175Z,15.80
2022-09-30T16:55:10.699Z,17.60
2022-09-30T16:57:38.798Z,18.80
2022-09-30T17:00:05.832Z,20.50
2022-09-30T17:02:32.467Z,22.60
2022-09-30T17:04:59.081Z,22.90
2022-09-30T17:07:25.577Z,24.20
2022-09-30T17:09:52.203Z,25.40
2022-09-30T17:12:18.722Z,26.30
2022-09-30T17:14:45.224Z,26.90
2022-09-30T17:17:13.581Z,28.30
2022-09-30T17:19:40.588Z,29.30
2022-09-30T17:22:07.117Z,30.40
2022-09-30T17:24:33.641Z,30.90
2022-09-30T17:27:00.501Z,32.10
2022-09-30T17:29:32.400Z,34.20
2022-09-30T17:31:59.762Z,35.70
2022-09-30T17:34:27.894Z,36.90
2022-09-30T17:36:56.110Z,38.00
2022-09-30T17:39:22.697Z,39.00
2022-09-30T17:42:08.081Z,41.70
2022-09-30T17:44:34.643Z,41.00
2022-09-30T17:47:01.214Z,40.90
2022-09-30T17:49:34.434Z,40.80
2022-09-30T17:52:01.696Z,42.20
2022-09-30T17:54:28.486Z,41.40
2022-09-30T17:56:55.507Z,43.10
2022-09-30T17:59:22.156Z,44.70
2022-09-30T18:01:50.455Z,45.00
2022-09-30T18:04:19.402Z,45.00
2022-09-30T18:06:45.961Z,45.80
2022-09-30T18:09:12.489Z,46.30
2022-09-30T18:11:43.459Z,45.70
2022-09-30T18:14:11.103Z,46.80
2022-09-30T18:16:37.720Z,48.00
2022-09-30T18:19:05.132Z,48.60
2022-09-30T18:21:32.927Z,50.80
2022-09-30T18:24:00.414Z,50.70
2022-09-30T18:26:34.979Z,50.80
2022-09-30T18:29:02.393Z,53.80
2022-09-30T18:31:30.584Z,56.00
2022-09-30T18:33:58.187Z,57.00
2022-09-30T18:36:26.503Z,57.10
2022-09-30T18:38:53.047Z,57.30
2022-09-30T18:41:19.586Z,58.10
2022-09-30T18:43:46.279Z,57.60
2022-09-30T18:46:13.842Z,57.60
2022-09-30T18:48:40.701Z,62.00
2022-09-30T18:51:08.553Z,56.80
2022-09-30T18:53:35.240Z,55.00
2022-09-30T18:56:02.236Z,53.30
2022-09-30T18:58:30.537Z,53.80
2022-09-30T19:01:00.104Z,55.00
2022-09-30T19:03:28.424Z,56.10
2022-09-30T19:05:55.009Z,56.00
2022-09-30T19:08:21.907Z,56.90
2022-09-30T19:10:50.424Z,58.40
2022-09-30T19:13:16.928Z,60.30
2022-09-30T19:15:43.457Z,60.30
2022-09-30T19:18:10.409Z,60.30
2022-09-30T19:20:37.634Z,60.30
2022-09-30T19:23:06.439Z,61.10
2022-09-30T19:25:32.956Z,61.90
2022-09-30T19:28:00.060Z,63.20
2022-09-30T19:30:26.678Z,62.60
2022-09-30T19:32:59.121Z,62.30
2022-09-30T19:35:37.291Z,63.40
2022-09-30T19:38:05.976Z,65.10
2022-09-30T19:43:00.083Z,67.90
2022-09-30T19:45:27.321Z,67.20
2022-09-30T19:47:54.096Z,92.90
2022-09-30T19:50:20.769Z,69.00
2022-09-30T19:52:55.758Z,42.80
2022-09-30T19:55:24.518Z,32.00
2022-09-30T19:57:51.543Z,22.80
2022-09-30T20:00:18.617Z,22.20
2022-09-30T20:02:45.183Z,18.50
2022-09-30T20:05:12.571Z,16.60
2022-09-30T20:07:39.748Z,14.10
2022-09-30T20:10:06.516Z,12.30
2022-09-30T20:12:33.325Z,10.70
2022-09-30T20:15:18.644Z,12.00
2022-09-30T20:17:45.179Z,12.40
2022-09-30T20:20:30.589Z,6.40
2022-09-30T20:22:59.484Z,12.50
2022-09-30T20:25:26.057Z,17.30
2022-09-30T20:27:52.898Z,22.80
2022-09-30T20:30:19.951Z,29.30
2022-09-30T20:32:46.509Z,33.40
2022-09-30T20:35:13.766Z,39.70
2022-09-30T20:37:40.872Z,44.50
2022-09-30T20:40:09.198Z,50.10
2022-09-30T20:42:37.806Z,53.30
2022-09-30T20:45:06.127Z,56.60
2022-09-30T20:47:32.751Z,60.90
2022-09-30T20:49:59.276Z,60.90
2022-09-30T20:52:25.842Z,62.70
2022-09-30T20:54:53.037Z,62.30
2022-09-30T20:57:19.689Z,61.30
2022-09-30T20:59:47.159Z,61.10
2022-09-30T21:02:14.342Z,60.60
2022-09-30T21:04:40.990Z,60.50
2022-09-30T21:07:07.598Z,60.40
2022-09-30T21:09:37.330Z,60.40
2022-09-30T21:12:03.951Z,60.30
2022-09-30T21:14:30.532Z,60.20
2022-09-30T21:16:57.036Z,60.20
2022-09-30T21:19:23.664Z,60.20
2022-09-30T21:21:50.182Z,61.80
2022-09-30T21:24:16.811Z,61.50
2022-09-30T21:26:43.354Z,63.10
2022-09-30T21:29:09.909Z,64.80
2022-09-30T21:31:37.830Z,66.70
2022-09-30T21:34:05.394Z,67.90
2022-09-30T21:36:32.821Z,67.80
2022-09-30T21:39:01.196Z,67.00
2022-09-30T21:41:28.066Z,66.10
2022-09-30T21:43:55.733Z,66.10
2022-09-30T21:46:23.198Z,67.40
2022-09-30T21:48:50.126Z,68.50
2022-09-30T21:51:16.763Z,68.60
2022-09-30T21:53:43.378Z,67.60
2022-09-30T21:56:11.489Z,66.90
2022-09-30T21:58:38.101Z,66.60
2022-09-30T22:01:06.011Z,66.30
2022-09-30T22:03:37.280Z,66.80
2022-09-30T22:06:06.649Z,67.70
2022-09-30T22:08:35.362Z,68.30
2022-09-30T22:11:02.924Z,67.10
2022-09-30T22:13:29.530Z,67.20
2022-09-30T22:16:02.533Z,67.10
2022-09-30T22:18:31.462Z,65.80
2022-09-30T22:21:03.734Z,65.50
2022-09-30T22:23:30.288Z,66.20
2022-09-30T22:25:57.459Z,66.70
2022-09-30T22:28:24.378Z,68.10
2022-09-30T22:30:50.912Z,72.60
2022-09-30T22:33:36.389Z,75.90
2022-09-30T22:36:21.586Z,76.60
2022-09-30T22:38:48.860Z,76.60
2022-09-30T22:41:16.296Z,76.60
2022-09-30T22:43:42.856Z,76.50
2022-09-30T22:46:09.473Z,76.60
2022-09-30T22:48:37.158Z,76.60
2022-09-30T22:51:05.023Z,76.60
2022-09-30T22:53:31.544Z,78.20
2022-09-30T22:55:58.053Z,79.00
2022-09-30T22:58:24.588Z,78.80
2022-09-30T23:00:52.784Z,77.90
2022-09-30T23:03:19.363Z,76.50
2022-09-30T23:05:46.265Z,76.50
2022-09-30T23:08:12.844Z,76.50
2022-09-30T23:10:45.069Z,76.50
2022-09-30T23:13:13.225Z,76.50
2022-09-30T23:15:39.741Z,77.10
2022-09-30T23:18:06.260Z,76.80
2022-09-30T23:20:32.936Z,76.60
2022-09-30T23:22:59.451Z,76.50
2022-09-30T23:25:26.054Z,76.50
2022-09-30T23:27:52.980Z,76.50
2022-09-30T23:30:19.534Z,76.00
2022-09-30T23:32:46.062Z,75.50
2022-09-30T23:35:12.974Z,75.50
2022-09-30T23:37:39.593Z,75.40
2022-09-30T23:40:06.455Z,75.70
2022-09-30T23:42:33.081Z,76.40
2022-09-30T23:44:59.598Z,76.40
2022-09-30T23:47:27.292Z,76.40
2022-09-30T23:49:55.369Z,76.40
2022-09-30T23:52:21.908Z,76.30
2022-09-30T23:54:48.429Z,76.40
2022-09-30T23:57:15.083Z,76.40
2022-09-30T23:59:41.770Z,76.40
