createdAt,value
2023-02-03T00:01:22.357Z,0.1
2023-02-03T00:03:26.235Z,0
2023-02-03T00:05:32.841Z,0
2023-02-03T00:07:36.671Z,0.1
2023-02-03T00:09:40.516Z,0.1
2023-02-03T00:14:13.965Z,0
2023-02-03T00:16:17.815Z,0.1
2023-02-03T00:18:24.458Z,0
2023-02-03T00:20:28.682Z,0.1
2023-02-03T00:22:32.148Z,0
2023-02-03T00:24:35.998Z,0
2023-02-03T00:26:39.841Z,0.1
2023-02-03T00:28:43.710Z,0.1
2023-02-03T00:30:47.535Z,0
2023-02-03T00:32:54.212Z,0
2023-02-03T00:34:58.065Z,0
2023-02-03T00:37:01.972Z,0
2023-02-03T00:39:05.788Z,0.1
2023-02-03T00:41:09.636Z,0.1
2023-02-03T00:43:13.476Z,0
2023-02-03T00:45:17.340Z,0
2023-02-03T00:47:24.014Z,0.1
2023-02-03T00:51:31.705Z,0
2023-02-03T00:59:47.123Z,0
2023-02-03T01:01:53.811Z,0.1
2023-02-03T01:03:57.650Z,0
2023-02-03T01:07:04.831Z,0.1
2023-02-03T01:09:08.672Z,0
2023-02-03T01:17:26.911Z,0.1
2023-02-03T01:19:30.759Z,0
2023-02-03T01:21:34.640Z,0
2023-02-03T01:23:38.466Z,0.1
2023-02-03T01:25:42.324Z,0.1
2023-02-03T01:27:46.255Z,0
2023-02-03T01:31:56.779Z,0
2023-02-03T01:36:04.397Z,0.1
2023-02-03T01:38:08.239Z,0
2023-02-03T01:40:12.096Z,0.1
2023-02-03T01:42:15.937Z,0
2023-02-03T01:44:22.625Z,0
2023-02-03T01:46:26.516Z,0
2023-02-03T01:48:30.284Z,0.1
2023-02-03T01:50:34.131Z,0
2023-02-03T01:52:37.972Z,0
2023-02-03T01:54:41.852Z,0.1
2023-02-03T01:56:45.691Z,0
2023-02-03T01:58:52.354Z,0
2023-02-03T02:00:56.226Z,0
2023-02-03T02:03:00.041Z,0.1
2023-02-03T02:06:07.349Z,0.1
2023-02-03T02:10:14.899Z,0
2023-02-03T02:12:21.561Z,0.1
2023-02-03T02:14:25.417Z,0
2023-02-03T02:16:29.266Z,0.1
2023-02-03T02:18:33.122Z,0.1
2023-02-03T02:20:36.953Z,0
2023-02-03T02:22:40.789Z,0.1
2023-02-03T02:24:44.647Z,0.1
2023-02-03T02:26:51.288Z,0
2023-02-03T02:30:59.087Z,0
2023-02-03T02:35:08.185Z,0
2023-02-03T02:37:12.002Z,0.1
2023-02-03T02:39:15.852Z,0
2023-02-03T02:41:22.523Z,0
2023-02-03T02:43:26.370Z,0
2023-02-03T02:45:30.239Z,0
2023-02-03T02:47:34.081Z,0
2023-02-03T02:49:37.937Z,0
2023-02-03T02:51:41.800Z,0.1
2023-02-03T02:53:45.623Z,0
2023-02-03T02:55:52.284Z,0.1
2023-02-03T02:57:56.148Z,0
2023-02-03T02:59:59.995Z,0.1
2023-02-03T03:03:07.194Z,0
2023-02-03T03:09:21.594Z,0.1
2023-02-03T03:11:25.427Z,0
2023-02-03T03:13:29.284Z,0.1
2023-02-03T03:15:33.190Z,0
2023-02-03T03:17:36.977Z,0
2023-02-03T03:19:40.842Z,0.1
2023-02-03T03:21:44.686Z,0
2023-02-03T03:23:51.359Z,0
2023-02-03T03:25:55.223Z,0.1
2023-02-03T03:27:59.136Z,0
2023-02-03T03:30:02.931Z,0
2023-02-03T03:34:10.630Z,0
2023-02-03T03:42:31.545Z,0
2023-02-03T03:44:32.701Z,0.1
2023-02-03T03:46:36.607Z,0
2023-02-03T03:48:40.397Z,0
2023-02-03T03:50:44.259Z,0
2023-02-03T03:52:50.965Z,0
2023-02-03T03:54:54.773Z,0
2023-02-03T03:56:58.642Z,0
2023-02-03T04:01:26.502Z,1.8
2023-02-03T04:03:30.325Z,8.7
2023-02-03T04:05:36.907Z,3.9
2023-02-03T04:07:40.751Z,6
2023-02-03T04:09:44.624Z,9.6
2023-02-03T04:11:48.472Z,11.1
2023-02-03T04:13:52.371Z,13.4
2023-02-03T04:15:56.236Z,1.9
2023-02-03T04:18:00.042Z,4.1
2023-02-03T04:20:06.717Z,4.7
2023-02-03T04:22:10.589Z,12.5
2023-02-03T04:24:14.560Z,2.6
2023-02-03T04:26:18.268Z,7.4
2023-02-03T04:28:22.129Z,6.8
2023-02-03T04:30:26.402Z,6.1
2023-02-03T04:44:55.821Z,2.3
2023-02-03T04:49:06.358Z,8
2023-02-03T04:53:15.921Z,5.5
2023-02-03T04:54:17.428Z,1.8
2023-02-03T04:56:21.293Z,5.7
2023-02-03T04:58:25.165Z,8.6
2023-02-03T05:00:29.400Z,2.5
2023-02-03T05:02:35.711Z,2.4
2023-02-03T05:06:43.431Z,8
2023-02-03T05:08:47.315Z,4.2
2023-02-03T05:10:51.175Z,2.7
2023-02-03T05:12:55.067Z,4.9
2023-02-03T05:17:05.598Z,4.3
2023-02-03T05:27:24.918Z,4.1
2023-02-03T05:29:28.799Z,1
2023-02-03T05:31:35.557Z,3.1
2023-02-03T05:33:39.339Z,12.8
2023-02-03T05:41:57.263Z,11.7
2023-02-03T05:43:58.656Z,2.2
2023-02-03T05:46:05.370Z,3.3
2023-02-03T05:48:09.207Z,5.9
2023-02-03T05:50:13.080Z,3.5
2023-02-03T05:51:16.412Z,6.1
2023-02-03T05:59:34.677Z,2.4
2023-02-03T06:01:38.545Z,5.2
2023-02-03T06:05:46.260Z,7.6
2023-02-03T06:11:57.855Z,5.9
2023-02-03T06:14:04.523Z,9.3
2023-02-03T06:16:08.424Z,3.3
2023-02-03T06:18:12.245Z,6.7
2023-02-03T06:20:16.113Z,3.5
2023-02-03T06:22:19.966Z,9.5
2023-02-03T06:24:23.836Z,1.9
2023-02-03T06:26:27.714Z,9
2023-02-03T06:28:34.376Z,4.1
2023-02-03T06:30:38.312Z,2.3
2023-02-03T06:32:42.093Z,4.1
2023-02-03T06:34:45.969Z,7.7
2023-02-03T06:36:49.829Z,12.9
2023-02-03T06:40:57.565Z,8.9
2023-02-03T06:43:04.274Z,10.3
2023-02-03T06:45:08.091Z,6.3
2023-02-03T06:48:15.292Z,3
2023-02-03T06:50:19.151Z,3.9
2023-02-03T06:52:23.135Z,14.3
2023-02-03T06:54:26.865Z,3.3
2023-02-03T06:56:33.540Z,11.8
2023-02-03T06:58:37.409Z,6.4
2023-02-03T07:00:41.272Z,10.1
2023-02-03T07:02:45.194Z,4.9
2023-02-03T07:04:48.997Z,8
2023-02-03T07:06:52.860Z,10.1
2023-02-03T07:08:56.718Z,4.9
2023-02-03T07:11:03.381Z,2.8
2023-02-03T07:13:07.279Z,4.7
2023-02-03T07:15:11.106Z,8.7
2023-02-03T07:17:14.985Z,4.6
2023-02-03T07:19:18.827Z,6.5
2023-02-03T07:21:22.677Z,9.4
2023-02-03T07:23:26.550Z,12.8
2023-02-03T07:25:33.224Z,7.6
2023-02-03T07:29:40.954Z,7.5
2023-02-03T07:31:44.968Z,17.5
2023-02-03T07:33:48.670Z,3.7
2023-02-03T07:37:56.403Z,6.2
2023-02-03T07:42:06.938Z,9.9
2023-02-03T07:44:10.800Z,4.7
2023-02-03T07:46:32.834Z,6.2
2023-02-03T07:48:36.755Z,8.2
2023-02-03T07:50:40.493Z,3.7
2023-02-03T07:52:47.161Z,4.2
2023-02-03T07:54:51.002Z,4.2
2023-02-03T07:56:54.878Z,5.5
2023-02-03T07:58:58.739Z,4.6
2023-02-03T08:01:02.594Z,7.7
2023-02-03T08:03:06.473Z,1.6
2023-02-03T08:07:17.047Z,1.9
2023-02-03T08:09:20.873Z,6.8
2023-02-03T08:11:24.730Z,5
2023-02-03T08:13:28.579Z,14.1
2023-02-03T08:15:32.450Z,25.1
2023-02-03T08:17:36.310Z,2
2023-02-03T08:19:40.181Z,11.6
2023-02-03T08:21:46.873Z,5.4
2023-02-03T08:23:50.703Z,8.7
2023-02-03T08:25:54.573Z,7.5
2023-02-03T08:27:58.502Z,3.7
2023-02-03T08:30:02.330Z,3.6
2023-02-03T08:32:07.722Z,10.5
2023-02-03T08:34:11.507Z,7.6
2023-02-03T08:36:18.183Z,9.9
2023-02-03T08:38:22.058Z,9.5
2023-02-03T08:40:26.410Z,6
2023-02-03T08:41:29.256Z,5.6
2023-02-03T08:43:33.140Z,17.9
2023-02-03T08:45:37.052Z,2
2023-02-03T08:47:40.843Z,11.6
2023-02-03T08:49:47.529Z,6.3
2023-02-03T08:53:55.240Z,2.5
2023-02-03T09:00:06.846Z,3.8
2023-02-03T09:04:17.412Z,10
2023-02-03T09:08:25.136Z,6.1
2023-02-03T09:14:36.746Z,10.3
2023-02-03T09:18:47.343Z,8.5
2023-02-03T09:22:55.103Z,11.1
2023-02-03T09:24:58.914Z,14.8
2023-02-03T09:27:02.773Z,9.8
2023-02-03T09:29:06.626Z,12.4
2023-02-03T09:31:10.561Z,8.9
2023-02-03T09:37:24.972Z,7.2
2023-02-03T09:38:28.283Z,8.5
2023-02-03T09:40:32.139Z,11.4
2023-02-03T09:42:36.026Z,3.5
2023-02-03T09:44:39.905Z,7.7
2023-02-03T09:46:46.768Z,6.3
2023-02-03T09:48:50.455Z,10.3
2023-02-03T09:50:54.323Z,6.1
2023-02-03T09:52:58.202Z,1
2023-02-03T09:55:02.203Z,9.3
2023-02-03T09:57:05.954Z,3.5
2023-02-03T10:01:16.512Z,19.6
2023-02-03T10:03:20.399Z,5.3
2023-02-03T10:05:24.264Z,12.5
2023-02-03T10:07:28.332Z,10.6
2023-02-03T10:09:32.013Z,3.8
2023-02-03T10:11:35.920Z,2.5
2023-02-03T10:13:39.776Z,8.4
2023-02-03T10:15:46.440Z,5.1
2023-02-03T10:21:58.073Z,3.8
2023-02-03T10:26:05.834Z,8.7
2023-02-03T10:30:16.382Z,2.4
2023-02-03T10:32:20.261Z,5.2
2023-02-03T10:34:24.165Z,9.2
2023-02-03T10:35:27.517Z,5.6
2023-02-03T10:37:31.363Z,6.5
2023-02-03T10:39:35.241Z,15.3
2023-02-03T10:41:39.139Z,3.6
2023-02-03T10:43:45.881Z,4.9
2023-02-03T10:45:49.684Z,8.5
2023-02-03T10:47:53.642Z,5.5
2023-02-03T10:49:57.482Z,3.6
2023-02-03T10:52:01.298Z,5.6
2023-02-03T10:54:05.204Z,10.9
2023-02-03T10:56:09.064Z,3.5
2023-02-03T10:58:15.817Z,6
2023-02-03T11:00:22.185Z,12.9
2023-02-03T11:02:23.571Z,8.2
2023-02-03T11:04:27.477Z,4.6
2023-02-03T11:06:31.291Z,6.9
2023-02-03T11:08:35.189Z,7.1
2023-02-03T11:10:39.177Z,6.3
2023-02-03T11:12:46.099Z,0.9
2023-02-03T11:14:49.983Z,4.6
2023-02-03T11:16:53.846Z,14.8
2023-02-03T11:18:57.741Z,6.5
2023-02-03T11:21:01.639Z,5.2
2023-02-03T11:23:05.533Z,14.5
2023-02-03T11:25:09.429Z,1.4
2023-02-03T11:27:16.154Z,5.9
2023-02-03T11:29:21.712Z,2.5
2023-02-03T11:35:57.444Z,6.3
2023-02-03T11:38:01.260Z,6.4
2023-02-03T11:40:07.985Z,10.5
2023-02-03T11:42:11.841Z,3.1
2023-02-03T11:44:15.907Z,2.6
2023-02-03T11:46:19.681Z,1.6
2023-02-03T11:48:23.473Z,12.1
2023-02-03T11:50:27.763Z,7.5
2023-02-03T11:52:31.259Z,2.5
2023-02-03T11:54:38.111Z,8
2023-02-03T11:56:41.811Z,12.7
2023-02-03T11:58:45.697Z,5
2023-02-03T12:00:49.554Z,4
2023-02-03T12:04:59.769Z,23.2
2023-02-03T12:13:15.597Z,12.2
2023-02-03T12:15:19.496Z,12.6
2023-02-03T12:17:23.876Z,3.6
2023-02-03T12:19:27.217Z,17.9
2023-02-03T12:23:37.779Z,7.2
2023-02-03T12:27:45.643Z,4.4
2023-02-03T12:28:48.850Z,15.1
2023-02-03T12:30:52.754Z,10.8
2023-02-03T12:32:56.586Z,4.4
2023-02-03T12:35:00.461Z,3.2
2023-02-03T12:37:07.141Z,0.9
2023-02-03T12:41:14.866Z,1.9
2023-02-03T12:43:18.776Z,5.1
2023-02-03T12:45:22.641Z,6.6
2023-02-03T12:49:30.382Z,5
2023-02-03T12:51:37.063Z,9.3
2023-02-03T12:53:40.932Z,14.3
2023-02-03T12:55:44.814Z,11.3
2023-02-03T12:57:48.675Z,1
2023-02-03T12:59:52.594Z,5.7
2023-02-03T13:01:56.455Z,17.9
2023-02-03T13:04:00.299Z,5.4
2023-02-03T13:06:07.009Z,21.5
2023-02-03T13:10:14.845Z,14.9
2023-02-03T13:12:18.601Z,5.4
2023-02-03T13:14:22.485Z,4
2023-02-03T13:16:26.480Z,9.4
2023-02-03T13:18:30.249Z,7.2
2023-02-03T13:20:36.917Z,14.4
2023-02-03T13:24:44.664Z,8.9
2023-02-03T13:25:48.002Z,12.2
2023-02-03T13:27:51.935Z,14.7
2023-02-03T13:29:55.756Z,11.7
2023-02-03T13:31:59.668Z,14.8
2023-02-03T13:34:06.333Z,6.5
2023-02-03T13:36:10.206Z,14.2
2023-02-03T13:38:14.057Z,11.4
2023-02-03T13:44:26.593Z,22.2
2023-02-03T13:46:30.498Z,20.2
2023-02-03T13:48:37.156Z,30.3
2023-02-03T13:50:41.032Z,28.4
2023-02-03T13:52:44.918Z,19
2023-02-03T13:54:48.891Z,17.9
2023-02-03T13:56:52.686Z,16.9
2023-02-03T13:58:56.534Z,10.9
2023-02-03T14:01:00.396Z,15.4
2023-02-03T14:03:07.100Z,30.2
2023-02-03T14:05:10.965Z,5.2
2023-02-03T14:07:14.840Z,23.5
2023-02-03T14:09:18.698Z,29.6
2023-02-03T14:11:22.587Z,16.5
2023-02-03T14:13:26.437Z,26.7
2023-02-03T14:15:30.722Z,5.8
2023-02-03T14:17:36.977Z,28.5
2023-02-03T14:19:40.847Z,7.8
2023-02-03T14:21:44.709Z,22.3
2023-02-03T14:22:48.109Z,14.8
2023-02-03T14:24:51.929Z,11.3
2023-02-03T14:26:55.890Z,11.9
2023-02-03T14:33:11.668Z,29.8
2023-02-03T14:39:23.298Z,14.8
2023-02-03T14:43:31.062Z,19.2
2023-02-03T14:47:41.562Z,9.9
2023-02-03T14:49:45.479Z,27.5
2023-02-03T14:53:53.177Z,25.8
2023-02-03T15:02:11.442Z,18.1
2023-02-03T15:04:15.325Z,22
2023-02-03T15:08:23.064Z,13.2
2023-02-03T15:12:30.819Z,8.7
2023-02-03T15:14:37.503Z,17.8
2023-02-03T15:16:41.357Z,24.9
2023-02-03T15:18:45.269Z,47.6
2023-02-03T15:21:14.756Z,20.8
2023-02-03T15:23:18.694Z,24.4
2023-02-03T15:25:22.508Z,9.8
2023-02-03T15:27:29.215Z,11.6
2023-02-03T15:29:33.068Z,13.5
2023-02-03T15:33:40.796Z,10.6
2023-02-03T15:35:44.657Z,29
2023-02-03T15:37:48.533Z,13.9
2023-02-03T15:39:52.387Z,13.9
2023-02-03T15:41:59.056Z,19.5
2023-02-03T15:44:02.943Z,36.1
2023-02-03T15:46:06.840Z,11.4
2023-02-03T15:48:10.653Z,15.9
2023-02-03T15:50:14.518Z,31.9
2023-02-03T15:52:18.393Z,23.6
2023-02-03T15:54:22.255Z,14.8
2023-02-03T15:56:28.929Z,14.6
2023-02-03T15:58:32.803Z,8.7
2023-02-03T16:00:36.676Z,30
2023-02-03T16:02:40.555Z,28.4
2023-02-03T16:04:45.072Z,15
2023-02-03T16:06:48.296Z,20.8
2023-02-03T16:08:52.097Z,26.1
2023-02-03T16:10:58.784Z,28.2
2023-02-03T16:13:02.618Z,19.5
2023-02-03T16:16:09.980Z,21.7
2023-02-03T16:18:13.663Z,16.3
2023-02-03T16:20:17.519Z,6.1
2023-02-03T16:22:21.374Z,19.1
2023-02-03T16:24:28.062Z,24.9
2023-02-03T16:26:31.899Z,34.1
2023-02-03T16:28:35.745Z,22.9
2023-02-03T16:30:39.653Z,6.5
2023-02-03T16:32:43.444Z,34.1
2023-02-03T16:36:51.039Z,27.1
2023-02-03T16:38:57.714Z,20.2
2023-02-03T16:41:01.591Z,15.2
2023-02-03T16:43:05.430Z,23.6
2023-02-03T16:45:09.272Z,11.8
2023-02-03T16:47:13.144Z,13
2023-02-03T16:49:16.981Z,22.8
2023-02-03T16:51:20.808Z,24.2
2023-02-03T16:59:39.036Z,11.1
2023-02-03T17:01:42.932Z,12.4
2023-02-03T17:05:50.599Z,13.9
2023-02-03T17:10:01.128Z,8.2
2023-02-03T17:12:04.969Z,15.7
2023-02-03T17:15:12.180Z,38.6
2023-02-03T17:17:16.007Z,21.4
2023-02-03T17:19:19.860Z,15.3
2023-02-03T17:21:26.554Z,11
2023-02-03T17:23:30.420Z,14.3
2023-02-03T17:25:34.253Z,10
2023-02-03T17:27:38.151Z,25.2
2023-02-03T17:29:41.944Z,16.3
2023-02-03T17:31:45.872Z,8.4
2023-02-03T17:33:49.629Z,32.4
2023-02-03T17:35:56.303Z,12.7
2023-02-03T17:53:34.907Z,34.5
2023-02-03T17:54:33.728Z,19.6
2023-02-03T17:58:41.416Z,20.4
2023-02-03T18:00:45.224Z,17.6
2023-02-03T18:02:49.072Z,21.5
2023-02-03T18:04:55.738Z,33.1
2023-02-03T18:06:59.553Z,32.8
2023-02-03T18:09:03.400Z,17.7
2023-02-03T18:10:06.722Z,21.9
2023-02-03T18:12:10.559Z,31.8
2023-02-03T18:14:14.390Z,15.1
2023-02-03T18:16:18.346Z,21.7
2023-02-03T18:18:24.878Z,19.8
2023-02-03T18:20:28.961Z,38.8
2023-02-03T18:22:32.543Z,16
2023-02-03T18:24:36.356Z,9.9
2023-02-03T18:26:40.198Z,30.7
2023-02-03T18:28:44.031Z,18.8
2023-02-03T18:30:47.935Z,31.1
2023-02-03T18:32:54.524Z,28.5
2023-02-03T18:34:58.355Z,28
2023-02-03T18:41:09.824Z,30.7
2023-02-03T18:43:13.661Z,18.7
2023-02-03T18:51:31.825Z,32.2
2023-02-03T18:55:39.482Z,33.2
2023-02-03T18:57:43.281Z,28.1
2023-02-03T18:59:47.121Z,48.8
2023-02-03T19:01:53.741Z,35.8
2023-02-03T19:03:57.546Z,43.2
2023-02-03T19:08:30.913Z,41.4
2023-02-03T19:10:34.728Z,19.3
2023-02-03T19:12:38.580Z,21.9
2023-02-03T19:14:45.212Z,24.2
2023-02-03T19:16:49.043Z,14
2023-02-03T19:18:52.888Z,50.4
2023-02-03T19:23:00.543Z,30.8
2023-02-03T19:25:04.374Z,31.3
2023-02-03T19:27:08.221Z,52.3
2023-02-03T19:31:18.784Z,18.3
2023-02-03T19:33:22.528Z,12.5
2023-02-03T19:39:34.036Z,18.4
2023-02-03T19:41:37.859Z,8.8
2023-02-03T19:43:45.762Z,23.7
2023-02-03T19:45:48.336Z,19.3
2023-02-03T19:47:52.189Z,52.1
2023-02-03T19:49:56.410Z,13.8
2023-02-03T19:54:04.078Z,27
2023-02-03T19:56:07.898Z,20.9
2023-02-03T19:58:14.537Z,17
2023-02-03T20:00:18.413Z,17.7
2023-02-03T20:02:22.299Z,25.3
2023-02-03T20:03:25.556Z,9.6
2023-02-03T20:05:29.375Z,29.6
2023-02-03T20:11:43.693Z,18.9
2023-02-03T20:13:47.534Z,22.6
2023-02-03T20:15:51.468Z,30.5
2023-02-03T20:19:59.030Z,14
2023-02-03T20:26:14.820Z,23.7
2023-02-03T20:28:18.667Z,10.9
2023-02-03T20:30:22.474Z,14.7
2023-02-03T20:34:30.163Z,47.7
2023-02-03T20:36:33.978Z,13
2023-02-03T20:38:37.818Z,26.5
2023-02-03T20:40:44.460Z,15.8
2023-02-03T20:42:48.294Z,13.1
2023-02-03T20:48:59.783Z,12.7
2023-02-03T20:51:03.638Z,6.7
2023-02-03T20:53:07.447Z,13.3
2023-02-03T20:55:14.103Z,17.2
2023-02-03T20:57:17.949Z,33.1
2023-02-03T20:59:21.789Z,37
2023-02-03T21:00:25.104Z,12
2023-02-03T21:02:28.931Z,17
2023-02-03T21:08:43.270Z,19.3
2023-02-03T21:12:50.943Z,19.4
2023-02-03T21:16:58.629Z,25.3
2023-02-03T21:23:12.928Z,18.9
2023-02-03T21:25:16.748Z,18.6
2023-02-03T21:29:24.432Z,13.6
2023-02-03T21:31:28.440Z,31.5
2023-02-03T21:33:32.083Z,20.1
2023-02-03T21:35:35.943Z,20.6
2023-02-03T21:41:50.261Z,27.7
2023-02-03T21:48:01.789Z,19.3
2023-02-03T21:52:12.282Z,21.9
2023-02-03T21:54:16.129Z,20.4
2023-02-03T21:56:19.976Z,15.2
2023-02-03T21:59:27.141Z,17.5
2023-02-03T22:01:31.030Z,15.8
2023-02-03T22:03:34.856Z,15.9
2023-02-03T22:05:41.461Z,22.2
2023-02-03T22:07:45.306Z,13.6
2023-02-03T22:09:49.148Z,9.4
2023-02-03T22:11:52.971Z,9.7
2023-02-03T22:13:56.814Z,20.2
2023-02-03T22:16:00.641Z,12.9
2023-02-03T22:18:04.466Z,14.4
2023-02-03T22:20:11.125Z,14.7
2023-02-03T22:22:14.948Z,29.5
2023-02-03T22:24:18.799Z,28.4
2023-02-03T22:26:22.632Z,23.3
2023-02-03T22:28:26.453Z,33.7
2023-02-03T22:30:30.697Z,20.1
2023-02-03T22:32:34.140Z,9.5
2023-02-03T22:34:40.793Z,11.3
2023-02-03T22:36:44.606Z,19.2
2023-02-03T22:38:48.433Z,17.3
2023-02-03T22:40:52.258Z,19.8
2023-02-03T22:42:56.098Z,17
2023-02-03T22:44:59.934Z,12.3
2023-02-03T22:47:03.749Z,19.4
2023-02-03T22:49:10.434Z,39.5
2023-02-03T22:51:14.239Z,10.2
2023-02-03T22:53:18.063Z,18
2023-02-03T22:57:51.434Z,17
2023-02-03T22:59:55.266Z,21.3
2023-02-03T23:02:01.915Z,31.1
2023-02-03T23:04:05.723Z,13.2
2023-02-03T23:06:09.568Z,15.1
2023-02-03T23:08:13.383Z,15.2
2023-02-03T23:10:17.577Z,15.9
2023-02-03T23:12:21.057Z,22.3
2023-02-03T23:14:24.863Z,16.9
2023-02-03T23:16:31.532Z,38.5
2023-02-03T23:20:39.155Z,17.1
2023-02-03T23:24:46.807Z,22.1
2023-02-03T23:26:50.629Z,18.4
2023-02-03T23:35:08.786Z,33
2023-02-03T23:37:12.582Z,13.1
2023-02-03T23:39:16.417Z,44.2
2023-02-03T23:41:20.250Z,20.7
2023-02-03T23:45:30.717Z,26.6
2023-02-03T23:47:34.534Z,4.9
2023-02-03T23:49:38.346Z,17.9
2023-02-03T23:54:49.321Z,21.5
