createdAt,value
2023-01-29T00:00:49.101Z,0
2023-01-29T00:04:14.345Z,0
2023-01-29T00:07:39.570Z,0
2023-01-29T00:11:04.831Z,0
2023-01-29T00:14:30.043Z,0
2023-01-29T00:17:55.327Z,0
2023-01-29T00:21:20.574Z,0
2023-01-29T00:24:45.852Z,0
2023-01-29T00:28:11.105Z,0
2023-01-29T00:31:36.458Z,0
2023-01-29T00:35:01.579Z,0
2023-01-29T00:38:26.816Z,0
2023-01-29T00:41:52.075Z,0
2023-01-29T00:45:17.325Z,0
2023-01-29T00:48:42.565Z,0
2023-01-29T00:52:07.830Z,0
2023-01-29T00:55:33.047Z,0
2023-01-29T00:58:58.311Z,0
2023-01-29T01:02:23.722Z,0
2023-01-29T01:05:48.819Z,0
2023-01-29T01:09:14.174Z,0
2023-01-29T01:12:39.447Z,0
2023-01-29T01:16:04.688Z,0
2023-01-29T01:19:29.968Z,0
2023-01-29T01:22:55.187Z,0
2023-01-29T01:26:20.455Z,0
2023-01-29T01:29:45.716Z,0
2023-01-29T01:33:11.031Z,0
2023-01-29T01:36:36.340Z,0
2023-01-29T01:40:01.553Z,0
2023-01-29T01:43:26.810Z,0
2023-01-29T01:46:52.052Z,0
2023-01-29T01:50:17.602Z,0
2023-01-29T01:53:42.598Z,0
2023-01-29T01:57:07.825Z,0
2023-01-29T02:00:33.067Z,0
2023-01-29T02:03:58.338Z,0
2023-01-29T02:07:23.656Z,0
2023-01-29T02:10:48.933Z,0
2023-01-29T02:14:14.156Z,0
2023-01-29T02:17:39.473Z,0
2023-01-29T02:21:04.680Z,0
2023-01-29T02:24:29.992Z,0
2023-01-29T02:27:55.277Z,0
2023-01-29T02:31:20.593Z,0
2023-01-29T02:34:45.761Z,0
2023-01-29T02:38:10.995Z,0
2023-01-29T02:41:36.237Z,0
2023-01-29T02:45:01.535Z,0
2023-01-29T02:48:26.755Z,0
2023-01-29T02:51:52.040Z,0
2023-01-29T02:55:17.288Z,0
2023-01-29T02:58:42.580Z,0
2023-01-29T03:02:07.866Z,0
2023-01-29T03:05:33.030Z,0
2023-01-29T03:08:58.344Z,0
2023-01-29T03:12:23.605Z,0
2023-01-29T03:15:48.874Z,0
2023-01-29T03:19:14.383Z,0
2023-01-29T03:22:39.633Z,0
2023-01-29T03:26:04.888Z,0
2023-01-29T03:29:30.107Z,0
2023-01-29T03:32:55.363Z,0
2023-01-29T03:36:20.624Z,0
2023-01-29T03:39:45.868Z,0
2023-01-29T03:43:11.124Z,0
2023-01-29T03:46:36.360Z,0
2023-01-29T03:50:01.601Z,0
2023-01-29T03:53:26.862Z,0
2023-01-29T03:56:52.123Z,0
2023-01-29T04:00:17.720Z,0
2023-01-29T04:03:42.644Z,0
2023-01-29T04:07:07.893Z,0
2023-01-29T04:10:33.163Z,0
2023-01-29T04:13:58.432Z,0
2023-01-29T04:17:23.666Z,0
2023-01-29T04:20:48.969Z,0
2023-01-29T04:24:14.262Z,0
2023-01-29T04:27:39.486Z,0
2023-01-29T04:31:04.845Z,0
2023-01-29T04:34:30.063Z,0
2023-01-29T04:37:55.331Z,0
2023-01-29T04:41:20.575Z,0
2023-01-29T04:44:45.831Z,0
2023-01-29T04:48:11.092Z,0
2023-01-29T04:51:36.393Z,0
2023-01-29T04:55:01.683Z,0
2023-01-29T04:58:26.917Z,0
2023-01-29T05:01:52.195Z,0
2023-01-29T05:05:17.421Z,0
2023-01-29T05:08:42.666Z,0
2023-01-29T05:12:07.915Z,0
2023-01-29T05:15:33.182Z,0
2023-01-29T05:18:58.465Z,0
2023-01-29T05:22:23.762Z,0
2023-01-29T05:25:49.054Z,0
2023-01-29T05:29:14.335Z,0
2023-01-29T05:32:39.612Z,0
2023-01-29T05:36:06.140Z,0
2023-01-29T05:39:30.086Z,0
2023-01-29T05:42:55.380Z,0
2023-01-29T05:46:20.671Z,0
2023-01-29T05:49:45.883Z,0
2023-01-29T05:53:11.188Z,0
2023-01-29T05:56:36.459Z,0
2023-01-29T06:00:01.740Z,0
2023-01-29T06:03:27.014Z,0
2023-01-29T06:06:52.281Z,0
2023-01-29T06:10:17.969Z,0
2023-01-29T06:13:42.814Z,0
2023-01-29T06:17:08.061Z,0
2023-01-29T06:20:33.413Z,1
2023-01-29T06:23:58.728Z,1
2023-01-29T06:27:23.977Z,2
2023-01-29T06:30:49.268Z,4
2023-01-29T06:34:14.535Z,6
2023-01-29T06:37:39.803Z,11
2023-01-29T06:41:05.088Z,18
2023-01-29T06:44:30.370Z,33
2023-01-29T06:47:55.685Z,53
2023-01-29T06:51:20.984Z,75
2023-01-29T06:54:46.284Z,82
2023-01-29T06:58:11.567Z,100
2023-01-29T07:01:36.968Z,125
2023-01-29T07:05:02.157Z,152
2023-01-29T07:08:27.832Z,181
2023-01-29T07:11:53.103Z,214
2023-01-29T07:15:18.407Z,253
2023-01-29T07:18:43.709Z,281
2023-01-29T07:22:08.964Z,322
2023-01-29T07:25:34.221Z,326
2023-01-29T07:28:59.504Z,364
2023-01-29T07:32:24.799Z,444
2023-01-29T07:35:50.088Z,551
2023-01-29T07:39:15.406Z,637
2023-01-29T07:42:40.659Z,716
2023-01-29T07:46:05.933Z,778
2023-01-29T07:49:31.278Z,782
2023-01-29T07:52:56.554Z,901
2023-01-29T07:56:21.804Z,1099
2023-01-29T07:59:47.090Z,1162
2023-01-29T08:03:12.382Z,1223
2023-01-29T08:06:37.684Z,1296
2023-01-29T08:10:03.040Z,1255
2023-01-29T08:13:28.278Z,1343
2023-01-29T08:16:53.628Z,1419
2023-01-29T08:20:20.066Z,1558
2023-01-29T08:23:45.246Z,1865
2023-01-29T08:27:10.553Z,1725
2023-01-29T08:30:35.863Z,1645
2023-01-29T08:34:01.123Z,1701
2023-01-29T08:37:26.454Z,1869
2023-01-29T08:40:51.739Z,2169
2023-01-29T08:44:17.045Z,2410
2023-01-29T08:47:42.348Z,2251
2023-01-29T08:51:07.634Z,1959
2023-01-29T08:54:32.916Z,1825
2023-01-29T08:57:58.240Z,1948
2023-01-29T09:01:23.486Z,2437
2023-01-29T09:04:48.784Z,3026
2023-01-29T09:08:14.082Z,3289
2023-01-29T09:11:39.376Z,2863
2023-01-29T09:15:04.644Z,2525
2023-01-29T09:18:29.930Z,2483
2023-01-29T09:21:55.186Z,2597
2023-01-29T09:25:20.477Z,2674
2023-01-29T09:28:45.759Z,2912
2023-01-29T09:32:11.033Z,3274
2023-01-29T09:35:36.919Z,3192
2023-01-29T09:39:02.194Z,3155
2023-01-29T09:42:27.518Z,3007
2023-01-29T09:45:52.878Z,2958
2023-01-29T09:49:18.114Z,3026
2023-01-29T09:52:43.376Z,3165
2023-01-29T09:56:08.705Z,3243
2023-01-29T09:59:33.990Z,3199
2023-01-29T10:02:59.292Z,3193
2023-01-29T10:06:24.599Z,3302
2023-01-29T10:09:49.896Z,3448
2023-01-29T10:13:15.245Z,3444
2023-01-29T10:16:40.695Z,3395
2023-01-29T10:20:05.911Z,3374
2023-01-29T10:23:32.824Z,3491
2023-01-29T10:26:56.425Z,3767
2023-01-29T10:30:21.669Z,3780
2023-01-29T10:34:01.326Z,3825
2023-01-29T10:37:12.371Z,3920
2023-01-29T10:40:37.647Z,3940
2023-01-29T10:44:02.919Z,3984
2023-01-29T10:47:30.214Z,4075
2023-01-29T10:50:53.505Z,4220
2023-01-29T10:54:18.768Z,4246
2023-01-29T10:57:44.065Z,4193
2023-01-29T11:01:09.312Z,4014
2023-01-29T11:04:34.579Z,3780
2023-01-29T11:07:59.886Z,3578
2023-01-29T11:11:25.159Z,3543
2023-01-29T11:14:50.440Z,3695
2023-01-29T11:18:15.840Z,3795
2023-01-29T11:21:41.573Z,3928
2023-01-29T11:25:06.884Z,3999
2023-01-29T11:28:32.239Z,4022
2023-01-29T11:31:57.591Z,4050
2023-01-29T11:35:22.866Z,4139
2023-01-29T11:38:48.835Z,4135
2023-01-29T11:42:15.055Z,4174
2023-01-29T11:45:40.109Z,4263
2023-01-29T11:49:14.462Z,4158
2023-01-29T11:52:32.694Z,4057
2023-01-29T11:55:58.022Z,3763
2023-01-29T11:59:23.296Z,3516
2023-01-29T12:02:48.581Z,3241
2023-01-29T12:06:14.920Z,3038
2023-01-29T12:09:42.113Z,3215
2023-01-29T12:13:07.445Z,2990
2023-01-29T12:16:32.800Z,3270
2023-01-29T12:19:58.078Z,3562
2023-01-29T12:23:24.660Z,3493
2023-01-29T12:26:52.301Z,3348
2023-01-29T12:30:17.857Z,3371
2023-01-29T12:33:44.099Z,3441
2023-01-29T12:37:17.714Z,3530
2023-01-29T12:40:42.952Z,3576
2023-01-29T12:44:11.765Z,3514
2023-01-29T12:47:37.015Z,3479
2023-01-29T12:51:02.287Z,3780
2023-01-29T12:54:27.556Z,3680
2023-01-29T12:57:52.816Z,3501
2023-01-29T13:01:18.110Z,3032
2023-01-29T13:04:43.268Z,2839
2023-01-29T13:08:08.564Z,3094
2023-01-29T13:11:33.848Z,2700
2023-01-29T13:14:59.122Z,2795
2023-01-29T13:18:24.377Z,2753
2023-01-29T13:21:49.651Z,2873
2023-01-29T13:25:14.924Z,3031
2023-01-29T13:28:40.141Z,2907
2023-01-29T13:32:05.489Z,3224
2023-01-29T13:35:30.688Z,3035
2023-01-29T13:38:55.954Z,2931
2023-01-29T13:42:21.213Z,2608
2023-01-29T13:45:46.578Z,2491
2023-01-29T13:49:11.832Z,2399
2023-01-29T13:52:37.119Z,2350
2023-01-29T13:56:02.431Z,2306
2023-01-29T13:59:27.702Z,2225
2023-01-29T14:02:53.002Z,2176
2023-01-29T14:06:18.289Z,2190
2023-01-29T14:09:43.571Z,2137
2023-01-29T14:13:08.844Z,2095
2023-01-29T14:16:34.204Z,2103
2023-01-29T14:19:59.490Z,2106
2023-01-29T14:23:24.771Z,2065
2023-01-29T14:26:50.082Z,1983
2023-01-29T14:30:15.340Z,1888
2023-01-29T15:04:45.550Z,0
2023-01-29T15:08:10.833Z,874
2023-01-29T15:11:36.166Z,786
2023-01-29T15:15:01.448Z,685
2023-01-29T15:18:26.721Z,608
2023-01-29T15:21:51.983Z,563
2023-01-29T15:25:17.481Z,518
2023-01-29T15:28:45.210Z,489
2023-01-29T15:32:07.775Z,460
2023-01-29T15:35:33.063Z,416
2023-01-29T15:38:58.349Z,360
2023-01-29T15:42:23.625Z,287
2023-01-29T15:45:48.865Z,234
2023-01-29T15:49:14.139Z,187
2023-01-29T15:52:52.933Z,145
2023-01-29T15:56:30.016Z,111
2023-01-29T15:59:54.189Z,84
2023-01-29T16:03:19.556Z,66
2023-01-29T16:06:44.916Z,50
2023-01-29T16:10:10.207Z,33
2023-01-29T16:13:35.481Z,19
2023-01-29T16:17:01.308Z,13
2023-01-29T16:20:26.520Z,7
2023-01-29T16:23:51.850Z,4
2023-01-29T16:27:17.158Z,2
2023-01-29T16:30:43.904Z,1
2023-01-29T16:34:09.154Z,1
2023-01-29T16:37:34.566Z,0
2023-01-29T16:40:59.823Z,1
2023-01-29T16:44:25.069Z,0
2023-01-29T16:47:50.355Z,0
2023-01-29T16:51:15.608Z,0
2023-01-29T16:54:40.887Z,0
2023-01-29T16:58:06.226Z,0
2023-01-29T17:01:31.457Z,0
2023-01-29T17:04:56.723Z,0
2023-01-29T17:08:22.001Z,0
2023-01-29T17:11:47.282Z,0
2023-01-29T17:15:12.520Z,0
2023-01-29T17:18:37.791Z,0
2023-01-29T17:22:03.053Z,0
2023-01-29T17:25:28.334Z,0
2023-01-29T17:28:53.632Z,0
2023-01-29T17:32:18.943Z,0
2023-01-29T17:35:44.223Z,0
2023-01-29T17:39:09.567Z,0
2023-01-29T17:42:34.872Z,0
2023-01-29T17:46:00.300Z,0
2023-01-29T17:49:25.660Z,0
2023-01-29T17:52:51.058Z,0
2023-01-29T17:56:16.360Z,0
2023-01-29T17:59:41.683Z,0
2023-01-29T18:03:07.163Z,0
2023-01-29T18:06:32.421Z,0
2023-01-29T18:09:57.775Z,0
2023-01-29T18:13:23.047Z,0
2023-01-29T18:16:48.411Z,0
2023-01-29T18:20:13.725Z,0
2023-01-29T18:23:39.045Z,0
2023-01-29T18:27:04.342Z,0
2023-01-29T18:30:29.728Z,0
2023-01-29T18:33:55.007Z,0
2023-01-29T18:37:20.437Z,0
2023-01-29T18:40:45.669Z,0
2023-01-29T18:44:10.985Z,0
2023-01-29T18:47:36.327Z,0
2023-01-29T18:51:01.700Z,0
2023-01-29T18:54:27.064Z,0
2023-01-29T18:58:24.596Z,0
2023-01-29T19:01:17.764Z,0
2023-01-29T19:04:43.092Z,0
2023-01-29T19:08:08.399Z,0
2023-01-29T19:11:33.683Z,0
2023-01-29T19:14:58.964Z,0
2023-01-29T19:18:24.275Z,0
2023-01-29T19:21:49.557Z,0
2023-01-29T19:25:14.939Z,0
2023-01-29T19:28:40.164Z,0
2023-01-29T19:32:05.449Z,0
2023-01-29T19:35:30.721Z,0
2023-01-29T19:38:56.010Z,0
2023-01-29T19:42:21.326Z,0
2023-01-29T19:45:50.002Z,0
2023-01-29T19:49:11.919Z,0
2023-01-29T19:52:50.985Z,0
2023-01-29T19:56:02.545Z,0
2023-01-29T19:59:27.848Z,0
2023-01-29T20:02:53.112Z,0
2023-01-29T20:06:18.482Z,0
2023-01-29T20:09:43.788Z,0
2023-01-29T20:13:09.042Z,0
2023-01-29T20:16:34.360Z,0
2023-01-29T20:19:59.615Z,0
2023-01-29T20:23:36.977Z,0
2023-01-29T20:26:50.267Z,0
2023-01-29T20:30:15.877Z,0
2023-01-29T20:33:40.758Z,0
2023-01-29T20:37:06.103Z,0
2023-01-29T20:40:31.372Z,0
2023-01-29T20:43:56.652Z,0
2023-01-29T20:47:21.959Z,0
2023-01-29T20:50:47.331Z,0
2023-01-29T20:54:12.712Z,0
2023-01-29T20:57:38.116Z,0
2023-01-29T21:01:03.432Z,0
2023-01-29T21:04:28.657Z,0
2023-01-29T21:07:53.916Z,0
2023-01-29T21:11:19.183Z,0
2023-01-29T21:14:44.449Z,0
2023-01-29T21:18:09.733Z,0
2023-01-29T21:21:35.002Z,0
2023-01-29T21:25:00.280Z,0
2023-01-29T21:28:25.547Z,0
2023-01-29T21:31:50.933Z,0
2023-01-29T21:35:16.097Z,0
2023-01-29T21:38:41.369Z,0
2023-01-29T21:42:06.655Z,0
2023-01-29T21:45:33.182Z,0
2023-01-29T21:48:57.246Z,0
2023-01-29T21:52:22.509Z,0
2023-01-29T21:55:47.805Z,0
2023-01-29T21:59:13.078Z,0
2023-01-29T22:02:38.396Z,0
2023-01-29T22:06:03.631Z,0
2023-01-29T22:09:28.925Z,0
2023-01-29T22:12:54.176Z,0
2023-01-29T22:16:19.538Z,0
2023-01-29T22:19:44.778Z,0
2023-01-29T22:23:10.030Z,0
2023-01-29T22:26:35.345Z,0
2023-01-29T22:30:00.540Z,0
2023-01-29T22:33:25.832Z,0
2023-01-29T22:36:51.092Z,0
2023-01-29T22:40:16.577Z,0
2023-01-29T22:43:41.635Z,0
2023-01-29T22:47:06.934Z,0
2023-01-29T22:50:32.249Z,0
2023-01-29T22:53:57.527Z,0
2023-01-29T22:57:22.784Z,0
2023-01-29T23:00:48.078Z,0
2023-01-29T23:04:13.419Z,0
2023-01-29T23:07:38.685Z,0
2023-01-29T23:11:03.991Z,0
2023-01-29T23:14:29.250Z,0
2023-01-29T23:17:54.557Z,0
2023-01-29T23:21:19.853Z,0
2023-01-29T23:24:45.123Z,0
2023-01-29T23:28:10.418Z,0
2023-01-29T23:31:35.767Z,0
2023-01-29T23:35:01.009Z,0
2023-01-29T23:38:26.296Z,0
2023-01-29T23:41:51.567Z,0
2023-01-29T23:45:16.848Z,0
2023-01-29T23:48:42.125Z,0
2023-01-29T23:52:07.419Z,0
2023-01-29T23:55:32.717Z,0
2023-01-29T23:58:58.008Z,0
