createdAt,value
2018-03-23T00:00:51.900Z,90.76
2018-03-23T00:03:19.452Z,90.85
2018-03-23T00:09:07.715Z,90.89
2018-03-23T00:11:41.119Z,90.90
2018-03-23T00:14:13.939Z,90.86
2018-03-23T00:16:41.452Z,90.81
2018-03-23T00:19:09.168Z,90.79
2018-03-23T00:21:38.733Z,90.83
2018-03-23T00:27:09.763Z,90.85
2018-03-23T00:32:22.004Z,90.92
2018-03-23T00:34:49.537Z,90.98
2018-03-23T00:37:17.071Z,91.01
2018-03-23T00:42:30.360Z,91.09
2018-03-23T00:47:50.684Z,91.17
2018-03-23T00:50:21.301Z,91.24
2018-03-23T00:52:48.824Z,91.27
2018-03-23T00:55:16.329Z,91.30
2018-03-23T00:57:44.950Z,91.37
2018-03-23T01:00:25.940Z,91.41
2018-03-23T01:03:10.495Z,91.49
2018-03-23T01:05:38.026Z,91.59
2018-03-23T01:08:05.533Z,91.59
2018-03-23T01:10:33.065Z,91.63
2018-03-23T01:13:00.624Z,91.65
2018-03-23T01:15:30.545Z,91.65
2018-03-23T01:23:33.370Z,91.87
2018-03-23T01:26:00.880Z,91.97
2018-03-23T01:28:28.392Z,92.08
2018-03-23T01:30:55.952Z,92.27
2018-03-23T01:41:08.749Z,93.09
2018-03-23T01:43:36.282Z,93.15
2018-03-23T01:46:03.835Z,93.16
2018-03-23T01:48:31.344Z,93.13
2018-03-23T01:53:45.240Z,93.04
2018-03-23T01:58:48.574Z,92.93
2018-03-23T02:01:16.095Z,92.90
2018-03-23T02:03:43.599Z,92.84
2018-03-23T02:08:58.841Z,92.72
2018-03-23T02:17:20.978Z,92.62
2018-03-23T02:19:48.557Z,92.68
2018-03-23T02:22:16.077Z,92.62
2018-03-23T02:27:29.256Z,92.78
2018-03-23T02:30:08.988Z,92.85
2018-03-23T02:32:36.519Z,92.77
2018-03-23T02:35:04.086Z,92.35
2018-03-23T02:37:31.613Z,91.91
2018-03-23T02:39:59.145Z,91.53
2018-03-23T02:42:26.730Z,91.21
2018-03-23T02:47:33.025Z,90.21
2018-03-23T02:50:01.218Z,89.86
2018-03-23T02:52:28.770Z,89.58
2018-03-23T02:54:56.306Z,89.10
2018-03-23T02:57:23.880Z,88.72
2018-03-23T02:59:55.121Z,88.06
2018-03-23T03:02:26.950Z,87.66
2018-03-23T03:47:19.090Z,88.15
2018-03-23T03:52:47.944Z,88.02
2018-03-23T03:55:15.505Z,87.92
2018-03-23T03:57:43.073Z,87.79
2018-03-23T04:00:10.605Z,87.63
2018-03-23T04:02:38.114Z,87.39
2018-03-23T04:05:05.636Z,87.08
2018-03-23T04:07:33.186Z,86.42
2018-03-23T04:10:04.149Z,85.92
2018-03-23T04:12:35.397Z,85.41
2018-03-23T04:15:02.970Z,84.95
2018-03-23T04:17:30.468Z,84.76
2018-03-23T04:19:57.968Z,84.69
2018-03-23T04:22:25.502Z,84.51
2018-03-23T04:24:53.064Z,84.47
2018-03-23T04:27:22.305Z,84.45
2018-03-23T04:29:49.865Z,84.39
2018-03-23T04:32:17.409Z,84.38
2018-03-23T04:34:44.917Z,84.29
2018-03-23T04:37:12.466Z,84.14
2018-03-23T04:39:40.037Z,84.10
2018-03-23T04:42:09.275Z,84.13
2018-03-23T04:44:36.833Z,84.05
2018-03-23T04:47:05.391Z,83.87
2018-03-23T04:49:32.949Z,83.64
2018-03-23T04:52:00.465Z,83.66
2018-03-23T04:54:27.990Z,83.39
2018-03-23T04:56:55.537Z,82.77
2018-03-23T04:59:23.725Z,82.07
2018-03-23T05:01:57.258Z,81.49
2018-03-23T05:07:25.561Z,81.33
2018-03-23T05:09:53.070Z,81.68
2018-03-23T05:12:20.591Z,81.80
2018-03-23T05:14:48.195Z,81.87
2018-03-23T05:17:15.780Z,81.87
2018-03-23T05:19:43.332Z,81.52
2018-03-23T05:22:26.851Z,81.49
2018-03-23T05:24:54.393Z,81.47
2018-03-23T05:27:21.912Z,81.51
2018-03-23T05:29:49.444Z,81.39
2018-03-23T05:32:16.960Z,81.51
2018-03-23T05:34:44.553Z,81.53
2018-03-23T05:37:15.142Z,81.79
2018-03-23T05:39:42.692Z,82.11
2018-03-23T05:42:10.243Z,82.26
2018-03-23T05:44:37.775Z,82.20
2018-03-23T05:47:05.280Z,82.21
2018-03-23T05:49:32.843Z,81.71
2018-03-23T05:52:00.466Z,81.34
2018-03-23T05:54:28.001Z,81.16
2018-03-23T05:56:55.555Z,81.06
2018-03-23T05:59:23.077Z,80.99
2018-03-23T06:01:50.638Z,80.68
2018-03-23T06:04:18.136Z,80.61
2018-03-23T06:06:45.691Z,80.76
2018-03-23T06:09:13.249Z,80.80
2018-03-23T06:11:40.835Z,81.11
2018-03-23T06:14:08.473Z,81.35
2018-03-23T06:16:35.972Z,81.56
2018-03-23T06:19:03.492Z,81.67
2018-03-23T06:21:30.998Z,81.85
2018-03-23T06:23:58.586Z,81.99
2018-03-23T06:26:26.225Z,82.21
2018-03-23T06:28:54.496Z,82.28
2018-03-23T06:31:22.053Z,82.21
2018-03-23T06:33:49.602Z,82.30
2018-03-23T06:36:17.117Z,82.29
2018-03-23T06:38:44.625Z,82.35
2018-03-23T06:41:12.188Z,82.35
2018-03-23T06:43:39.794Z,82.39
2018-03-23T06:46:07.369Z,82.39
2018-03-23T06:48:35.795Z,82.47
2018-03-23T06:51:03.269Z,82.48
2018-03-23T06:53:30.801Z,82.50
2018-03-23T06:55:58.314Z,82.65
2018-03-23T06:58:25.873Z,82.80
2018-03-23T07:00:53.417Z,82.88
2018-03-23T07:03:21.031Z,82.63
2018-03-23T07:05:48.650Z,82.52
2018-03-23T07:08:16.177Z,82.27
2018-03-23T07:10:43.688Z,82.01
2018-03-23T07:13:11.210Z,81.73
2018-03-23T07:15:38.736Z,81.53
2018-03-23T07:18:09.078Z,81.26
2018-03-23T07:26:19.476Z,81.23
2018-03-23T07:28:47.020Z,81.03
2018-03-23T07:31:14.560Z,81.05
2018-03-23T07:33:42.119Z,80.63
2018-03-23T07:36:13.698Z,80.32
2018-03-23T07:38:41.900Z,80.18
2018-03-23T07:41:10.343Z,80.10
2018-03-23T07:43:37.832Z,80.26
2018-03-23T07:46:05.377Z,80.38
2018-03-23T07:48:32.916Z,80.63
2018-03-23T07:51:00.456Z,80.93
2018-03-23T07:53:28.097Z,80.84
2018-03-23T07:55:55.643Z,80.97
2018-03-23T07:58:23.247Z,81.27
2018-03-23T08:00:50.829Z,81.34
2018-03-23T08:03:18.332Z,81.26
2018-03-23T08:05:45.852Z,81.16
2018-03-23T08:08:13.404Z,80.82
2018-03-23T08:10:41.670Z,80.66
2018-03-23T08:16:05.196Z,81.10
2018-03-23T08:18:32.706Z,81.15
2018-03-23T08:21:00.244Z,80.90
2018-03-23T08:23:27.752Z,81.16
2018-03-23T08:25:55.769Z,80.65
2018-03-23T08:28:25.076Z,80.90
2018-03-23T08:30:53.559Z,80.74
2018-03-23T08:33:21.136Z,80.56
2018-03-23T08:35:48.654Z,80.43
2018-03-23T08:38:16.179Z,80.41
2018-03-23T08:40:43.681Z,80.31
2018-03-23T08:43:11.250Z,80.09
2018-03-23T08:45:38.781Z,80.06
2018-03-23T08:48:06.368Z,79.82
2018-03-23T08:50:34.021Z,80.01
2018-03-23T08:53:01.548Z,79.93
2018-03-23T08:55:29.084Z,80.23
2018-03-23T08:57:56.604Z,80.06
2018-03-23T09:00:24.140Z,79.38
2018-03-23T09:02:53.805Z,79.73
2018-03-23T09:05:22.755Z,79.67
2018-03-23T09:13:17.819Z,78.73
2018-03-23T09:15:45.347Z,78.31
2018-03-23T09:18:13.613Z,78.10
2018-03-23T09:20:42.142Z,76.81
2018-03-23T09:23:10.923Z,77.34
2018-03-23T09:25:38.493Z,76.35
2018-03-23T09:28:06.061Z,76.26
2018-03-23T09:30:33.603Z,76.65
2018-03-23T09:33:01.129Z,75.87
2018-03-23T09:35:28.977Z,75.96
2018-03-23T09:37:59.071Z,75.63
2018-03-23T09:40:26.704Z,75.64
2018-03-23T09:42:57.076Z,75.59
2018-03-23T09:45:24.613Z,75.47
2018-03-23T09:47:52.169Z,75.05
2018-03-23T09:50:19.668Z,74.69
2018-03-23T09:52:47.327Z,74.58
2018-03-23T09:55:14.990Z,74.67
2018-03-23T09:57:42.599Z,75.56
2018-03-23T10:00:13.606Z,75.70
2018-03-23T10:02:41.117Z,75.89
2018-03-23T10:05:08.702Z,76.63
2018-03-23T10:07:37.031Z,77.00
2018-03-23T10:10:04.649Z,76.96
2018-03-23T10:12:33.331Z,76.85
2018-03-23T10:15:01.112Z,76.65
2018-03-23T10:20:20.849Z,75.32
2018-03-23T10:22:48.376Z,75.29
2018-03-23T10:25:15.962Z,75.31
2018-03-23T10:35:57.953Z,74.24
2018-03-23T10:38:25.494Z,74.59
2018-03-23T10:40:53.053Z,74.88
2018-03-23T10:43:20.705Z,74.89
2018-03-23T10:45:53.934Z,74.09
2018-03-23T10:53:42.173Z,72.95
2018-03-23T10:56:09.693Z,73.36
2018-03-23T10:58:37.227Z,73.39
2018-03-23T11:01:10.559Z,73.17
2018-03-23T11:03:41.951Z,72.81
2018-03-23T11:06:21.990Z,73.04
2018-03-23T11:08:50.786Z,72.28
2018-03-23T11:11:18.312Z,72.47
2018-03-23T11:13:45.867Z,72.43
2018-03-23T11:16:13.838Z,71.72
2018-03-23T11:18:42.578Z,71.69
2018-03-23T11:23:59.045Z,69.98
2018-03-23T11:29:22.414Z,68.83
2018-03-23T11:31:49.967Z,70.73
2018-03-23T11:34:17.489Z,70.55
2018-03-23T11:36:45.177Z,70.92
2018-03-23T11:39:13.885Z,71.38
2018-03-23T11:41:49.291Z,71.77
2018-03-23T11:44:29.633Z,71.76
2018-03-23T11:46:57.209Z,69.55
2018-03-23T11:49:24.756Z,70.33
2018-03-23T11:51:52.311Z,69.84
2018-03-23T11:56:57.070Z,69.96
2018-03-23T11:59:30.864Z,69.12
2018-03-23T12:01:58.630Z,68.28
2018-03-23T12:04:26.157Z,67.30
2018-03-23T12:06:53.705Z,67.91
2018-03-23T12:09:21.234Z,68.09
2018-03-23T12:11:54.902Z,66.62
2018-03-23T12:17:13.073Z,67.08
2018-03-23T12:19:40.749Z,66.01
2018-03-23T12:22:08.981Z,64.12
2018-03-23T12:24:36.541Z,64.08
2018-03-23T12:27:04.073Z,62.77
2018-03-23T12:29:42.067Z,62.67
2018-03-23T12:32:14.072Z,61.93
2018-03-23T12:37:22.493Z,59.35
2018-03-23T12:39:50.125Z,59.73
2018-03-23T12:42:17.672Z,60.22
2018-03-23T12:53:33.705Z,58.58
2018-03-23T12:56:01.381Z,58.00
2018-03-23T12:58:28.901Z,58.83
2018-03-23T13:00:56.459Z,57.96
2018-03-23T13:11:54.656Z,56.16
2018-03-23T13:14:22.207Z,55.73
2018-03-23T13:16:49.741Z,53.57
2018-03-23T13:28:15.614Z,52.51
2018-03-23T13:30:43.192Z,51.98
2018-03-23T13:33:10.759Z,52.81
2018-03-23T13:35:38.325Z,51.97
2018-03-23T13:46:38.454Z,51.30
2018-03-23T13:49:06.054Z,50.74
2018-03-23T13:51:33.601Z,49.56
2018-03-23T14:02:47.177Z,51.14
2018-03-23T14:05:14.757Z,51.52
2018-03-23T14:07:42.314Z,51.81
2018-03-23T14:10:09.969Z,52.02
2018-03-23T14:21:46.465Z,52.76
2018-03-23T14:24:14.029Z,52.82
2018-03-23T14:26:41.594Z,53.02
2018-03-23T14:38:18.113Z,53.81
2018-03-23T14:40:45.646Z,54.13
2018-03-23T14:43:13.173Z,54.56
2018-03-23T14:45:45.124Z,54.68
2018-03-23T14:48:18.914Z,55.08
2018-03-23T14:50:49.848Z,55.24
2018-03-23T14:53:19.238Z,55.49
2018-03-23T14:55:46.790Z,55.40
2018-03-23T14:58:14.321Z,55.35
2018-03-23T15:00:41.923Z,55.31
2018-03-23T15:03:14.184Z,54.96
2018-03-23T15:05:45.390Z,54.83
2018-03-23T15:08:14.894Z,54.92
2018-03-23T15:10:47.901Z,55.42
2018-03-23T15:13:15.461Z,55.81
2018-03-23T15:15:42.999Z,56.15
2018-03-23T15:18:10.572Z,57.17
2018-03-23T15:23:14.385Z,60.31
2018-03-23T15:28:16.633Z,62.91
2018-03-23T15:30:44.133Z,64.16
2018-03-23T15:33:11.669Z,64.34
2018-03-23T15:35:39.232Z,64.72
2018-03-23T15:38:06.861Z,65.29
2018-03-23T15:40:35.057Z,66.11
2018-03-23T15:43:02.895Z,65.95
2018-03-23T15:45:30.486Z,66.17
2018-03-23T15:47:57.952Z,66.75
2018-03-23T15:50:25.485Z,67.64
2018-03-23T15:52:53.013Z,67.55
2018-03-23T15:55:23.069Z,68.00
2018-03-23T15:57:50.716Z,66.22
2018-03-23T16:00:19.313Z,62.97
2018-03-23T16:02:46.839Z,63.04
2018-03-23T16:05:14.366Z,60.38
2018-03-23T16:07:41.893Z,61.46
2018-03-23T16:10:09.609Z,61.97
2018-03-23T16:12:37.945Z,62.36
2018-03-23T16:15:07.224Z,62.79
2018-03-23T16:17:34.758Z,63.26
2018-03-23T16:20:02.287Z,63.90
2018-03-23T16:22:29.790Z,64.16
2018-03-23T16:24:57.294Z,64.26
2018-03-23T16:27:24.841Z,64.72
2018-03-23T16:29:53.374Z,64.71
2018-03-23T16:32:21.547Z,64.87
2018-03-23T16:34:51.369Z,65.12
2018-03-23T16:37:20.045Z,65.56
2018-03-23T16:39:47.558Z,66.35
2018-03-23T16:42:15.061Z,66.57
2018-03-23T16:44:42.609Z,66.80
2018-03-23T16:47:10.673Z,67.08
2018-03-23T16:49:38.953Z,67.48
2018-03-23T16:52:06.785Z,67.40
2018-03-23T16:54:35.126Z,67.36
2018-03-23T16:57:02.702Z,67.49
2018-03-23T16:59:30.254Z,67.54
2018-03-23T17:01:57.809Z,67.81
2018-03-23T17:04:26.090Z,68.12
2018-03-23T17:06:54.556Z,68.22
2018-03-23T17:09:23.147Z,68.76
2018-03-23T17:11:50.662Z,68.96
2018-03-23T17:14:18.262Z,69.10
2018-03-23T17:16:45.827Z,69.51
2018-03-23T17:19:13.421Z,69.48
2018-03-23T17:21:41.537Z,69.75
2018-03-23T17:24:10.156Z,69.90
2018-03-23T17:26:38.633Z,70.23
2018-03-23T17:29:06.168Z,70.54
2018-03-23T17:31:33.695Z,70.87
2018-03-23T17:34:01.253Z,71.23
2018-03-23T17:36:28.793Z,71.58
2018-03-23T17:38:57.409Z,72.11
2018-03-23T17:41:26.269Z,72.06
2018-03-23T17:43:55.173Z,72.09
2018-03-23T17:46:22.688Z,72.83
2018-03-23T17:48:50.355Z,72.86
2018-03-23T17:51:17.860Z,73.23
2018-03-23T17:53:45.425Z,73.40
2018-03-23T17:56:13.481Z,73.68
2018-03-23T17:58:42.253Z,74.12
2018-03-23T18:01:11.410Z,74.52
2018-03-23T18:03:40.064Z,74.96
2018-03-23T18:06:07.631Z,75.32
2018-03-23T18:08:35.170Z,75.17
2018-03-23T18:11:02.712Z,75.68
2018-03-23T18:13:33.079Z,76.26
2018-03-23T18:16:03.241Z,76.42
2018-03-23T18:18:31.173Z,76.53
2018-03-23T18:20:59.338Z,76.95
2018-03-23T18:23:26.962Z,76.99
2018-03-23T18:25:54.510Z,77.42
2018-03-23T18:28:22.083Z,77.41
2018-03-23T18:30:57.830Z,77.65
2018-03-23T18:33:30.238Z,77.28
2018-03-23T18:36:03.058Z,77.49
2018-03-23T18:38:30.637Z,78.15
2018-03-23T18:40:58.193Z,77.90
2018-03-23T18:43:25.731Z,78.22
2018-03-23T18:45:53.277Z,78.27
2018-03-23T18:57:26.977Z,78.84
2018-03-23T18:59:54.544Z,78.90
2018-03-23T19:02:22.593Z,79.07
2018-03-23T19:13:37.818Z,79.55
2018-03-23T19:16:05.470Z,79.88
2018-03-23T19:18:33.016Z,79.84
2018-03-23T19:30:30.173Z,80.74
2018-03-23T19:32:57.742Z,80.78
2018-03-23T19:35:25.379Z,81.00
2018-03-23T19:46:59.968Z,81.83
2018-03-23T19:49:27.449Z,81.81
2018-03-23T19:51:54.983Z,81.96
2018-03-23T19:54:22.440Z,81.95
2018-03-23T19:56:51.140Z,82.01
2018-03-23T20:04:30.556Z,82.40
2018-03-23T20:06:58.055Z,82.33
2018-03-23T20:09:25.572Z,82.60
2018-03-23T20:11:53.081Z,82.59
2018-03-23T20:14:23.461Z,82.64
2018-03-23T20:22:04.431Z,83.21
2018-03-23T20:24:31.914Z,83.33
2018-03-23T20:27:04.955Z,83.55
2018-03-23T20:29:32.461Z,83.56
2018-03-23T20:35:02.285Z,83.80
2018-03-23T20:37:33.613Z,83.68
2018-03-23T20:40:02.072Z,83.63
2018-03-23T20:42:29.565Z,83.60
2018-03-23T20:44:57.089Z,83.62
2018-03-23T20:47:26.650Z,83.59
2018-03-23T20:55:06.637Z,83.46
2018-03-23T20:57:34.163Z,83.38
2018-03-23T21:00:01.666Z,83.36
2018-03-23T21:02:29.168Z,83.32
2018-03-23T21:04:58.802Z,83.25
2018-03-23T21:12:39.118Z,83.06
2018-03-23T21:15:06.637Z,83.04
2018-03-23T21:17:34.129Z,82.97
2018-03-23T21:20:01.629Z,82.88
2018-03-23T21:22:30.083Z,82.83
2018-03-23T21:30:03.039Z,82.70
2018-03-23T21:32:30.511Z,82.69
2018-03-23T21:34:58.005Z,82.65
2018-03-23T21:37:25.495Z,82.64
2018-03-23T21:42:32.558Z,82.58
2018-03-23T21:45:06.449Z,82.64
2018-03-23T21:47:37.438Z,82.73
2018-03-23T21:50:04.982Z,82.67
2018-03-23T21:52:32.497Z,82.68
2018-03-23T21:54:59.984Z,82.67
2018-03-23T21:57:29.511Z,82.69
2018-03-23T21:59:57.904Z,82.68
2018-03-23T22:04:59.289Z,82.66
2018-03-23T22:07:26.779Z,82.69
2018-03-23T22:09:54.304Z,82.73
2018-03-23T22:12:21.797Z,82.81
2018-03-23T22:14:54.280Z,82.80
2018-03-23T22:20:03.019Z,82.74
2018-03-23T22:22:31.364Z,82.77
2018-03-23T22:24:58.856Z,82.80
2018-03-23T22:27:26.376Z,82.81
2018-03-23T22:29:53.881Z,82.82
2018-03-23T22:34:58.503Z,82.81
2018-03-23T22:37:30.329Z,82.81
2018-03-23T22:39:58.908Z,82.89
2018-03-23T22:42:26.386Z,82.93
2018-03-23T22:44:53.862Z,82.96
2018-03-23T22:47:21.371Z,82.90
2018-03-23T22:49:51.382Z,82.85
2018-03-23T22:52:18.872Z,82.84
2018-03-23T22:54:47.177Z,82.83
2018-03-23T22:57:15.493Z,82.84
2018-03-23T22:59:42.973Z,82.87
2018-03-23T23:02:10.465Z,82.85
2018-03-23T23:04:37.936Z,82.88
2018-03-23T23:07:06.322Z,82.88
2018-03-23T23:09:35.135Z,82.93
2018-03-23T23:12:03.421Z,83.03
2018-03-23T23:14:31.304Z,82.98
2018-03-23T23:16:58.803Z,83.03
2018-03-23T23:19:26.303Z,83.12
2018-03-23T23:21:53.816Z,83.14
2018-03-23T23:24:26.356Z,83.11
2018-03-23T23:26:57.501Z,83.09
2018-03-23T23:29:29.288Z,83.13
2018-03-23T23:32:01.365Z,83.20
2018-03-23T23:34:28.859Z,83.21
2018-03-23T23:36:56.340Z,83.22
2018-03-23T23:39:23.836Z,83.30
2018-03-23T23:41:51.379Z,83.29
2018-03-23T23:44:21.412Z,83.32
2018-03-23T23:49:29.495Z,83.39
2018-03-23T23:51:57.072Z,83.46
2018-03-23T23:54:24.581Z,83.50
2018-03-23T23:56:52.118Z,83.58
