createdAt,value
2023-04-15T00:00:29.963Z,2.33
2023-04-15T00:03:15.849Z,1.90
2023-04-15T00:05:44.197Z,1.70
2023-04-15T00:08:13.879Z,2.13
2023-04-15T00:10:44.142Z,2.30
2023-04-15T00:13:12.514Z,2.33
2023-04-15T00:15:40.485Z,1.70
2023-04-15T00:18:09.068Z,1.80
2023-04-15T00:20:38.334Z,1.88
2023-04-15T00:23:06.557Z,2.28
2023-04-15T00:25:35.871Z,2.00
2023-04-15T00:28:04.200Z,2.33
2023-04-15T00:30:32.372Z,2.40
2023-04-15T00:33:02.218Z,2.78
2023-04-15T00:35:32.545Z,2.92
2023-04-15T00:38:00.869Z,3.17
2023-04-15T00:40:28.927Z,2.10
2023-04-15T00:42:58.510Z,2.88
2023-04-15T00:45:27.383Z,2.85
2023-04-15T00:47:56.892Z,2.60
2023-04-15T00:50:25.194Z,2.05
2023-04-15T00:52:53.437Z,1.70
2023-04-15T00:55:21.696Z,1.60
2023-04-15T00:57:49.996Z,2.05
2023-04-15T01:00:20.155Z,1.80
2023-04-15T01:02:48.613Z,1.77
2023-04-15T01:05:19.404Z,1.90
2023-04-15T01:07:48.152Z,1.83
2023-04-15T01:10:16.282Z,2.03
2023-04-15T01:12:44.933Z,2.22
2023-04-15T01:15:13.064Z,2.15
2023-04-15T01:17:43.391Z,2.00
2023-04-15T01:20:12.204Z,1.88
2023-04-15T01:22:40.908Z,2.15
2023-04-15T01:25:13.053Z,2.03
2023-04-15T01:27:43.300Z,2.15
2023-04-15T01:30:12.090Z,1.70
2023-04-15T01:32:40.450Z,1.70
2023-04-15T01:35:27.159Z,2.20
2023-04-15T01:37:55.752Z,1.75
2023-04-15T01:40:23.757Z,1.70
2023-04-15T01:42:53.750Z,1.90
2023-04-15T01:45:21.813Z,1.42
2023-04-15T01:47:50.407Z,1.65
2023-04-15T01:50:18.928Z,1.45
2023-04-15T01:52:47.540Z,1.52
2023-04-15T01:55:16.020Z,2.00
2023-04-15T01:57:44.374Z,1.52
2023-04-15T02:00:14.673Z,1.83
2023-04-15T02:02:43.816Z,2.30
2023-04-15T02:05:11.963Z,2.30
2023-04-15T02:07:40.240Z,1.97
2023-04-15T02:10:10.166Z,1.90
2023-04-15T02:12:38.475Z,1.90
2023-04-15T02:15:08.914Z,1.98
2023-04-15T02:17:38.690Z,2.28
2023-04-15T02:20:08.551Z,2.50
2023-04-15T02:22:36.906Z,2.35
2023-04-15T02:25:05.539Z,2.15
2023-04-15T02:27:33.951Z,2.35
2023-04-15T02:30:02.031Z,2.53
2023-04-15T02:32:30.556Z,1.93
2023-04-15T02:35:03.678Z,2.05
2023-04-15T02:37:32.887Z,2.53
2023-04-15T02:40:01.438Z,2.33
2023-04-15T02:42:30.355Z,2.15
2023-04-15T02:45:01.490Z,2.13
2023-04-15T02:47:34.074Z,2.60
2023-04-15T02:50:04.046Z,2.70
2023-04-15T02:52:33.148Z,1.80
2023-04-15T02:55:02.551Z,1.55
2023-04-15T02:57:31.619Z,1.70
2023-04-15T03:00:09.479Z,1.80
2023-04-15T03:02:40.204Z,1.63
2023-04-15T03:05:13.033Z,1.55
2023-04-15T03:07:44.578Z,1.80
2023-04-15T03:10:13.129Z,1.70
2023-04-15T03:12:41.677Z,1.90
2023-04-15T03:15:12.954Z,2.10
2023-04-15T03:17:46.234Z,2.63
2023-04-15T03:20:15.928Z,2.20
2023-04-15T03:22:44.290Z,1.67
2023-04-15T03:25:12.602Z,1.70
2023-04-15T03:27:40.938Z,1.90
2023-04-15T03:30:10.632Z,1.42
2023-04-15T03:32:40.217Z,1.75
2023-04-15T03:35:09.822Z,1.87
2023-04-15T03:37:39.465Z,1.80
2023-04-15T03:40:09.725Z,1.48
2023-04-15T03:42:38.050Z,1.42
2023-04-15T03:45:07.544Z,1.45
2023-04-15T03:47:35.921Z,1.30
2023-04-15T03:50:04.320Z,1.52
2023-04-15T03:52:32.550Z,1.67
2023-04-15T03:55:02.249Z,1.67
2023-04-15T03:57:30.591Z,1.88
2023-04-15T03:59:59.622Z,1.70
2023-04-15T04:02:28.322Z,1.52
2023-04-15T04:04:56.536Z,1.85
2023-04-15T04:07:25.419Z,1.73
2023-04-15T04:09:53.555Z,1.95
2023-04-15T04:12:23.216Z,2.00
2023-04-15T04:14:51.362Z,1.50
2023-04-15T04:17:19.630Z,1.45
2023-04-15T04:19:47.634Z,1.50
2023-04-15T04:22:15.855Z,1.25
2023-04-15T04:24:43.875Z,1.23
2023-04-15T04:27:12.125Z,1.65
2023-04-15T04:29:41.449Z,1.60
2023-04-15T04:32:09.977Z,1.63
2023-04-15T04:34:38.205Z,1.83
2023-04-15T04:37:06.889Z,1.47
2023-04-15T04:39:34.881Z,2.03
2023-04-15T04:42:03.118Z,2.05
2023-04-15T04:44:31.195Z,1.40
2023-04-15T04:47:00.819Z,2.03
2023-04-15T04:49:28.864Z,1.63
2023-04-15T04:51:57.309Z,1.75
2023-04-15T04:54:25.401Z,2.03
2023-04-15T04:56:53.727Z,2.03
2023-04-15T04:59:21.680Z,1.98
2023-04-15T05:01:49.896Z,1.80
2023-04-15T05:04:19.565Z,2.13
2023-04-15T05:06:47.847Z,2.10
2023-04-15T05:09:16.002Z,2.30
2023-04-15T05:11:44.267Z,1.73
2023-04-15T05:14:12.258Z,2.13
2023-04-15T05:16:40.574Z,2.25
2023-04-15T05:19:08.705Z,1.88
2023-04-15T05:21:39.530Z,2.42
2023-04-15T05:24:07.911Z,1.80
2023-04-15T05:26:36.198Z,1.93
2023-04-15T05:29:04.351Z,2.45
2023-04-15T05:31:32.866Z,2.47
2023-04-15T05:34:01.425Z,1.92
2023-04-15T05:36:29.715Z,1.90
2023-04-15T05:38:59.468Z,2.03
2023-04-15T05:41:27.936Z,2.08
2023-04-15T05:43:56.158Z,2.22
2023-04-15T05:46:24.511Z,1.77
2023-04-15T05:48:53.807Z,2.40
2023-04-15T05:51:23.068Z,2.60
2023-04-15T05:53:51.231Z,1.90
2023-04-15T05:56:21.307Z,2.40
2023-04-15T05:58:50.129Z,2.38
2023-04-15T06:01:19.253Z,2.10
2023-04-15T06:03:47.478Z,2.40
2023-04-15T06:06:16.414Z,2.20
2023-04-15T06:08:44.394Z,2.40
2023-04-15T06:11:12.685Z,1.92
2023-04-15T06:13:42.070Z,1.83
2023-04-15T06:16:10.334Z,1.73
2023-04-15T06:18:38.372Z,2.53
2023-04-15T06:21:07.010Z,2.05
2023-04-15T06:23:36.177Z,1.90
2023-04-15T06:26:04.684Z,1.50
2023-04-15T06:28:32.740Z,2.20
2023-04-15T06:31:02.463Z,2.20
2023-04-15T06:33:30.580Z,2.15
2023-04-15T06:35:58.768Z,1.88
2023-04-15T06:38:26.773Z,2.33
2023-04-15T06:40:54.982Z,1.93
2023-04-15T06:43:23.026Z,2.00
2023-04-15T06:45:51.628Z,2.28
2023-04-15T06:48:21.044Z,2.08
2023-04-15T06:50:50.093Z,1.95
2023-04-15T06:53:18.032Z,2.00
2023-04-15T06:55:46.296Z,2.92
2023-04-15T06:58:14.351Z,2.20
2023-04-15T07:00:42.954Z,2.30
2023-04-15T07:03:12.752Z,2.13
2023-04-15T07:05:42.485Z,2.40
2023-04-15T07:08:10.528Z,2.10
2023-04-15T07:10:39.112Z,1.80
2023-04-15T07:13:08.681Z,2.20
2023-04-15T07:15:36.952Z,1.98
2023-04-15T07:18:04.976Z,2.20
2023-04-15T07:20:33.292Z,1.77
2023-04-15T07:23:02.725Z,1.92
2023-04-15T07:25:30.975Z,1.80
2023-04-15T07:27:58.997Z,2.20
2023-04-15T07:30:27.200Z,1.67
2023-04-15T07:32:55.340Z,1.73
2023-04-15T07:35:23.658Z,3.05
2023-04-15T07:37:52.111Z,2.00
2023-04-15T07:40:22.342Z,2.00
2023-04-15T07:42:50.425Z,2.00
2023-04-15T07:45:18.762Z,2.45
2023-04-15T07:47:46.857Z,2.38
2023-04-15T07:50:16.113Z,2.28
2023-04-15T07:52:44.202Z,2.30
2023-04-15T07:55:12.515Z,2.43
2023-04-15T07:57:41.896Z,2.30
2023-04-15T08:00:11.350Z,2.83
2023-04-15T08:02:42.637Z,2.47
2023-04-15T08:05:11.647Z,2.90
2023-04-15T08:07:40.640Z,3.00
2023-04-15T08:10:09.532Z,2.33
2023-04-15T08:12:37.762Z,2.65
2023-04-15T08:15:09.130Z,2.60
2023-04-15T08:17:37.341Z,2.30
2023-04-15T08:20:06.749Z,2.13
2023-04-15T08:22:35.489Z,1.85
2023-04-15T08:25:03.834Z,2.20
2023-04-15T08:27:32.017Z,2.17
2023-04-15T08:30:02.141Z,2.00
2023-04-15T08:32:33.036Z,2.30
2023-04-15T08:35:01.726Z,2.53
2023-04-15T08:37:29.707Z,2.20
2023-04-15T08:39:57.906Z,2.35
2023-04-15T08:42:32.315Z,2.47
2023-04-15T08:45:01.569Z,1.93
2023-04-15T08:47:31.974Z,2.00
2023-04-15T08:50:05.046Z,2.03
2023-04-15T08:52:33.182Z,2.00
2023-04-15T08:55:01.689Z,2.35
2023-04-15T08:57:30.499Z,1.50
2023-04-15T08:59:58.779Z,2.00
2023-04-15T09:02:28.074Z,1.90
2023-04-15T09:04:56.721Z,1.77
2023-04-15T09:07:26.126Z,2.15
2023-04-15T09:09:54.343Z,1.80
2023-04-15T09:12:22.819Z,1.83
2023-04-15T09:14:51.136Z,2.03
2023-04-15T09:17:20.514Z,2.15
2023-04-15T09:19:48.940Z,1.35
2023-04-15T09:22:17.254Z,1.70
2023-04-15T09:24:47.472Z,1.40
2023-04-15T09:27:17.606Z,1.67
2023-04-15T09:29:45.934Z,1.63
2023-04-15T09:32:15.103Z,1.73
2023-04-15T09:34:43.603Z,1.53
2023-04-15T09:37:20.690Z,1.30
2023-04-15T09:40:01.018Z,1.58
2023-04-15T09:42:29.150Z,1.35
2023-04-15T09:44:57.464Z,1.60
2023-04-15T09:47:29.546Z,1.67
2023-04-15T09:49:58.411Z,1.60
2023-04-15T09:52:27.255Z,1.33
2023-04-15T09:54:56.979Z,1.83
2023-04-15T09:57:26.677Z,1.45
2023-04-15T09:59:54.911Z,1.40
2023-04-15T10:02:23.303Z,1.92
2023-04-15T10:04:53.674Z,1.98
2023-04-15T10:07:22.622Z,1.88
2023-04-15T10:09:50.981Z,1.98
2023-04-15T10:12:19.128Z,1.67
2023-04-15T10:14:53.150Z,2.25
2023-04-15T10:17:23.622Z,1.92
2023-04-15T10:19:55.006Z,2.20
2023-04-15T10:22:23.864Z,2.33
2023-04-15T10:24:52.505Z,1.67
2023-04-15T10:27:22.055Z,1.95
2023-04-15T10:29:52.415Z,2.00
2023-04-15T10:32:26.431Z,1.85
2023-04-15T10:34:55.653Z,1.70
2023-04-15T10:37:33.953Z,1.50
2023-04-15T10:40:02.742Z,1.70
2023-04-15T10:42:35.612Z,1.58
2023-04-15T10:45:17.409Z,1.30
2023-04-15T10:47:45.520Z,1.50
2023-04-15T10:50:13.917Z,1.23
2023-04-15T10:52:42.643Z,1.20
2023-04-15T10:55:15.751Z,1.20
2023-04-15T10:57:44.847Z,1.25
2023-04-15T11:00:16.734Z,1.23
2023-04-15T11:02:47.578Z,1.10
2023-04-15T11:05:16.714Z,1.00
2023-04-15T11:07:53.588Z,1.00
2023-04-15T11:10:52.953Z,0.98
2023-04-15T11:13:23.491Z,0.90
2023-04-15T11:15:58.283Z,0.70
2023-04-15T11:18:28.361Z,0.80
2023-04-15T11:20:59.201Z,1.15
2023-04-15T11:23:32.434Z,0.77
2023-04-15T11:26:01.662Z,0.80
2023-04-15T11:28:30.866Z,0.67
2023-04-15T11:31:07.298Z,0.82
2023-04-15T11:33:35.454Z,0.80
2023-04-15T11:36:04.474Z,0.65
2023-04-15T11:38:32.528Z,0.85
2023-04-15T11:41:03.286Z,0.67
2023-04-15T11:43:35.366Z,0.60
2023-04-15T11:46:05.447Z,0.80
2023-04-15T11:48:34.825Z,0.68
2023-04-15T11:51:04.082Z,0.70
2023-04-15T11:53:40.842Z,0.70
2023-04-15T11:56:09.896Z,0.90
2023-04-15T11:58:39.161Z,1.13
2023-04-15T12:01:08.801Z,0.75
2023-04-15T12:03:41.291Z,0.68
2023-04-15T12:06:12.934Z,0.80
2023-04-15T12:09:05.030Z,0.50
2023-04-15T12:11:36.186Z,0.82
2023-04-15T12:14:07.318Z,0.88
2023-04-15T12:16:48.891Z,0.68
2023-04-15T12:19:20.288Z,0.93
2023-04-15T12:21:49.504Z,0.98
2023-04-15T12:24:21.921Z,0.90
2023-04-15T12:26:51.706Z,1.00
2023-04-15T12:29:20.405Z,0.95
2023-04-15T12:31:51.706Z,0.90
2023-04-15T12:34:27.694Z,0.82
2023-04-15T12:36:55.970Z,1.20
2023-04-15T12:39:25.167Z,0.73
2023-04-15T12:41:53.464Z,0.82
2023-04-15T12:44:24.144Z,0.67
2023-04-15T12:46:54.387Z,0.98
2023-04-15T12:49:23.110Z,1.17
2023-04-15T12:51:51.773Z,0.82
2023-04-15T12:54:20.447Z,1.17
2023-04-15T12:56:49.742Z,0.60
2023-04-15T12:59:18.749Z,1.20
2023-04-15T13:01:47.352Z,0.85
2023-04-15T13:04:17.621Z,0.90
2023-04-15T13:06:45.970Z,0.80
2023-04-15T13:09:14.319Z,0.60
2023-04-15T13:11:42.565Z,0.50
2023-04-15T13:14:12.963Z,0.43
2023-04-15T13:16:41.329Z,0.50
2023-04-15T13:19:09.716Z,0.70
2023-04-15T13:21:39.166Z,0.70
2023-04-15T13:24:08.135Z,0.80
2023-04-15T13:26:36.475Z,0.80
2023-04-15T13:29:06.783Z,0.70
2023-04-15T13:31:34.876Z,0.90
2023-04-15T13:34:03.477Z,0.93
2023-04-15T13:36:31.853Z,0.80
2023-04-15T13:39:01.604Z,0.80
2023-04-15T13:41:30.039Z,0.88
2023-04-15T13:43:58.433Z,0.77
2023-04-15T13:46:26.803Z,0.80
2023-04-15T13:48:55.049Z,0.50
2023-04-15T13:51:23.007Z,0.63
2023-04-15T13:53:51.307Z,0.70
2023-04-15T13:56:21.487Z,0.60
2023-04-15T13:58:49.792Z,0.50
2023-04-15T14:01:17.871Z,0.60
2023-04-15T14:03:46.317Z,0.88
2023-04-15T14:06:14.436Z,0.50
2023-04-15T14:08:42.729Z,0.75
2023-04-15T14:11:11.079Z,0.50
2023-04-15T14:13:40.730Z,0.57
2023-04-15T14:16:08.976Z,0.88
2023-04-15T14:18:38.417Z,0.60
2023-04-15T14:21:07.222Z,1.00
2023-04-15T14:23:35.585Z,0.90
2023-04-15T14:26:03.611Z,0.70
2023-04-15T14:28:32.673Z,0.70
2023-04-15T14:31:02.210Z,0.90
2023-04-15T14:33:30.490Z,0.63
2023-04-15T14:35:58.532Z,0.90
2023-04-15T14:38:26.760Z,1.02
2023-04-15T14:40:54.738Z,0.90
2023-04-15T14:43:23.122Z,0.80
2023-04-15T14:45:51.861Z,1.10
2023-04-15T14:48:21.438Z,0.57
2023-04-15T14:50:49.464Z,0.85
2023-04-15T14:53:17.760Z,1.02
2023-04-15T14:55:45.975Z,1.00
2023-04-15T14:58:14.258Z,1.10
2023-04-15T15:00:44.366Z,0.90
2023-04-15T15:03:13.561Z,0.88
2023-04-15T15:05:44.103Z,0.90
2023-04-15T15:08:13.186Z,0.90
2023-04-15T15:10:49.764Z,0.70
2023-04-15T15:13:19.304Z,0.80
2023-04-15T15:15:49.249Z,0.90
2023-04-15T15:18:18.812Z,0.77
2023-04-15T15:20:49.342Z,1.00
2023-04-15T15:23:17.658Z,0.77
2023-04-15T15:25:47.152Z,0.90
2023-04-15T15:28:15.528Z,0.90
2023-04-15T15:30:43.512Z,0.80
2023-04-15T15:33:11.814Z,0.85
2023-04-15T15:35:40.896Z,0.88
2023-04-15T15:38:12.353Z,0.67
2023-04-15T15:40:40.574Z,0.70
2023-04-15T15:43:08.848Z,0.80
2023-04-15T15:45:36.982Z,0.90
2023-04-15T15:48:06.232Z,1.10
2023-04-15T15:50:34.865Z,1.23
2023-04-15T15:53:03.114Z,0.85
2023-04-15T15:55:32.450Z,1.30
2023-04-15T15:58:00.679Z,0.80
2023-04-15T16:00:28.749Z,0.98
2023-04-15T16:05:29.013Z,1.13
2023-04-15T16:07:57.260Z,0.85
2023-04-15T16:10:25.280Z,0.80
2023-04-15T16:12:55.374Z,0.77
2023-04-15T16:15:23.707Z,0.80
2023-04-15T16:17:52.170Z,0.82
2023-04-15T16:20:20.221Z,0.85
2023-04-15T16:22:48.626Z,0.80
2023-04-15T16:25:16.590Z,0.98
2023-04-15T16:27:58.934Z,0.87
2023-04-15T16:30:30.742Z,0.90
2023-04-15T16:32:59.131Z,1.02
2023-04-15T16:35:27.117Z,1.50
2023-04-15T16:37:55.444Z,2.63
2023-04-15T16:40:23.456Z,1.40
2023-04-15T16:42:51.776Z,2.00
2023-04-15T16:45:19.913Z,1.33
2023-04-15T16:47:49.679Z,1.73
2023-04-15T16:50:18.016Z,1.98
2023-04-15T16:52:46.259Z,2.00
2023-04-15T16:55:14.295Z,1.70
2023-04-15T16:58:02.402Z,1.30
2023-04-15T17:00:30.984Z,2.60
2023-04-15T17:03:01.271Z,1.42
2023-04-15T17:05:30.419Z,1.07
2023-04-15T17:07:58.675Z,1.42
2023-04-15T17:10:26.690Z,1.50
2023-04-15T17:12:56.920Z,1.50
2023-04-15T17:15:25.387Z,1.15
2023-04-15T17:18:05.549Z,2.30
2023-04-15T17:20:36.116Z,1.45
2023-04-15T17:23:04.859Z,2.03
2023-04-15T17:25:32.902Z,1.98
2023-04-15T17:28:02.282Z,2.63
2023-04-15T17:30:31.529Z,2.33
2023-04-15T17:33:55.889Z,1.42
2023-04-15T17:36:29.638Z,2.67
2023-04-15T17:39:17.998Z,2.67
2023-04-15T17:42:05.948Z,1.95
2023-04-15T17:44:54.148Z,1.80
2023-04-15T17:47:42.458Z,2.20
2023-04-15T17:50:32.026Z,2.42
2023-04-15T17:53:19.910Z,2.50
2023-04-15T17:56:08.132Z,2.33
2023-04-15T17:58:56.087Z,2.13
2023-04-15T18:01:45.383Z,1.83
2023-04-15T18:04:33.683Z,2.00
2023-04-15T18:07:23.360Z,2.10
2023-04-15T18:10:11.552Z,1.63
2023-04-15T18:12:59.840Z,1.73
2023-04-15T18:15:48.563Z,2.38
2023-04-15T18:18:36.892Z,2.97
2023-04-15T18:21:05.453Z,2.50
2023-04-15T18:23:35.151Z,2.70
2023-04-15T18:26:03.366Z,1.87
2023-04-15T18:28:31.795Z,1.90
2023-04-15T18:30:59.803Z,2.20
2023-04-15T18:33:28.085Z,2.55
2023-04-15T18:35:57.298Z,1.90
2023-04-15T18:38:25.681Z,2.30
2023-04-15T18:40:55.199Z,2.03
2023-04-15T18:43:23.548Z,1.40
2023-04-15T18:45:52.362Z,2.80
2023-04-15T18:48:20.779Z,2.08
2023-04-15T18:50:49.096Z,2.23
2023-04-15T18:53:17.281Z,3.13
2023-04-15T18:55:45.338Z,3.40
2023-04-15T18:58:14.976Z,2.67
2023-04-15T19:00:43.869Z,3.70
2023-04-15T19:03:12.341Z,2.80
2023-04-15T19:05:40.777Z,2.13
2023-04-15T19:08:09.138Z,3.08
2023-04-15T19:10:37.294Z,2.58
2023-04-15T19:13:05.645Z,2.05
2023-04-15T19:15:35.078Z,3.87
2023-04-15T19:18:05.273Z,2.72
2023-04-15T19:20:37.135Z,3.00
2023-04-15T19:23:06.956Z,2.60
2023-04-15T19:25:35.089Z,2.17
2023-04-15T19:28:03.384Z,4.03
2023-04-15T19:30:33.158Z,1.80
2023-04-15T19:33:03.819Z,4.75
2023-04-15T19:35:31.877Z,2.95
2023-04-15T19:38:00.328Z,4.13
2023-04-15T19:40:28.407Z,2.70
2023-04-15T19:42:56.773Z,4.20
2023-04-15T19:45:24.800Z,2.15
2023-04-15T19:47:52.911Z,2.60
2023-04-15T19:50:26.232Z,2.88
2023-04-15T19:52:54.551Z,2.27
2023-04-15T19:55:23.461Z,3.03
2023-04-15T19:57:51.589Z,2.75
2023-04-15T20:00:19.970Z,2.38
2023-04-15T20:02:48.457Z,2.72
2023-04-15T20:05:17.158Z,3.20
2023-04-15T20:07:49.052Z,3.05
2023-04-15T20:10:17.851Z,2.75
2023-04-15T20:12:51.019Z,3.97
2023-04-15T20:15:22.743Z,3.28
2023-04-15T20:17:51.311Z,3.30
2023-04-15T20:20:20.839Z,2.63
2023-04-15T20:22:50.701Z,3.50
2023-04-15T20:25:18.914Z,3.03
2023-04-15T20:27:47.176Z,3.20
2023-04-15T20:30:15.717Z,2.57
2023-04-15T20:32:44.189Z,2.38
2023-04-15T20:35:12.495Z,2.55
2023-04-15T20:37:40.649Z,3.35
2023-04-15T20:40:12.442Z,2.75
2023-04-15T20:42:42.941Z,2.17
2023-04-15T20:45:11.795Z,2.70
2023-04-15T20:47:40.171Z,3.03
2023-04-15T20:50:10.005Z,3.28
2023-04-15T20:52:37.999Z,2.92
2023-04-15T20:55:08.045Z,2.80
2023-04-15T20:57:37.668Z,2.88
2023-04-15T21:00:09.268Z,3.10
2023-04-15T21:02:37.665Z,2.83
2023-04-15T21:05:06.984Z,3.15
2023-04-15T21:07:35.204Z,3.03
2023-04-15T21:10:04.120Z,2.88
2023-04-15T21:12:32.859Z,2.78
2023-04-15T21:15:02.887Z,2.80
2023-04-15T21:17:30.906Z,2.45
2023-04-15T21:19:59.198Z,3.10
2023-04-15T21:22:27.418Z,3.03
2023-04-15T21:24:55.709Z,3.38
2023-04-15T21:27:25.598Z,3.53
2023-04-15T21:29:54.028Z,3.50
2023-04-15T21:32:23.443Z,3.30
2023-04-15T21:34:51.918Z,3.20
2023-04-15T21:37:19.960Z,3.47
2023-04-15T21:39:48.179Z,4.05
2023-04-15T21:42:16.482Z,3.47
2023-04-15T21:44:44.778Z,3.20
2023-04-15T21:47:12.857Z,3.53
2023-04-15T21:49:42.551Z,4.22
2023-04-15T21:52:11.049Z,3.83
2023-04-15T21:54:39.363Z,3.35
2023-04-15T21:57:07.399Z,3.17
2023-04-15T21:59:35.671Z,3.03
2023-04-15T22:02:03.915Z,3.83
2023-04-15T22:04:32.275Z,2.70
2023-04-15T22:07:02.262Z,3.03
2023-04-15T22:09:30.843Z,2.30
2023-04-15T22:11:59.575Z,2.30
2023-04-15T22:14:28.315Z,2.60
2023-04-15T22:16:56.718Z,2.17
2023-04-15T22:19:25.834Z,2.67
2023-04-15T22:21:53.935Z,2.10
2023-04-15T22:24:34.352Z,2.40
2023-04-15T22:27:08.178Z,2.25
2023-04-15T22:29:36.553Z,2.75
2023-04-15T22:32:04.567Z,2.40
2023-04-15T22:34:32.848Z,2.37
2023-04-15T22:37:01.024Z,2.95
2023-04-15T22:39:30.678Z,2.13
2023-04-15T22:41:58.648Z,2.03
2023-04-15T22:44:26.925Z,2.47
2023-04-15T22:46:55.946Z,2.37
2023-04-15T22:49:24.152Z,2.28
2023-04-15T22:51:52.293Z,2.20
2023-04-15T22:54:20.704Z,2.22
2023-04-15T22:56:50.100Z,2.15
2023-04-15T22:59:18.371Z,2.20
2023-04-15T23:01:46.363Z,2.40
2023-04-15T23:04:25.868Z,2.42
2023-04-15T23:06:55.752Z,2.50
2023-04-15T23:09:24.263Z,2.75
2023-04-15T23:11:53.767Z,1.90
2023-04-15T23:14:21.952Z,2.28
2023-04-15T23:16:49.978Z,2.55
2023-04-15T23:19:18.231Z,2.45
2023-04-15T23:21:46.399Z,2.40
2023-04-15T23:24:14.688Z,2.30
2023-04-15T23:26:42.737Z,2.40
2023-04-15T23:29:12.392Z,2.53
2023-04-15T23:31:41.461Z,2.50
2023-04-15T23:34:09.901Z,2.35
2023-04-15T23:36:38.091Z,2.47
2023-04-15T23:39:06.320Z,2.17
2023-04-15T23:41:34.320Z,2.45
2023-04-15T23:44:02.905Z,2.13
2023-04-15T23:46:32.328Z,2.50
2023-04-15T23:49:00.674Z,2.37
2023-04-15T23:51:28.866Z,2.28
2023-04-15T23:53:57.082Z,3.00
2023-04-15T23:56:25.090Z,2.20
2023-04-15T23:58:53.311Z,2.58
