createdAt,value
2017-10-12T00:01:59.269Z,99.90
2017-10-12T00:04:28.188Z,99.90
2017-10-12T00:06:57.544Z,99.90
2017-10-12T00:09:27.233Z,99.90
2017-10-12T00:11:56.192Z,99.90
2017-10-12T00:14:25.531Z,99.90
2017-10-12T00:16:54.546Z,99.90
2017-10-12T00:19:23.881Z,99.90
2017-10-12T00:21:52.838Z,99.90
2017-10-12T00:24:21.759Z,99.90
2017-10-12T00:26:50.708Z,99.90
2017-10-12T00:29:20.550Z,99.90
2017-10-12T00:31:49.894Z,99.90
2017-10-12T00:34:18.830Z,99.90
2017-10-12T00:36:48.552Z,99.90
2017-10-12T00:39:17.486Z,99.90
2017-10-12T00:41:46.451Z,99.90
2017-10-12T00:44:15.361Z,99.90
2017-10-12T00:46:44.710Z,99.90
2017-10-12T00:49:14.495Z,99.90
2017-10-12T00:51:43.450Z,99.90
2017-10-12T00:54:12.405Z,99.90
2017-10-12T00:56:41.720Z,99.90
2017-10-12T00:59:10.672Z,99.90
2017-10-12T01:01:40.385Z,99.90
2017-10-12T01:04:10.096Z,99.90
2017-10-12T01:06:39.807Z,99.90
2017-10-12T01:09:08.890Z,99.90
2017-10-12T01:11:38.555Z,99.90
2017-10-12T01:14:07.641Z,99.90
2017-10-12T01:16:36.568Z,99.90
2017-10-12T01:19:05.521Z,99.90
2017-10-12T01:21:34.444Z,99.90
2017-10-12T01:24:03.797Z,99.90
2017-10-12T01:26:33.535Z,99.90
2017-10-12T01:29:02.500Z,99.90
2017-10-12T01:31:32.197Z,99.90
2017-10-12T01:34:01.536Z,99.90
2017-10-12T01:36:30.569Z,99.90
2017-10-12T01:38:59.518Z,99.90
2017-10-12T01:41:28.441Z,99.90
2017-10-12T01:43:58.154Z,99.90
2017-10-12T01:46:27.484Z,99.90
2017-10-12T01:48:58.137Z,99.90
2017-10-12T01:51:27.894Z,99.90
2017-10-12T01:53:56.920Z,99.90
2017-10-12T01:56:25.871Z,99.90
2017-10-12T01:58:55.567Z,99.90
2017-10-12T02:01:24.556Z,99.90
2017-10-12T02:03:53.567Z,99.90
2017-10-12T02:06:23.275Z,99.90
2017-10-12T02:08:52.295Z,99.90
2017-10-12T02:11:21.232Z,99.90
2017-10-12T02:13:50.174Z,99.90
2017-10-12T02:16:19.523Z,99.90
2017-10-12T02:18:48.441Z,99.90
2017-10-12T02:21:17.789Z,99.90
2017-10-12T02:23:46.762Z,99.90
2017-10-12T02:26:15.680Z,99.90
2017-10-12T02:28:44.613Z,99.90
2017-10-12T02:31:13.969Z,99.90
2017-10-12T02:33:42.898Z,99.90
2017-10-12T02:36:12.250Z,99.90
2017-10-12T02:38:41.177Z,99.90
2017-10-12T02:41:10.904Z,99.90
2017-10-12T02:43:40.592Z,99.90
2017-10-12T02:46:09.573Z,99.90
2017-10-12T02:48:39.270Z,99.90
2017-10-12T02:51:08.714Z,99.90
2017-10-12T02:53:37.617Z,99.90
2017-10-12T02:56:07.328Z,99.90
2017-10-12T02:58:37.047Z,99.90
2017-10-12T03:01:06.362Z,99.90
2017-10-12T03:03:35.304Z,99.90
2017-10-12T03:06:05.001Z,99.90
2017-10-12T03:08:33.952Z,99.90
2017-10-12T03:11:02.881Z,99.90
2017-10-12T03:13:32.716Z,99.90
2017-10-12T03:16:01.626Z,99.90
2017-10-12T03:18:30.600Z,99.90
2017-10-12T03:21:00.315Z,99.90
2017-10-12T03:23:29.267Z,99.90
2017-10-12T03:25:58.211Z,99.90
2017-10-12T03:28:27.154Z,99.90
2017-10-12T03:30:56.076Z,99.90
2017-10-12T03:33:25.805Z,99.90
2017-10-12T03:35:54.736Z,99.90
2017-10-12T03:38:23.689Z,99.90
2017-10-12T03:40:52.620Z,99.90
2017-10-12T03:43:21.577Z,99.90
2017-10-12T03:45:50.557Z,99.90
2017-10-12T03:48:19.887Z,99.90
2017-10-12T03:50:49.255Z,99.90
2017-10-12T03:53:18.215Z,99.90
2017-10-12T03:55:47.929Z,99.90
2017-10-12T03:58:17.947Z,99.90
2017-10-12T04:00:47.254Z,99.90
2017-10-12T04:03:17.005Z,99.90
2017-10-12T04:05:46.332Z,99.90
2017-10-12T04:08:15.303Z,99.90
2017-10-12T04:10:44.262Z,99.90
2017-10-12T04:13:14.000Z,99.90
2017-10-12T04:15:43.681Z,99.90
2017-10-12T04:18:12.647Z,99.90
2017-10-12T04:20:42.345Z,99.90
2017-10-12T04:23:11.702Z,99.90
2017-10-12T04:25:40.643Z,99.90
2017-10-12T04:28:10.007Z,99.90
2017-10-12T04:30:38.944Z,99.90
2017-10-12T04:33:08.693Z,99.90
2017-10-12T04:35:37.624Z,99.90
2017-10-12T04:38:07.806Z,99.90
2017-10-12T04:40:37.469Z,99.90
2017-10-12T04:43:06.410Z,99.90
2017-10-12T04:45:36.189Z,99.90
2017-10-12T04:48:05.113Z,99.90
2017-10-12T04:50:34.078Z,99.90
2017-10-12T04:53:03.445Z,99.90
2017-10-12T04:55:33.178Z,99.90
2017-10-12T04:58:02.103Z,99.90
2017-10-12T05:00:31.821Z,99.90
2017-10-12T05:03:00.750Z,99.90
2017-10-12T05:05:30.467Z,99.90
2017-10-12T05:07:59.838Z,99.90
2017-10-12T05:10:28.797Z,99.90
2017-10-12T05:12:57.721Z,99.90
2017-10-12T05:15:28.032Z,99.90
2017-10-12T05:17:56.970Z,99.90
2017-10-12T05:20:25.941Z,99.90
2017-10-12T05:22:55.636Z,99.90
2017-10-12T05:25:24.596Z,99.90
2017-10-12T05:27:53.633Z,99.90
2017-10-12T05:30:22.794Z,99.90
2017-10-12T05:32:52.541Z,99.90
2017-10-12T05:35:21.500Z,99.90
2017-10-12T05:37:50.457Z,99.90
2017-10-12T05:40:19.403Z,99.90
2017-10-12T05:42:48.348Z,99.90
2017-10-12T05:45:17.300Z,99.90
2017-10-12T05:47:47.608Z,99.90
2017-10-12T05:50:16.557Z,99.90
2017-10-12T05:52:45.479Z,99.90
2017-10-12T05:55:14.429Z,99.90
2017-10-12T05:57:43.768Z,99.90
2017-10-12T06:00:12.744Z,99.90
2017-10-12T06:02:41.674Z,99.90
2017-10-12T06:05:11.396Z,99.90
2017-10-12T06:07:40.715Z,99.90
2017-10-12T06:10:09.673Z,99.90
2017-10-12T06:12:43.159Z,99.90
2017-10-12T06:15:13.001Z,99.90
2017-10-12T06:17:42.706Z,99.90
2017-10-12T06:20:11.668Z,99.90
2017-10-12T06:22:43.108Z,99.90
2017-10-12T06:25:12.994Z,99.90
2017-10-12T06:27:46.463Z,99.90
2017-10-12T06:30:16.688Z,99.90
2017-10-12T06:32:45.679Z,99.90
2017-10-12T06:35:14.629Z,99.90
2017-10-12T06:37:43.973Z,99.90
2017-10-12T06:40:13.737Z,99.90
2017-10-12T06:42:43.425Z,99.90
2017-10-12T06:45:13.915Z,99.90
2017-10-12T06:47:43.357Z,99.90
2017-10-12T06:50:14.201Z,99.90
2017-10-12T06:52:44.629Z,99.90
2017-10-12T06:55:14.469Z,99.90
2017-10-12T06:57:44.666Z,99.90
2017-10-12T07:00:13.673Z,99.90
2017-10-12T07:02:42.707Z,99.90
2017-10-12T07:05:12.526Z,99.90
2017-10-12T07:07:41.442Z,99.90
2017-10-12T07:10:10.362Z,99.90
2017-10-12T07:12:40.089Z,99.90
2017-10-12T07:15:10.036Z,99.90
2017-10-12T07:17:39.764Z,99.90
2017-10-12T07:20:08.756Z,99.90
2017-10-12T07:22:37.794Z,99.90
2017-10-12T07:25:07.874Z,99.90
2017-10-12T07:27:37.734Z,99.90
2017-10-12T07:30:06.698Z,99.90
2017-10-12T07:32:36.933Z,99.90
2017-10-12T07:35:06.636Z,99.90
2017-10-12T07:37:36.385Z,99.90
2017-10-12T07:40:06.247Z,99.90
2017-10-12T07:42:36.578Z,99.90
2017-10-12T07:45:07.194Z,99.90
2017-10-12T07:47:36.553Z,99.90
2017-10-12T07:50:05.477Z,99.90
2017-10-12T07:52:34.933Z,99.90
2017-10-12T07:55:04.281Z,99.90
2017-10-12T07:57:33.618Z,99.90
2017-10-12T08:00:03.717Z,99.90
2017-10-12T08:02:33.476Z,99.90
2017-10-12T08:05:03.767Z,99.90
2017-10-12T08:07:33.484Z,99.90
2017-10-12T08:10:02.409Z,99.90
2017-10-12T08:12:32.193Z,99.90
2017-10-12T08:15:01.622Z,99.90
2017-10-12T08:17:32.113Z,99.90
2017-10-12T08:20:02.175Z,99.90
2017-10-12T08:22:32.408Z,99.90
2017-10-12T08:25:02.553Z,99.90
2017-10-12T08:27:32.225Z,99.90
2017-10-12T08:30:01.119Z,99.90
2017-10-12T08:32:31.928Z,99.90
2017-10-12T08:35:01.591Z,99.90
2017-10-12T08:37:30.949Z,99.90
2017-10-12T08:39:59.916Z,99.90
2017-10-12T08:42:30.586Z,99.90
2017-10-12T08:44:59.913Z,99.90
2017-10-12T08:47:30.779Z,99.90
2017-10-12T08:49:59.972Z,99.90
2017-10-12T08:52:30.993Z,99.90
2017-10-12T08:55:00.712Z,99.90
2017-10-12T08:57:31.397Z,99.90
2017-10-12T09:00:00.364Z,99.90
2017-10-12T09:02:29.401Z,99.90
2017-10-12T09:04:58.892Z,99.90
2017-10-12T09:07:29.323Z,99.90
2017-10-12T09:09:58.336Z,99.90
2017-10-12T09:12:28.046Z,99.90
2017-10-12T09:14:59.644Z,99.90
2017-10-12T09:17:30.315Z,99.90
2017-10-12T09:20:00.066Z,99.90
2017-10-12T09:22:29.472Z,99.90
2017-10-12T09:24:58.880Z,99.90
2017-10-12T09:27:28.778Z,99.90
2017-10-12T09:29:59.159Z,99.90
2017-10-12T09:32:29.092Z,99.90
2017-10-12T09:34:58.453Z,99.90
2017-10-12T09:37:27.369Z,99.90
2017-10-12T09:39:57.997Z,99.90
2017-10-12T09:42:27.665Z,99.90
2017-10-12T09:44:57.548Z,99.90
2017-10-12T09:47:27.324Z,99.90
2017-10-12T09:49:56.674Z,99.90
2017-10-12T09:52:25.592Z,99.90
2017-10-12T09:54:54.521Z,99.90
2017-10-12T09:57:23.871Z,99.60
2017-10-12T09:59:52.805Z,99.90
2017-10-12T10:02:22.165Z,98.90
2017-10-12T10:04:51.088Z,99.30
2017-10-12T10:07:20.455Z,99.90
2017-10-12T10:09:49.419Z,99.20
2017-10-12T10:12:18.755Z,99.40
2017-10-12T10:14:47.721Z,99.00
2017-10-12T10:17:16.693Z,99.90
2017-10-12T10:19:45.616Z,99.90
2017-10-12T10:22:14.572Z,99.30
2017-10-12T10:24:43.537Z,98.40
2017-10-12T10:27:12.452Z,99.00
2017-10-12T10:29:41.460Z,99.00
2017-10-12T10:32:11.182Z,98.00
2017-10-12T10:34:40.594Z,97.70
2017-10-12T10:37:09.530Z,98.60
2017-10-12T10:39:38.889Z,98.90
2017-10-12T10:42:07.838Z,98.40
2017-10-12T10:44:36.778Z,97.60
2017-10-12T10:47:06.464Z,98.30
2017-10-12T10:49:35.503Z,98.40
2017-10-12T10:52:05.196Z,97.80
2017-10-12T10:54:34.537Z,97.00
2017-10-12T10:57:03.460Z,97.00
2017-10-12T10:59:32.490Z,97.20
2017-10-12T11:02:01.401Z,96.50
2017-10-12T11:04:30.366Z,95.90
2017-10-12T11:06:59.668Z,95.60
2017-10-12T11:09:29.397Z,96.90
2017-10-12T11:11:58.362Z,96.80
2017-10-12T11:14:27.701Z,95.70
2017-10-12T11:16:56.644Z,94.50
2017-10-12T11:19:25.584Z,96.30
2017-10-12T11:21:54.516Z,96.10
2017-10-12T11:24:23.449Z,96.80
2017-10-12T11:26:52.410Z,96.00
2017-10-12T11:29:21.361Z,95.20
2017-10-12T11:31:50.358Z,95.00
2017-10-12T11:34:19.316Z,96.00
2017-10-12T11:36:48.259Z,96.60
2017-10-12T11:39:17.257Z,97.30
2017-10-12T11:41:46.196Z,97.20
2017-10-12T11:44:15.163Z,94.20
2017-10-12T11:46:44.517Z,94.90
2017-10-12T11:49:13.472Z,92.50
2017-10-12T11:51:43.197Z,93.70
2017-10-12T11:54:12.115Z,92.80
2017-10-12T11:56:41.837Z,92.20
2017-10-12T11:59:10.765Z,91.90
2017-10-12T12:01:39.738Z,91.60
2017-10-12T12:04:08.703Z,93.00
2017-10-12T12:06:37.642Z,92.30
2017-10-12T12:09:06.583Z,92.40
2017-10-12T12:11:35.520Z,91.20
2017-10-12T12:14:05.273Z,91.80
2017-10-12T12:16:34.199Z,92.80
2017-10-12T12:19:03.548Z,90.10
2017-10-12T12:21:32.602Z,87.90
2017-10-12T12:24:01.551Z,89.20
2017-10-12T12:26:30.494Z,87.80
2017-10-12T12:28:59.454Z,91.50
2017-10-12T12:31:28.408Z,91.10
2017-10-12T12:33:57.351Z,91.30
2017-10-12T12:36:26.319Z,91.00
2017-10-12T12:38:55.282Z,90.30
2017-10-12T12:41:24.236Z,89.90
2017-10-12T12:43:53.937Z,86.90
2017-10-12T12:46:23.017Z,86.00
2017-10-12T12:48:51.962Z,82.10
2017-10-12T12:51:20.895Z,81.90
2017-10-12T12:53:49.829Z,85.70
2017-10-12T12:56:18.795Z,89.80
2017-10-12T12:58:48.494Z,90.40
2017-10-12T13:01:17.869Z,84.70
2017-10-12T13:03:46.836Z,86.30
2017-10-12T13:06:15.818Z,84.50
2017-10-12T13:08:44.770Z,84.00
2017-10-12T13:11:14.106Z,87.00
2017-10-12T13:13:43.175Z,86.10
2017-10-12T13:16:12.528Z,90.00
2017-10-12T13:18:41.502Z,90.30
2017-10-12T13:21:10.512Z,90.40
2017-10-12T13:23:39.518Z,90.30
2017-10-12T13:26:10.135Z,91.60
2017-10-12T13:28:39.130Z,91.00
2017-10-12T13:31:08.099Z,87.50
2017-10-12T13:33:37.540Z,86.60
2017-10-12T13:36:06.556Z,85.00
2017-10-12T13:38:35.540Z,86.60
2017-10-12T13:41:05.272Z,90.70
2017-10-12T13:43:35.009Z,90.80
2017-10-12T13:46:04.768Z,90.60
2017-10-12T13:48:34.258Z,91.00
2017-10-12T13:51:03.271Z,91.90
2017-10-12T13:53:32.680Z,90.40
2017-10-12T13:56:01.693Z,90.60
2017-10-12T13:58:30.897Z,90.20
2017-10-12T14:00:59.981Z,90.30
2017-10-12T14:03:29.132Z,87.30
2017-10-12T14:05:58.473Z,87.40
2017-10-12T14:08:27.443Z,87.30
2017-10-12T14:10:56.383Z,86.60
2017-10-12T14:13:25.322Z,85.30
2017-10-12T14:15:55.372Z,82.20
2017-10-12T14:18:24.330Z,80.40
2017-10-12T14:20:54.040Z,79.30
2017-10-12T14:23:22.989Z,76.90
2017-10-12T14:25:52.310Z,76.30
2017-10-12T14:28:21.303Z,76.90
2017-10-12T14:30:50.238Z,76.70
2017-10-12T14:33:19.203Z,76.30
2017-10-12T14:35:48.908Z,74.30
2017-10-12T14:38:17.866Z,74.40
2017-10-12T14:40:46.837Z,70.40
2017-10-12T14:43:16.944Z,72.90
2017-10-12T14:45:45.929Z,72.30
2017-10-12T14:48:15.289Z,76.40
2017-10-12T14:50:44.280Z,76.90
2017-10-12T14:53:13.250Z,75.30
2017-10-12T14:55:45.068Z,76.20
2017-10-12T14:58:15.025Z,76.50
2017-10-12T15:00:44.018Z,76.60
2017-10-12T15:03:13.001Z,77.00
2017-10-12T15:05:42.726Z,80.20
2017-10-12T15:08:12.510Z,83.00
2017-10-12T15:10:42.178Z,83.30
2017-10-12T15:13:11.802Z,84.80
2017-10-12T15:15:41.810Z,86.40
2017-10-12T15:18:11.446Z,85.50
2017-10-12T15:20:41.331Z,89.30
2017-10-12T15:23:10.674Z,88.50
2017-10-12T15:25:39.670Z,89.30
2017-10-12T15:28:09.604Z,90.50
2017-10-12T15:30:38.636Z,91.30
2017-10-12T15:33:08.395Z,91.50
2017-10-12T15:35:38.193Z,92.00
2017-10-12T15:38:07.261Z,92.80
2017-10-12T15:40:36.244Z,93.00
2017-10-12T15:43:09.568Z,92.60
2017-10-12T15:45:39.498Z,93.10
2017-10-12T15:48:08.465Z,93.30
2017-10-12T15:50:37.666Z,93.50
2017-10-12T15:53:07.218Z,93.60
2017-10-12T15:55:37.018Z,93.90
2017-10-12T15:58:07.682Z,93.70
2017-10-12T16:00:36.725Z,94.40
2017-10-12T16:03:05.993Z,95.20
2017-10-12T16:05:35.701Z,94.30
2017-10-12T16:08:05.511Z,95.50
2017-10-12T16:10:34.465Z,95.10
2017-10-12T16:13:04.276Z,95.90
2017-10-12T16:15:33.580Z,95.30
2017-10-12T16:18:03.796Z,95.40
2017-10-12T16:20:33.794Z,95.50
2017-10-12T16:23:04.718Z,96.00
2017-10-12T16:25:34.269Z,95.50
2017-10-12T16:28:05.496Z,96.30
2017-10-12T16:30:36.150Z,95.80
2017-10-12T16:35:36.156Z,95.70
2017-10-12T16:38:06.657Z,95.50
2017-10-12T16:40:35.651Z,96.00
2017-10-12T16:43:07.278Z,97.30
2017-10-12T16:45:36.215Z,96.50
2017-10-12T16:48:05.239Z,97.40
2017-10-12T16:53:03.189Z,96.80
2017-10-12T16:55:32.158Z,97.60
2017-10-12T16:58:01.202Z,97.20
2017-10-12T17:00:30.909Z,97.20
2017-10-12T17:05:30.131Z,98.30
2017-10-12T17:07:59.598Z,98.20
2017-10-12T17:10:28.600Z,97.60
2017-10-12T17:12:58.368Z,99.10
2017-10-12T17:15:30.755Z,98.20
2017-10-12T17:17:59.883Z,98.50
2017-10-12T17:20:29.115Z,99.30
2017-10-12T17:22:58.208Z,98.90
2017-10-12T17:25:37.890Z,99.00
2017-10-12T17:28:14.537Z,99.90
2017-10-12T17:30:51.434Z,99.60
2017-10-12T17:33:20.578Z,99.70
2017-10-12T17:35:49.805Z,99.90
2017-10-12T17:38:23.344Z,99.90
2017-10-12T17:40:59.361Z,99.90
2017-10-12T17:43:30.402Z,99.90
2017-10-12T17:45:59.640Z,99.90
2017-10-12T17:48:32.206Z,99.90
2017-10-12T17:51:07.233Z,99.90
2017-10-12T17:53:36.516Z,99.90
2017-10-12T17:56:23.817Z,99.90
2017-10-12T17:58:58.760Z,99.90
2017-10-12T18:01:29.040Z,99.90
2017-10-12T18:03:58.676Z,99.90
2017-10-12T18:06:40.779Z,99.90
2017-10-12T18:11:46.573Z,99.90
2017-10-12T18:14:17.847Z,99.90
2017-10-12T18:16:47.972Z,99.90
2017-10-12T18:19:20.076Z,99.90
2017-10-12T18:22:01.853Z,99.90
2017-10-12T18:24:42.793Z,99.90
2017-10-12T18:27:11.951Z,99.90
2017-10-12T18:29:47.939Z,99.90
2017-10-12T18:32:28.767Z,99.90
2017-10-12T18:35:10.732Z,99.90
2017-10-12T18:37:39.757Z,99.90
2017-10-12T18:40:09.822Z,99.90
2017-10-12T18:42:39.642Z,99.90
2017-10-12T18:45:09.548Z,99.90
2017-10-12T18:47:38.778Z,99.90
2017-10-12T18:50:07.815Z,99.90
2017-10-12T18:52:47.362Z,99.90
2017-10-12T18:55:16.681Z,99.90
2017-10-12T18:57:46.441Z,99.90
2017-10-12T19:00:16.627Z,99.90
2017-10-12T19:02:45.653Z,99.90
2017-10-12T19:05:15.824Z,99.90
2017-10-12T19:07:45.569Z,99.90
2017-10-12T19:12:44.719Z,99.90
2017-10-12T19:15:15.494Z,99.90
2017-10-12T19:17:44.895Z,99.90
2017-10-12T19:20:14.894Z,99.90
2017-10-12T19:22:44.710Z,99.90
2017-10-12T19:25:14.764Z,99.90
2017-10-12T19:27:44.206Z,99.90
2017-10-12T19:30:13.199Z,99.90
2017-10-12T19:32:42.227Z,99.90
2017-10-12T19:35:11.308Z,99.90
2017-10-12T19:37:40.684Z,99.90
2017-10-12T19:40:09.795Z,99.90
2017-10-12T19:42:39.583Z,99.90
2017-10-12T19:45:09.148Z,99.90
2017-10-12T19:47:39.973Z,99.90
2017-10-12T19:50:08.935Z,99.90
2017-10-12T19:52:38.190Z,99.90
2017-10-12T19:55:07.850Z,99.90
2017-10-12T19:57:37.639Z,99.90
2017-10-12T20:00:06.645Z,99.90
2017-10-12T20:02:35.672Z,99.90
2017-10-12T20:05:04.669Z,99.90
2017-10-12T20:07:33.692Z,99.90
2017-10-12T20:10:02.686Z,99.90
2017-10-12T20:12:31.682Z,99.90
2017-10-12T20:15:00.674Z,99.90
2017-10-12T20:17:29.642Z,99.90
2017-10-12T20:19:58.754Z,99.90
2017-10-12T20:22:27.711Z,99.90
2017-10-12T20:24:57.513Z,99.90
2017-10-12T20:27:26.860Z,99.90
2017-10-12T20:29:56.604Z,99.90
2017-10-12T20:32:25.975Z,99.90
2017-10-12T20:34:55.742Z,99.90
2017-10-12T20:37:25.578Z,99.90
2017-10-12T20:39:55.431Z,99.90
2017-10-12T20:42:24.808Z,99.90
2017-10-12T20:44:53.778Z,99.90
2017-10-12T20:47:24.022Z,99.90
2017-10-12T20:49:53.016Z,99.90
2017-10-12T20:52:23.451Z,99.90
2017-10-12T20:57:22.140Z,99.90
2017-10-12T20:59:51.906Z,99.90
2017-10-12T21:04:49.850Z,99.90
2017-10-12T21:07:19.664Z,99.90
2017-10-12T21:09:48.610Z,99.90
2017-10-12T21:12:18.326Z,99.90
2017-10-12T21:14:47.668Z,99.90
2017-10-12T21:17:17.367Z,99.90
2017-10-12T21:19:47.121Z,99.90
2017-10-12T21:22:16.085Z,99.90
2017-10-12T21:24:45.438Z,99.90
2017-10-12T21:27:14.798Z,99.90
2017-10-12T21:29:43.760Z,99.90
2017-10-12T21:32:13.470Z,99.90
2017-10-12T21:34:43.233Z,99.90
2017-10-12T21:37:12.169Z,99.90
2017-10-12T21:39:41.897Z,99.90
2017-10-12T21:42:10.855Z,99.90
2017-10-12T21:44:39.813Z,99.90
2017-10-12T21:47:09.576Z,99.90
2017-10-12T21:49:38.535Z,99.90
2017-10-12T21:52:07.561Z,99.90
2017-10-12T21:54:36.485Z,99.90
2017-10-12T21:57:05.839Z,99.90
2017-10-12T21:59:35.544Z,99.90
2017-10-12T22:02:04.485Z,99.90
2017-10-12T22:04:33.445Z,99.90
2017-10-12T22:07:03.361Z,99.90
2017-10-12T22:09:33.077Z,99.90
2017-10-12T22:12:01.985Z,99.90
2017-10-12T22:14:30.959Z,99.90
2017-10-12T22:17:00.314Z,99.90
2017-10-12T22:19:29.261Z,99.90
2017-10-12T22:21:58.626Z,99.90
2017-10-12T22:24:27.589Z,99.90
2017-10-12T22:26:56.523Z,99.90
2017-10-12T22:29:26.259Z,99.90
2017-10-12T22:31:55.180Z,99.90
2017-10-12T22:34:24.525Z,99.90
2017-10-12T22:36:54.212Z,99.90
2017-10-12T22:39:23.256Z,99.90
2017-10-12T22:41:52.180Z,99.90
2017-10-12T22:44:21.149Z,99.90
2017-10-12T22:46:50.481Z,99.90
2017-10-12T22:49:19.492Z,99.90
2017-10-12T22:51:48.800Z,99.90
2017-10-12T22:54:18.556Z,99.90
2017-10-12T22:56:47.594Z,99.90
2017-10-12T22:59:16.544Z,99.90
2017-10-12T23:01:46.250Z,99.90
2017-10-12T23:04:15.966Z,99.90
2017-10-12T23:06:45.652Z,99.90
2017-10-12T23:09:14.747Z,99.90
2017-10-12T23:11:44.459Z,99.90
2017-10-12T23:14:13.830Z,99.90
2017-10-12T23:16:43.521Z,99.90
2017-10-12T23:19:12.498Z,99.90
2017-10-12T23:21:41.438Z,99.90
2017-10-12T23:24:10.799Z,99.90
2017-10-12T23:26:40.511Z,99.90
2017-10-12T23:29:09.846Z,99.90
2017-10-12T23:31:38.793Z,99.90
2017-10-12T23:34:07.728Z,99.90
2017-10-12T23:36:36.684Z,99.90
2017-10-12T23:39:05.585Z,99.90
2017-10-12T23:41:34.566Z,99.90
2017-10-12T23:44:04.261Z,99.90
2017-10-12T23:46:33.199Z,99.90
2017-10-12T23:49:02.527Z,99.90
2017-10-12T23:51:31.482Z,99.90
2017-10-12T23:54:00.443Z,99.90
2017-10-12T23:56:29.420Z,99.90
2017-10-12T23:58:58.351Z,99.90
