createdAt,value
2023-10-27T00:01:43.073Z,0.47
2023-10-27T00:04:11.557Z,0.46
2023-10-27T00:06:38.733Z,0.44
2023-10-27T00:09:06.106Z,0.31
2023-10-27T00:11:33.173Z,0.49
2023-10-27T00:14:00.250Z,0.65
2023-10-27T00:16:28.750Z,0.99
2023-10-27T00:18:55.934Z,0.85
2023-10-27T00:21:23.129Z,0.68
2023-10-27T00:23:50.229Z,0.49
2023-10-27T00:26:17.345Z,0.34
2023-10-27T00:28:44.428Z,0.24
2023-10-27T00:31:11.552Z,0.29
2023-10-27T00:33:40.091Z,0.30
2023-10-27T00:36:07.763Z,0.38
2023-10-27T00:38:34.872Z,0.30
2023-10-27T00:41:02.038Z,0.30
2023-10-27T00:43:29.155Z,0.43
2023-10-27T00:45:56.369Z,0.37
2023-10-27T00:48:23.552Z,0.33
2023-10-27T00:50:52.394Z,0.27
2023-10-27T00:53:21.090Z,0.27
2023-10-27T00:55:49.927Z,0.37
2023-10-27T00:58:17.246Z,0.31
2023-10-27T01:00:44.744Z,0.27
2023-10-27T01:03:11.889Z,0.38
2023-10-27T01:05:38.925Z,0.32
2023-10-27T01:08:07.902Z,0.19
2023-10-27T01:10:35.193Z,0.20
2023-10-27T01:13:02.329Z,0.38
2023-10-27T01:15:29.471Z,0.26
2023-10-27T01:17:56.612Z,0.28
2023-10-27T01:20:23.856Z,0.27
2023-10-27T01:22:52.484Z,0.39
2023-10-27T01:25:19.663Z,0.27
2023-10-27T01:27:46.852Z,0.34
2023-10-27T01:30:14.270Z,0.51
2023-10-27T01:32:41.454Z,0.18
2023-10-27T01:35:09.589Z,0.30
2023-10-27T01:37:36.825Z,0.26
2023-10-27T01:40:06.237Z,0.30
2023-10-27T01:42:33.480Z,0.34
2023-10-27T01:45:02.105Z,0.29
2023-10-27T01:47:29.343Z,0.27
2023-10-27T01:49:56.454Z,0.32
2023-10-27T01:52:23.652Z,0.31
2023-10-27T01:54:50.939Z,0.34
2023-10-27T01:57:19.442Z,0.41
2023-10-27T01:59:46.585Z,0.37
2023-10-27T02:02:13.745Z,0.26
2023-10-27T02:04:40.943Z,0.18
2023-10-27T02:07:08.763Z,0.16
2023-10-27T02:09:35.937Z,0.27
2023-10-27T02:12:03.155Z,0.27
2023-10-27T02:14:31.616Z,0.19
2023-10-27T02:16:58.701Z,0.20
2023-10-27T02:19:25.878Z,0.07
2023-10-27T02:21:53.253Z,0.22
2023-10-27T02:24:20.355Z,0.24
2023-10-27T02:26:47.471Z,0.10
2023-10-27T02:29:14.514Z,0.40
2023-10-27T02:31:43.003Z,0.16
2023-10-27T02:34:10.159Z,0.16
2023-10-27T02:36:37.304Z,0.18
2023-10-27T02:39:04.548Z,0.14
2023-10-27T02:41:31.688Z,0.28
2023-10-27T02:43:58.816Z,0.34
2023-10-27T02:46:26.007Z,0.21
2023-10-27T02:48:54.563Z,0.20
2023-10-27T02:51:23.186Z,0.14
2023-10-27T02:53:50.304Z,0.07
2023-10-27T02:56:17.583Z,0.12
2023-10-27T02:58:44.644Z,0.16
2023-10-27T03:04:18.713Z,0.20
2023-10-27T03:06:45.834Z,0.14
2023-10-27T03:09:12.914Z,0.13
2023-10-27T03:11:40.011Z,0.07
2023-10-27T03:14:07.093Z,0.07
2023-10-27T03:16:34.230Z,0.11
2023-10-27T03:19:01.447Z,0.11
2023-10-27T03:21:30.133Z,0.04
2023-10-27T03:23:57.178Z,0.14
2023-10-27T03:26:24.268Z,0.06
2023-10-27T03:28:51.347Z,0.15
2023-10-27T03:31:18.496Z,0.25
2023-10-27T03:33:45.588Z,0.10
2023-10-27T03:36:12.633Z,0.25
2023-10-27T03:38:41.162Z,0.22
2023-10-27T03:41:08.315Z,0.17
2023-10-27T03:43:35.636Z,0.12
2023-10-27T03:46:02.897Z,0.07
2023-10-27T03:48:30.374Z,0.13
2023-10-27T03:50:57.474Z,0.09
2023-10-27T03:53:24.536Z,0.01
2023-10-27T03:55:55.859Z,0.17
2023-10-27T03:58:27.470Z,0.07
2023-10-27T04:01:00.646Z,0.10
2023-10-27T04:03:27.772Z,0.11
2023-10-27T04:05:54.967Z,0.20
2023-10-27T04:08:22.001Z,0.10
2023-10-27T04:10:49.131Z,0.10
2023-10-27T04:13:17.556Z,0.24
2023-10-27T04:15:44.682Z,0.23
2023-10-27T04:18:11.939Z,0.16
2023-10-27T04:20:39.065Z,0.11
2023-10-27T04:23:06.147Z,0.15
2023-10-27T04:25:33.220Z,0.25
2023-10-27T04:28:00.370Z,0.02
2023-10-27T04:30:28.942Z,0.12
2023-10-27T04:32:56.059Z,0.26
2023-10-27T04:35:23.203Z,0.14
2023-10-27T04:37:50.302Z,0.15
2023-10-27T04:40:17.785Z,0.18
2023-10-27T04:42:44.867Z,0.28
2023-10-27T04:45:11.946Z,0.23
2023-10-27T04:47:40.544Z,0.13
2023-10-27T04:50:09.182Z,0.26
2023-10-27T04:52:36.419Z,0.13
2023-10-27T04:55:03.823Z,0.25
2023-10-27T04:57:31.028Z,0.08
2023-10-27T04:59:58.122Z,0.18
2023-10-27T05:02:25.382Z,0.24
2023-10-27T05:04:53.962Z,0.19
2023-10-27T05:07:21.151Z,0.34
2023-10-27T05:09:48.321Z,0.32
2023-10-27T05:12:15.463Z,0.28
2023-10-27T05:14:42.566Z,0.10
2023-10-27T05:17:09.729Z,0.17
2023-10-27T05:19:37.015Z,0.21
2023-10-27T05:22:05.752Z,0.22
2023-10-27T05:24:33.161Z,0.14
2023-10-27T05:27:00.282Z,0.37
2023-10-27T05:29:27.369Z,0.42
2023-10-27T05:31:54.466Z,0.27
2023-10-27T05:34:21.623Z,0.16
2023-10-27T05:36:48.762Z,0.16
2023-10-27T05:39:17.350Z,0.35
2023-10-27T05:41:45.662Z,0.20
2023-10-27T05:44:12.729Z,0.35
2023-10-27T05:46:39.892Z,0.23
2023-10-27T05:49:07.083Z,0.26
2023-10-27T05:51:34.785Z,0.23
2023-10-27T05:54:02.000Z,0.23
2023-10-27T05:56:30.600Z,0.34
2023-10-27T05:58:57.719Z,0.36
2023-10-27T06:01:24.897Z,0.24
2023-10-27T06:03:52.051Z,0.24
2023-10-27T06:06:19.131Z,0.38
2023-10-27T06:08:46.213Z,0.24
2023-10-27T06:11:13.312Z,0.28
2023-10-27T06:13:41.811Z,0.23
2023-10-27T06:16:08.938Z,0.35
2023-10-27T06:18:36.318Z,0.50
2023-10-27T06:21:03.628Z,0.23
2023-10-27T06:23:30.748Z,0.25
2023-10-27T06:25:57.854Z,0.24
2023-10-27T06:28:25.041Z,0.33
2023-10-27T06:30:53.630Z,0.34
2023-10-27T06:33:20.730Z,0.29
2023-10-27T06:35:48.227Z,0.36
2023-10-27T06:38:15.404Z,0.34
2023-10-27T06:40:42.584Z,0.35
2023-10-27T06:43:09.639Z,0.38
2023-10-27T06:45:36.726Z,0.22
2023-10-27T06:48:05.843Z,0.41
2023-10-27T06:50:33.051Z,0.55
2023-10-27T06:53:03.237Z,0.43
2023-10-27T06:55:31.131Z,0.42
2023-10-27T06:57:58.463Z,0.27
2023-10-27T07:00:25.499Z,0.47
2023-10-27T07:02:57.296Z,0.52
2023-10-27T07:05:26.688Z,0.36
2023-10-27T07:07:54.217Z,0.32
2023-10-27T07:10:21.518Z,0.28
2023-10-27T07:12:48.603Z,0.35
2023-10-27T07:15:15.835Z,0.34
2023-10-27T07:17:43.018Z,0.42
2023-10-27T07:20:11.413Z,0.39
2023-10-27T07:22:40.087Z,0.33
2023-10-27T07:25:07.969Z,0.40
2023-10-27T07:27:35.432Z,0.58
2023-10-27T07:30:02.674Z,0.35
2023-10-27T07:32:29.932Z,0.71
2023-10-27T07:34:57.195Z,0.37
2023-10-27T07:37:24.311Z,0.35
2023-10-27T07:39:52.824Z,0.32
2023-10-27T07:42:19.947Z,0.39
2023-10-27T07:44:47.457Z,0.40
2023-10-27T07:47:15.029Z,0.45
2023-10-27T07:49:42.138Z,0.29
2023-10-27T07:52:09.232Z,0.53
2023-10-27T07:54:36.432Z,0.49
2023-10-27T07:57:05.406Z,0.44
2023-10-27T07:59:32.584Z,0.66
2023-10-27T08:02:01.277Z,0.39
2023-10-27T08:04:28.949Z,0.55
2023-10-27T08:06:56.071Z,0.57
2023-10-27T08:09:23.261Z,0.44
2023-10-27T08:11:51.161Z,0.43
2023-10-27T08:14:19.634Z,0.46
2023-10-27T08:16:46.867Z,0.53
2023-10-27T08:19:14.861Z,0.59
2023-10-27T08:21:42.540Z,0.59
2023-10-27T08:24:10.191Z,0.36
2023-10-27T08:26:37.342Z,0.61
2023-10-27T08:29:05.617Z,0.50
2023-10-27T08:31:34.147Z,0.35
2023-10-27T08:34:01.183Z,0.79
2023-10-27T08:36:28.582Z,0.40
2023-10-27T08:38:56.368Z,0.37
2023-10-27T08:41:25.443Z,0.58
2023-10-27T08:43:54.013Z,0.40
2023-10-27T08:46:21.446Z,0.39
2023-10-27T08:48:50.087Z,0.52
2023-10-27T08:51:19.081Z,0.66
2023-10-27T08:53:46.409Z,0.45
2023-10-27T08:56:14.391Z,0.42
2023-10-27T08:58:47.487Z,0.46
2023-10-27T09:01:14.965Z,0.83
2023-10-27T09:03:42.180Z,0.67
2023-10-27T09:06:10.698Z,0.72
2023-10-27T09:08:37.832Z,0.60
2023-10-27T09:11:05.147Z,0.74
2023-10-27T09:13:39.323Z,0.41
2023-10-27T09:16:06.574Z,0.36
2023-10-27T09:18:37.478Z,0.44
2023-10-27T09:21:05.571Z,0.47
2023-10-27T09:23:45.195Z,0.69
2023-10-27T09:26:12.259Z,0.53
2023-10-27T09:28:39.503Z,0.56
2023-10-27T09:31:06.763Z,0.84
2023-10-27T09:33:34.048Z,0.45
2023-10-27T09:36:01.285Z,0.50
2023-10-27T09:38:28.321Z,0.53
2023-10-27T09:41:01.815Z,0.75
2023-10-27T09:43:35.189Z,0.49
2023-10-27T09:46:07.280Z,0.44
2023-10-27T09:48:38.448Z,0.64
2023-10-27T09:51:11.982Z,0.73
2023-10-27T09:53:40.742Z,0.40
2023-10-27T09:56:10.532Z,0.53
2023-10-27T09:58:38.938Z,0.63
2023-10-27T10:01:07.067Z,0.55
2023-10-27T10:03:34.332Z,0.49
2023-10-27T10:06:12.960Z,0.54
2023-10-27T10:08:42.064Z,0.55
2023-10-27T10:11:15.918Z,0.55
2023-10-27T10:13:43.250Z,0.62
2023-10-27T10:16:11.382Z,0.44
2023-10-27T10:18:54.809Z,0.30
2023-10-27T10:21:32.269Z,0.29
2023-10-27T10:24:17.172Z,0.42
2023-10-27T10:27:08.502Z,0.36
2023-10-27T10:29:36.692Z,0.51
2023-10-27T10:32:37.696Z,0.47
2023-10-27T10:35:28.714Z,0.43
2023-10-27T10:37:55.871Z,0.38
2023-10-27T10:40:25.764Z,0.48
2023-10-27T10:43:19.053Z,0.36
2023-10-27T10:45:46.882Z,0.51
2023-10-27T10:48:14.319Z,0.47
2023-10-27T10:50:41.429Z,0.47
2023-10-27T10:53:15.386Z,0.59
2023-10-27T10:55:42.500Z,0.38
2023-10-27T10:58:09.785Z,0.36
2023-10-27T11:00:38.481Z,0.53
2023-10-27T11:03:10.480Z,0.57
2023-10-27T11:05:38.142Z,0.31
2023-10-27T11:08:06.127Z,0.41
2023-10-27T11:10:33.587Z,0.67
2023-10-27T11:13:05.214Z,0.43
2023-10-27T11:15:46.043Z,0.46
2023-10-27T11:18:14.352Z,0.38
2023-10-27T11:20:43.009Z,0.49
2023-10-27T11:23:11.026Z,0.40
2023-10-27T11:25:39.708Z,0.56
2023-10-27T11:28:23.321Z,0.45
2023-10-27T11:31:03.526Z,0.80
2023-10-27T11:33:31.189Z,0.63
2023-10-27T11:35:59.396Z,0.57
2023-10-27T11:38:35.314Z,0.47
2023-10-27T11:41:13.667Z,0.75
2023-10-27T11:43:41.671Z,0.60
2023-10-27T11:46:15.730Z,0.67
2023-10-27T11:48:44.004Z,0.44
2023-10-27T11:51:13.003Z,0.25
2023-10-27T11:53:45.146Z,0.53
2023-10-27T11:56:12.952Z,0.30
2023-10-27T11:58:40.553Z,0.38
2023-10-27T12:01:07.861Z,0.39
2023-10-27T12:03:36.644Z,0.25
2023-10-27T12:06:04.396Z,0.32
2023-10-27T12:08:31.830Z,0.41
2023-10-27T12:10:58.948Z,0.35
2023-10-27T12:13:26.078Z,0.49
2023-10-27T12:15:53.232Z,0.38
2023-10-27T12:18:20.284Z,0.31
2023-10-27T12:20:48.908Z,0.42
2023-10-27T12:23:16.018Z,0.43
2023-10-27T12:25:43.598Z,0.36
2023-10-27T12:28:10.939Z,0.36
2023-10-27T12:30:38.156Z,0.53
2023-10-27T12:33:05.651Z,0.40
2023-10-27T12:35:32.983Z,0.40
2023-10-27T12:38:01.531Z,0.30
2023-10-27T12:40:28.674Z,0.60
2023-10-27T12:42:55.788Z,0.40
2023-10-27T12:45:22.887Z,0.45
2023-10-27T12:47:50.794Z,0.53
2023-10-27T12:50:18.237Z,0.43
2023-10-27T12:52:45.501Z,0.28
2023-10-27T12:55:14.182Z,0.42
2023-10-27T12:57:41.786Z,0.32
2023-10-27T13:00:09.907Z,0.33
2023-10-27T13:02:37.024Z,0.38
2023-10-27T13:05:04.358Z,0.44
2023-10-27T13:07:31.594Z,0.38
2023-10-27T13:09:58.845Z,0.32
2023-10-27T13:12:27.734Z,0.32
2023-10-27T13:14:54.944Z,0.32
2023-10-27T13:17:22.146Z,0.40
2023-10-27T13:19:49.282Z,0.40
2023-10-27T13:22:16.431Z,0.46
2023-10-27T13:24:43.778Z,0.49
2023-10-27T13:27:12.268Z,0.51
2023-10-27T13:29:41.426Z,0.31
2023-10-27T13:32:08.728Z,0.42
2023-10-27T13:34:36.103Z,0.38
2023-10-27T13:37:03.304Z,0.42
2023-10-27T13:39:31.628Z,0.44
2023-10-27T13:41:58.751Z,0.36
2023-10-27T13:44:26.994Z,0.32
2023-10-27T13:46:56.524Z,0.37
2023-10-27T13:49:23.689Z,0.24
2023-10-27T13:51:51.048Z,0.19
2023-10-27T13:54:18.285Z,0.31
2023-10-27T13:56:45.386Z,0.33
2023-10-27T13:59:12.662Z,0.47
2023-10-27T14:01:39.829Z,0.38
2023-10-27T14:04:08.664Z,0.44
2023-10-27T14:06:36.299Z,0.49
2023-10-27T14:09:03.643Z,0.42
2023-10-27T14:11:30.804Z,0.30
2023-10-27T14:13:57.883Z,0.34
2023-10-27T14:16:24.966Z,0.36
2023-10-27T14:18:52.101Z,0.65
2023-10-27T14:21:20.643Z,0.31
2023-10-27T14:23:47.870Z,0.32
2023-10-27T14:26:15.063Z,0.36
2023-10-27T14:28:42.288Z,0.36
2023-10-27T14:31:09.830Z,0.36
2023-10-27T14:33:37.063Z,0.31
2023-10-27T14:36:05.651Z,0.28
2023-10-27T14:38:35.019Z,0.53
2023-10-27T14:41:02.175Z,0.35
2023-10-27T14:43:29.427Z,0.32
2023-10-27T14:46:00.627Z,0.35
2023-10-27T14:48:28.597Z,0.31
2023-10-27T14:51:00.225Z,0.29
2023-10-27T14:53:28.027Z,0.29
2023-10-27T14:56:01.405Z,0.32
2023-10-27T14:58:29.314Z,0.30
2023-10-27T15:01:01.985Z,0.40
2023-10-27T15:03:29.291Z,0.37
2023-10-27T15:05:56.502Z,0.34
2023-10-27T15:08:23.778Z,0.46
2023-10-27T15:10:51.065Z,0.32
2023-10-27T15:13:19.864Z,0.34
2023-10-27T15:15:48.069Z,0.47
2023-10-27T15:18:15.184Z,0.40
2023-10-27T15:20:42.249Z,0.38
2023-10-27T15:23:09.588Z,0.35
2023-10-27T15:25:37.218Z,0.43
2023-10-27T15:28:04.605Z,0.41
2023-10-27T15:30:33.269Z,0.33
2023-10-27T15:33:00.433Z,0.37
2023-10-27T15:35:27.624Z,0.48
2023-10-27T15:37:54.839Z,0.26
2023-10-27T15:40:22.203Z,0.43
2023-10-27T15:42:49.331Z,0.44
2023-10-27T15:45:16.993Z,0.47
2023-10-27T15:47:45.661Z,0.36
2023-10-27T15:50:12.760Z,0.35
2023-10-27T15:52:39.982Z,0.34
2023-10-27T15:55:07.489Z,0.45
2023-10-27T15:57:34.941Z,0.35
2023-10-27T16:00:02.139Z,0.31
2023-10-27T16:02:29.248Z,0.34
2023-10-27T16:05:00.572Z,0.40
2023-10-27T16:07:29.655Z,0.39
2023-10-27T16:09:56.872Z,0.46
2023-10-27T16:12:24.035Z,0.37
2023-10-27T16:14:51.159Z,0.36
2023-10-27T16:17:18.252Z,0.28
2023-10-27T16:19:45.943Z,0.36
2023-10-27T16:22:14.971Z,0.36
2023-10-27T16:24:42.005Z,0.43
2023-10-27T16:27:09.228Z,0.50
2023-10-27T16:29:36.294Z,0.47
2023-10-27T16:32:03.651Z,0.42
2023-10-27T16:34:30.870Z,0.51
2023-10-27T16:36:57.973Z,0.64
2023-10-27T16:39:26.624Z,0.57
2023-10-27T16:41:53.825Z,0.66
2023-10-27T16:44:20.912Z,0.54
2023-10-27T16:46:48.231Z,0.50
2023-10-27T16:49:15.365Z,0.52
2023-10-27T16:51:42.524Z,0.71
2023-10-27T16:54:09.619Z,0.75
2023-10-27T16:56:38.108Z,0.60
2023-10-27T16:59:05.524Z,0.71
2023-10-27T17:01:32.636Z,0.73
2023-10-27T17:03:59.812Z,0.67
2023-10-27T17:06:27.153Z,0.70
2023-10-27T17:08:54.593Z,0.67
2023-10-27T17:11:21.726Z,0.61
2023-10-27T17:13:50.329Z,0.68
2023-10-27T17:16:17.871Z,0.58
2023-10-27T17:18:45.464Z,0.76
2023-10-27T17:21:13.713Z,0.79
2023-10-27T17:23:41.612Z,0.45
2023-10-27T17:26:08.748Z,0.43
2023-10-27T17:28:36.510Z,0.45
2023-10-27T17:31:05.548Z,0.46
2023-10-27T17:33:32.863Z,0.66
2023-10-27T17:36:04.309Z,0.54
2023-10-27T17:38:33.112Z,0.52
2023-10-27T17:41:00.977Z,0.50
2023-10-27T17:43:28.359Z,0.56
2023-10-27T17:45:55.523Z,0.71
2023-10-27T17:48:24.208Z,0.72
2023-10-27T17:50:57.679Z,0.37
2023-10-27T17:53:24.800Z,0.50
2023-10-27T17:55:52.810Z,0.66
2023-10-27T17:58:20.002Z,0.67
2023-10-27T18:00:48.597Z,0.54
2023-10-27T18:03:16.849Z,0.54
2023-10-27T18:05:46.323Z,0.49
2023-10-27T18:08:13.525Z,0.45
2023-10-27T18:10:41.981Z,0.49
2023-10-27T18:13:09.154Z,0.46
2023-10-27T18:15:36.736Z,0.68
2023-10-27T18:18:04.128Z,0.50
2023-10-27T18:20:31.393Z,0.66
2023-10-27T18:23:00.060Z,0.60
2023-10-27T18:25:30.181Z,0.47
2023-10-27T18:27:57.349Z,0.59
2023-10-27T18:30:24.631Z,0.41
2023-10-27T18:32:54.612Z,0.55
2023-10-27T18:35:21.891Z,0.64
2023-10-27T18:37:49.145Z,0.37
2023-10-27T18:40:18.048Z,0.53
2023-10-27T18:42:45.148Z,0.55
2023-10-27T18:45:12.318Z,0.75
2023-10-27T18:47:39.430Z,0.51
2023-10-27T18:50:10.128Z,0.67
2023-10-27T18:52:59.409Z,0.64
2023-10-27T18:55:28.160Z,0.87
2023-10-27T18:57:56.787Z,0.73
2023-10-27T19:00:27.142Z,0.67
2023-10-27T19:02:54.939Z,0.55
2023-10-27T19:05:22.170Z,0.71
2023-10-27T19:07:49.459Z,0.53
2023-10-27T19:10:16.661Z,0.68
2023-10-27T19:12:45.357Z,0.66
2023-10-27T19:15:22.289Z,0.52
2023-10-27T19:17:52.853Z,0.63
2023-10-27T19:20:20.241Z,0.38
2023-10-27T19:22:47.498Z,0.55
2023-10-27T19:25:14.776Z,0.53
2023-10-27T19:27:41.939Z,0.42
2023-10-27T19:30:11.462Z,0.38
2023-10-27T19:32:38.917Z,0.33
2023-10-27T19:35:07.203Z,0.39
2023-10-27T19:37:34.358Z,0.39
2023-10-27T19:40:01.826Z,0.39
2023-10-27T19:42:28.945Z,0.40
2023-10-27T19:45:00.770Z,0.47
2023-10-27T19:47:31.970Z,0.59
2023-10-27T19:49:59.158Z,0.66
2023-10-27T19:52:28.401Z,0.45
2023-10-27T19:54:56.591Z,0.51
2023-10-27T19:57:24.109Z,0.46
2023-10-27T19:59:51.380Z,0.52
2023-10-27T20:02:19.421Z,0.40
2023-10-27T20:04:50.454Z,0.34
2023-10-27T20:07:19.958Z,0.29
2023-10-27T20:09:47.198Z,0.31
2023-10-27T20:12:14.595Z,0.40
2023-10-27T20:14:43.924Z,0.44
2023-10-27T20:17:16.878Z,0.37
2023-10-27T20:19:44.233Z,0.31
2023-10-27T20:22:16.849Z,0.39
2023-10-27T20:24:50.575Z,0.38
2023-10-27T20:27:28.861Z,0.42
2023-10-27T20:29:56.642Z,0.41
2023-10-27T20:32:23.898Z,0.30
2023-10-27T20:34:51.720Z,0.36
2023-10-27T20:37:20.991Z,0.42
2023-10-27T20:39:48.259Z,0.48
2023-10-27T20:42:15.320Z,0.36
2023-10-27T20:44:42.417Z,0.42
2023-10-27T20:47:09.519Z,0.35
2023-10-27T20:49:36.612Z,0.41
2023-10-27T20:52:04.278Z,0.49
2023-10-27T20:54:32.818Z,0.35
2023-10-27T20:56:59.898Z,0.51
2023-10-27T20:59:26.983Z,0.62
2023-10-27T21:01:54.208Z,0.46
2023-10-27T21:04:21.476Z,0.41
2023-10-27T21:06:48.555Z,0.56
2023-10-27T21:09:15.678Z,0.52
2023-10-27T21:11:44.175Z,0.63
2023-10-27T21:14:11.297Z,0.51
2023-10-27T21:16:38.449Z,0.46
2023-10-27T21:19:05.580Z,0.42
2023-10-27T21:21:32.747Z,0.38
2023-10-27T21:23:59.880Z,0.37
2023-10-27T21:26:26.947Z,0.50
2023-10-27T21:28:55.555Z,0.36
2023-10-27T21:31:22.801Z,0.63
2023-10-27T21:33:50.047Z,0.38
2023-10-27T21:36:17.184Z,0.36
2023-10-27T21:38:44.350Z,0.42
2023-10-27T21:41:11.483Z,0.49
2023-10-27T21:43:38.577Z,0.53
2023-10-27T21:46:07.401Z,0.43
2023-10-27T21:48:34.480Z,0.31
2023-10-27T21:51:02.472Z,0.51
2023-10-27T21:53:29.580Z,0.49
2023-10-27T21:55:56.685Z,0.41
2023-10-27T21:58:23.880Z,0.47
2023-10-27T22:00:51.195Z,0.38
2023-10-27T22:03:20.647Z,0.55
2023-10-27T22:05:48.257Z,0.44
2023-10-27T22:08:15.737Z,0.60
2023-10-27T22:10:43.372Z,0.48
2023-10-27T22:13:10.607Z,0.50
2023-10-27T22:15:37.815Z,0.42
2023-10-27T22:18:05.534Z,0.34
2023-10-27T22:20:34.322Z,0.46
2023-10-27T22:23:02.523Z,0.39
2023-10-27T22:25:30.797Z,0.42
2023-10-27T22:28:09.574Z,0.45
2023-10-27T22:30:41.200Z,0.51
2023-10-27T22:33:08.454Z,0.70
2023-10-27T22:35:37.269Z,0.37
2023-10-27T22:38:05.363Z,0.49
2023-10-27T22:40:32.470Z,0.64
2023-10-27T22:42:59.770Z,0.40
2023-10-27T22:45:26.998Z,0.37
2023-10-27T22:47:54.121Z,0.36
2023-10-27T22:50:22.437Z,0.28
2023-10-27T22:52:52.216Z,0.29
2023-10-27T22:55:19.339Z,0.38
2023-10-27T22:57:46.540Z,0.45
2023-10-27T23:00:15.461Z,0.40
2023-10-27T23:02:42.947Z,0.46
2023-10-27T23:05:10.264Z,0.65
2023-10-27T23:07:37.475Z,0.54
2023-10-27T23:10:07.209Z,0.43
2023-10-27T23:12:34.358Z,0.49
2023-10-27T23:15:01.539Z,0.44
2023-10-27T23:17:28.745Z,0.55
2023-10-27T23:19:55.914Z,0.39
2023-10-27T23:22:23.169Z,0.41
2023-10-27T23:24:50.278Z,0.30
2023-10-27T23:27:18.778Z,0.48
2023-10-27T23:29:46.044Z,0.37
2023-10-27T23:32:13.298Z,0.35
2023-10-27T23:34:40.448Z,0.46
2023-10-27T23:37:07.572Z,0.38
2023-10-27T23:39:34.702Z,0.37
2023-10-27T23:42:01.763Z,0.49
2023-10-27T23:44:30.379Z,0.51
2023-10-27T23:46:57.690Z,0.40
2023-10-27T23:49:24.888Z,0.56
2023-10-27T23:51:51.982Z,0.46
2023-10-27T23:54:19.221Z,0.55
2023-10-27T23:56:46.329Z,0.49
2023-10-27T23:59:13.509Z,0.42
