createdAt,value
2018-11-07T00:00:43.144Z,-65
2018-11-07T00:01:40.864Z,-67
2018-11-07T00:02:39.918Z,-65
2018-11-07T00:03:36.837Z,-66
2018-11-07T00:04:34.353Z,-65
2018-11-07T00:05:32.104Z,-65
2018-11-07T00:06:30.307Z,-66
2018-11-07T00:07:30.634Z,-65
2018-11-07T00:08:26.833Z,-66
2018-11-07T00:09:26.719Z,-66
2018-11-07T00:10:31.513Z,-65
2018-11-07T00:11:29.248Z,-65
2018-11-07T00:12:33.959Z,-66
2018-11-07T00:13:31.816Z,-66
2018-11-07T00:14:30.551Z,-66
2018-11-07T00:15:38.147Z,-66
2018-11-07T00:16:35.556Z,-65
2018-11-07T00:17:32.379Z,-64
2018-11-07T00:18:36.357Z,-66
2018-11-07T00:19:35.725Z,-65
2018-11-07T00:20:33.798Z,-65
2018-11-07T00:21:33.291Z,-65
2018-11-07T00:22:30.504Z,-65
2018-11-07T00:23:27.814Z,-65
2018-11-07T00:24:43.115Z,-65
2018-11-07T00:25:41.593Z,-64
2018-11-07T00:26:39.405Z,-65
2018-11-07T00:27:40.695Z,-65
2018-11-07T00:28:36.892Z,-65
2018-11-07T00:29:34.331Z,-64
2018-11-07T00:30:35.817Z,-64
2018-11-07T00:31:33.813Z,-65
2018-11-07T00:32:30.416Z,-65
2018-11-07T00:33:36.785Z,-65
2018-11-07T00:34:40.194Z,-64
2018-11-07T00:35:39.667Z,-64
2018-11-07T00:36:40.746Z,-64
2018-11-07T00:37:40.476Z,-64
2018-11-07T00:38:37.437Z,-65
2018-11-07T00:39:41.577Z,-65
2018-11-07T00:40:39.823Z,-64
2018-11-07T00:41:37.884Z,-64
2018-11-07T00:42:36.522Z,-64
2018-11-07T00:43:36.853Z,-63
2018-11-07T00:44:34.193Z,-64
2018-11-07T00:45:32.546Z,-63
2018-11-07T00:46:37.530Z,-65
2018-11-07T00:47:34.873Z,-64
2018-11-07T00:48:36.758Z,-64
2018-11-07T00:49:34.351Z,-65
2018-11-07T00:50:31.963Z,-64
2018-11-07T00:51:31.670Z,-64
2018-11-07T00:52:30.522Z,-63
2018-11-07T00:53:27.297Z,-63
2018-11-07T00:54:29.638Z,-64
2018-11-07T00:55:35.553Z,-64
2018-11-07T00:56:33.021Z,-64
2018-11-07T00:57:29.145Z,-64
2018-11-07T00:58:25.929Z,-65
2018-11-07T00:59:22.647Z,-64
2018-11-07T01:00:24.999Z,-64
2018-11-07T01:01:24.667Z,-66
2018-11-07T01:02:23.294Z,-65
2018-11-07T01:03:21.057Z,-65
2018-11-07T01:04:22.811Z,-65
2018-11-07T01:05:19.833Z,-64
2018-11-07T01:06:21.784Z,-65
2018-11-07T01:07:24.971Z,-66
2018-11-07T01:08:21.336Z,-65
2018-11-07T01:09:21.215Z,-65
2018-11-07T01:10:17.407Z,-66
2018-11-07T01:11:19.871Z,-65
2018-11-07T01:12:19.982Z,-66
2018-11-07T01:13:17.666Z,-65
2018-11-07T01:14:19.319Z,-66
2018-11-07T01:15:18.514Z,-65
2018-11-07T01:16:19.814Z,-66
2018-11-07T01:17:19.065Z,-66
2018-11-07T01:18:21.597Z,-66
2018-11-07T01:19:19.522Z,-67
2018-11-07T01:20:16.261Z,-66
2018-11-07T01:21:22.163Z,-65
2018-11-07T01:22:19.465Z,-67
2018-11-07T01:23:16.012Z,-65
2018-11-07T01:24:25.510Z,-65
2018-11-07T01:25:26.332Z,-65
2018-11-07T01:26:23.035Z,-66
2018-11-07T01:27:23.817Z,-66
2018-11-07T01:28:21.584Z,-65
2018-11-07T01:29:21.497Z,-65
2018-11-07T01:30:26.894Z,-65
2018-11-07T01:31:25.005Z,-64
2018-11-07T01:32:27.944Z,-64
2018-11-07T01:33:26.050Z,-64
2018-11-07T01:34:25.959Z,-66
2018-11-07T01:35:22.164Z,-66
2018-11-07T01:36:21.649Z,-67
2018-11-07T01:37:18.169Z,-66
2018-11-07T01:38:16.047Z,-64
2018-11-07T01:39:12.000Z,-63
2018-11-07T01:40:11.548Z,-65
2018-11-07T01:41:10.311Z,-64
2018-11-07T01:42:08.472Z,-65
2018-11-07T01:43:05.036Z,-64
2018-11-07T01:44:01.896Z,-65
2018-11-07T01:45:04.797Z,-65
2018-11-07T01:46:02.553Z,-65
2018-11-07T01:47:03.201Z,-65
2018-11-07T01:48:01.292Z,-65
2018-11-07T01:49:01.506Z,-65
2018-11-07T01:49:58.504Z,-64
2018-11-07T01:50:55.115Z,-65
2018-11-07T01:51:54.333Z,-65
2018-11-07T01:52:50.953Z,-65
2018-11-07T01:53:52.312Z,-63
2018-11-07T01:54:51.403Z,-65
2018-11-07T01:55:49.147Z,-65
2018-11-07T01:56:45.367Z,-64
2018-11-07T01:57:44.692Z,-63
2018-11-07T01:58:45.504Z,-64
2018-11-07T01:59:41.841Z,-65
2018-11-07T02:00:38.764Z,-65
2018-11-07T02:01:36.198Z,-65
2018-11-07T02:02:32.850Z,-65
2018-11-07T02:03:34.047Z,-65
2018-11-07T02:04:31.093Z,-63
2018-11-07T02:05:28.410Z,-64
2018-11-07T02:06:25.421Z,-65
2018-11-07T02:07:21.429Z,-65
2018-11-07T02:08:20.972Z,-65
2018-11-07T02:09:17.211Z,-65
2018-11-07T02:10:18.362Z,-66
2018-11-07T02:11:16.420Z,-65
2018-11-07T02:12:16.573Z,-66
2018-11-07T02:13:14.321Z,-65
2018-11-07T02:14:15.306Z,-65
2018-11-07T02:15:16.410Z,-65
2018-11-07T02:16:12.410Z,-65
2018-11-07T02:17:11.440Z,-66
2018-11-07T02:18:08.930Z,-65
2018-11-07T02:19:13.924Z,-65
2018-11-07T02:20:12.223Z,-66
2018-11-07T02:21:10.228Z,-64
2018-11-07T02:22:10.309Z,-65
2018-11-07T02:23:07.124Z,-64
2018-11-07T02:24:05.088Z,-66
2018-11-07T02:25:08.389Z,-66
2018-11-07T02:26:04.530Z,-65
2018-11-07T02:27:00.882Z,-65
2018-11-07T02:27:57.732Z,-64
2018-11-07T02:28:54.320Z,-64
2018-11-07T02:29:50.955Z,-64
2018-11-07T02:30:48.278Z,-64
2018-11-07T02:31:45.335Z,-64
2018-11-07T02:32:44.428Z,-64
2018-11-07T02:33:41.785Z,-64
2018-11-07T02:34:40.348Z,-64
2018-11-07T02:35:38.981Z,-65
2018-11-07T02:36:40.431Z,-64
2018-11-07T02:37:44.182Z,-65
2018-11-07T02:38:47.742Z,-64
2018-11-07T02:39:46.439Z,-64
2018-11-07T02:40:43.005Z,-64
2018-11-07T02:41:39.881Z,-65
2018-11-07T02:42:36.082Z,-65
2018-11-07T02:43:38.485Z,-64
2018-11-07T02:44:36.141Z,-65
2018-11-07T02:45:35.788Z,-64
2018-11-07T02:46:39.369Z,-63
2018-11-07T02:47:38.784Z,-64
2018-11-07T02:48:35.426Z,-64
2018-11-07T02:49:31.436Z,-65
2018-11-07T02:50:29.038Z,-64
2018-11-07T02:51:25.995Z,-63
2018-11-07T02:52:22.205Z,-64
2018-11-07T02:53:18.763Z,-64
2018-11-07T02:54:21.475Z,-63
2018-11-07T02:55:19.901Z,-65
2018-11-07T02:56:20.489Z,-65
2018-11-07T02:57:17.312Z,-63
2018-11-07T02:58:16.023Z,-64
2018-11-07T02:59:15.077Z,-65
2018-11-07T03:00:17.829Z,-66
2018-11-07T03:01:20.205Z,-65
2018-11-07T03:02:18.642Z,-64
2018-11-07T03:03:15.057Z,-65
2018-11-07T03:04:11.546Z,-64
2018-11-07T03:05:07.523Z,-64
2018-11-07T03:06:03.453Z,-65
2018-11-07T03:07:03.237Z,-66
2018-11-07T03:08:00.208Z,-66
2018-11-07T03:08:57.453Z,-66
2018-11-07T03:09:58.017Z,-65
2018-11-07T03:10:56.849Z,-66
2018-11-07T03:11:56.603Z,-66
2018-11-07T03:12:52.379Z,-66
2018-11-07T03:13:56.294Z,-66
2018-11-07T03:14:53.393Z,-66
2018-11-07T03:15:55.186Z,-66
2018-11-07T03:16:51.228Z,-65
2018-11-07T03:17:54.467Z,-64
2018-11-07T03:18:58.064Z,-65
2018-11-07T03:19:55.460Z,-65
2018-11-07T03:20:55.568Z,-65
2018-11-07T03:21:55.758Z,-64
2018-11-07T03:23:05.239Z,-65
2018-11-07T03:24:01.229Z,-65
2018-11-07T03:24:59.034Z,-65
2018-11-07T03:26:02.147Z,-65
2018-11-07T03:26:59.569Z,-65
2018-11-07T03:27:57.143Z,-65
2018-11-07T03:29:00.837Z,-65
2018-11-07T03:29:58.400Z,-65
2018-11-07T03:30:56.641Z,-65
2018-11-07T03:31:55.867Z,-65
2018-11-07T03:32:52.394Z,-65
2018-11-07T03:33:52.886Z,-64
2018-11-07T03:34:54.757Z,-65
2018-11-07T03:35:55.395Z,-65
2018-11-07T03:36:56.612Z,-64
2018-11-07T03:37:55.045Z,-66
2018-11-07T03:38:51.574Z,-64
2018-11-07T03:39:54.128Z,-65
2018-11-07T03:40:51.369Z,-64
2018-11-07T03:41:51.925Z,-65
2018-11-07T03:42:49.990Z,-64
2018-11-07T03:43:46.938Z,-65
2018-11-07T03:44:43.684Z,-63
2018-11-07T03:45:39.979Z,-65
2018-11-07T03:46:36.477Z,-64
2018-11-07T03:47:34.769Z,-64
2018-11-07T03:48:33.136Z,-65
2018-11-07T03:49:29.776Z,-65
2018-11-07T03:50:31.408Z,-64
2018-11-07T03:51:27.901Z,-65
2018-11-07T03:52:25.186Z,-64
2018-11-07T03:53:28.357Z,-64
2018-11-07T03:54:29.512Z,-65
2018-11-07T03:55:30.298Z,-63
2018-11-07T03:56:31.267Z,-63
2018-11-07T03:57:33.606Z,-64
2018-11-07T03:58:32.817Z,-65
2018-11-07T03:59:34.033Z,-64
2018-11-07T04:00:30.046Z,-65
2018-11-07T04:01:27.890Z,-64
2018-11-07T04:02:27.031Z,-64
2018-11-07T04:03:24.496Z,-65
2018-11-07T04:04:23.941Z,-64
2018-11-07T04:05:26.859Z,-65
2018-11-07T04:06:22.971Z,-65
2018-11-07T04:07:19.505Z,-64
2018-11-07T04:08:18.248Z,-65
2018-11-07T04:09:21.916Z,-64
2018-11-07T04:10:22.401Z,-65
2018-11-07T04:11:33.690Z,-65
2018-11-07T04:12:31.007Z,-65
2018-11-07T04:13:27.697Z,-65
2018-11-07T04:14:25.456Z,-65
2018-11-07T04:15:22.091Z,-65
2018-11-07T04:16:18.742Z,-66
2018-11-07T04:17:15.596Z,-66
2018-11-07T04:18:14.090Z,-64
2018-11-07T04:19:14.483Z,-65
2018-11-07T04:20:18.147Z,-66
2018-11-07T04:21:31.199Z,-65
2018-11-07T04:22:29.349Z,-65
2018-11-07T04:23:25.837Z,-65
2018-11-07T04:24:26.085Z,-66
2018-11-07T04:25:22.397Z,-66
2018-11-07T04:26:19.425Z,-66
2018-11-07T04:27:19.582Z,-66
2018-11-07T04:28:15.999Z,-66
2018-11-07T04:29:17.886Z,-66
2018-11-07T04:30:13.734Z,-67
2018-11-07T04:31:13.288Z,-65
2018-11-07T04:32:09.248Z,-66
2018-11-07T04:33:04.975Z,-66
2018-11-07T04:34:00.817Z,-66
2018-11-07T04:34:56.559Z,-65
2018-11-07T04:35:52.526Z,-64
2018-11-07T04:36:50.808Z,-64
2018-11-07T04:37:49.670Z,-64
2018-11-07T04:38:52.246Z,-64
2018-11-07T04:39:48.544Z,-64
2018-11-07T04:40:45.369Z,-64
2018-11-07T04:41:43.578Z,-64
2018-11-07T04:42:39.220Z,-64
2018-11-07T04:43:40.234Z,-64
2018-11-07T04:44:37.154Z,-64
2018-11-07T04:45:39.651Z,-63
2018-11-07T04:46:37.587Z,-64
2018-11-07T04:47:39.402Z,-64
2018-11-07T04:48:36.323Z,-64
2018-11-07T04:49:37.295Z,-64
2018-11-07T04:50:38.482Z,-64
2018-11-07T04:51:35.998Z,-63
2018-11-07T04:52:32.771Z,-64
2018-11-07T04:53:30.933Z,-64
2018-11-07T04:54:27.388Z,-63
2018-11-07T04:55:23.228Z,-64
2018-11-07T04:56:20.472Z,-65
2018-11-07T04:57:08.661Z,-64
2018-11-07T04:58:04.559Z,-65
2018-11-07T04:59:02.752Z,-67
2018-11-07T04:59:58.906Z,-67
2018-11-07T05:00:55.729Z,-65
2018-11-07T05:01:53.129Z,-65
2018-11-07T05:02:49.337Z,-66
2018-11-07T05:03:46.530Z,-64
2018-11-07T05:04:42.639Z,-65
2018-11-07T05:05:50.323Z,-65
2018-11-07T05:06:46.501Z,-65
2018-11-07T05:07:52.471Z,-65
2018-11-07T05:08:50.249Z,-66
2018-11-07T05:09:47.159Z,-65
2018-11-07T05:10:42.877Z,-65
2018-11-07T05:11:45.069Z,-65
2018-11-07T05:12:43.059Z,-66
2018-11-07T05:13:38.883Z,-65
2018-11-07T05:14:37.859Z,-64
2018-11-07T05:15:36.268Z,-65
2018-11-07T05:16:33.688Z,-64
2018-11-07T05:17:34.519Z,-64
2018-11-07T05:18:32.204Z,-64
2018-11-07T05:19:31.768Z,-64
2018-11-07T05:20:31.083Z,-64
2018-11-07T05:21:30.506Z,-65
2018-11-07T05:22:27.551Z,-65
2018-11-07T05:23:27.373Z,-65
2018-11-07T05:24:23.015Z,-66
2018-11-07T05:25:20.384Z,-65
2018-11-07T05:26:22.083Z,-66
2018-11-07T05:27:19.030Z,-65
2018-11-07T05:28:15.510Z,-65
2018-11-07T05:29:12.673Z,-66
2018-11-07T05:30:11.387Z,-64
2018-11-07T05:31:09.422Z,-65
2018-11-07T05:32:05.600Z,-64
2018-11-07T05:33:02.771Z,-65
2018-11-07T05:34:06.513Z,-65
2018-11-07T05:35:03.861Z,-65
2018-11-07T05:36:04.475Z,-65
2018-11-07T05:37:02.444Z,-65
2018-11-07T05:37:58.785Z,-65
2018-11-07T05:38:55.214Z,-64
2018-11-07T05:40:04.450Z,-64
2018-11-07T05:41:10.870Z,-65
2018-11-07T05:42:07.859Z,-64
2018-11-07T05:43:08.981Z,-65
2018-11-07T05:44:07.806Z,-64
2018-11-07T05:45:05.782Z,-64
2018-11-07T05:46:12.921Z,-65
2018-11-07T05:47:10.821Z,-64
2018-11-07T05:48:09.123Z,-65
2018-11-07T05:49:05.709Z,-64
2018-11-07T05:50:01.537Z,-65
2018-11-07T05:50:59.217Z,-65
2018-11-07T05:51:57.721Z,-64
2018-11-07T05:53:04.365Z,-66
2018-11-07T05:54:00.775Z,-66
2018-11-07T05:55:01.230Z,-66
2018-11-07T05:56:00.375Z,-66
2018-11-07T05:56:57.581Z,-67
2018-11-07T05:57:53.372Z,-66
2018-11-07T05:58:49.055Z,-66
2018-11-07T05:59:46.441Z,-64
2018-11-07T06:00:47.779Z,-64
2018-11-07T06:01:43.520Z,-64
2018-11-07T06:02:40.456Z,-65
2018-11-07T06:03:38.466Z,-55
2018-11-07T06:04:35.360Z,-67
2018-11-07T06:05:31.354Z,-67
2018-11-07T06:06:27.924Z,-68
2018-11-07T06:07:23.826Z,-69
2018-11-07T06:08:20.123Z,-67
2018-11-07T06:09:22.170Z,-69
2018-11-07T06:10:18.834Z,-67
2018-11-07T06:11:16.867Z,-68
2018-11-07T06:12:13.469Z,-69
2018-11-07T06:13:13.083Z,-69
2018-11-07T06:14:13.747Z,-69
2018-11-07T06:15:09.499Z,-68
2018-11-07T06:16:06.267Z,-66
2018-11-07T06:17:08.814Z,-68
2018-11-07T06:18:15.363Z,-67
2018-11-07T06:19:28.193Z,-66
2018-11-07T06:20:25.316Z,-65
2018-11-07T06:21:23.590Z,-66
2018-11-07T06:22:20.126Z,-67
2018-11-07T06:23:16.282Z,-68
2018-11-07T06:24:14.690Z,-67
2018-11-07T06:25:16.769Z,-67
2018-11-07T06:26:17.133Z,-68
2018-11-07T06:27:20.404Z,-67
2018-11-07T06:28:20.845Z,-69
2018-11-07T06:29:16.503Z,-67
2018-11-07T06:30:13.081Z,-68
2018-11-07T06:31:12.504Z,-68
2018-11-07T06:32:08.824Z,-67
2018-11-07T06:33:05.945Z,-66
2018-11-07T06:34:11.413Z,-67
2018-11-07T06:35:07.656Z,-67
2018-11-07T06:36:07.400Z,-67
2018-11-07T06:37:05.632Z,-66
2018-11-07T06:38:02.583Z,-67
2018-11-07T06:38:58.774Z,-68
2018-11-07T06:39:58.030Z,-67
2018-11-07T06:40:55.040Z,-64
2018-11-07T06:41:51.336Z,-67
2018-11-07T06:42:50.176Z,-64
2018-11-07T06:43:51.893Z,-61
2018-11-07T06:44:51.750Z,-60
2018-11-07T06:45:53.291Z,-61
2018-11-07T06:46:53.005Z,-62
2018-11-07T06:47:53.076Z,-61
2018-11-07T06:48:51.580Z,-60
2018-11-07T06:49:47.913Z,-62
2018-11-07T06:50:45.947Z,-60
2018-11-07T06:51:42.513Z,-62
2018-11-07T06:52:56.399Z,-61
2018-11-07T06:53:52.115Z,-63
2018-11-07T06:54:49.151Z,-61
2018-11-07T06:55:47.073Z,-61
2018-11-07T06:56:44.365Z,-62
2018-11-07T06:57:40.802Z,-62
2018-11-07T06:58:39.674Z,-63
2018-11-07T06:59:37.707Z,-62
2018-11-07T07:00:38.470Z,-62
2018-11-07T07:01:50.604Z,-64
2018-11-07T07:02:55.900Z,-61
2018-11-07T07:03:58.680Z,-63
2018-11-07T07:04:55.987Z,-62
2018-11-07T07:05:53.504Z,-61
2018-11-07T07:06:51.006Z,-63
2018-11-07T07:07:50.966Z,-63
2018-11-07T07:08:49.634Z,-62
2018-11-07T07:09:48.210Z,-64
2018-11-07T07:10:45.151Z,-63
2018-11-07T07:11:44.339Z,-63
2018-11-07T07:12:42.194Z,-63
2018-11-07T07:13:38.437Z,-62
2018-11-07T07:14:34.420Z,-62
2018-11-07T07:15:31.618Z,-66
2018-11-07T07:16:29.141Z,-63
2018-11-07T07:17:27.245Z,-61
2018-11-07T07:18:23.564Z,-62
2018-11-07T07:19:26.138Z,-62
2018-11-07T07:20:22.599Z,-57
2018-11-07T07:21:18.943Z,-65
2018-11-07T07:22:15.993Z,-61
2018-11-07T07:23:15.615Z,-65
2018-11-07T07:24:19.983Z,-59
2018-11-07T07:25:23.399Z,-66
2018-11-07T07:26:19.000Z,-64
2018-11-07T07:27:14.788Z,-65
2018-11-07T07:28:12.654Z,-64
2018-11-07T07:29:13.868Z,-64
2018-11-07T07:30:16.495Z,-64
2018-11-07T07:31:18.925Z,-63
2018-11-07T07:32:17.684Z,-64
2018-11-07T07:33:14.851Z,-62
2018-11-07T07:34:10.314Z,-63
2018-11-07T07:35:09.696Z,-63
2018-11-07T07:36:05.150Z,-61
2018-11-07T07:37:02.821Z,-62
2018-11-07T07:37:58.593Z,-62
2018-11-07T07:38:54.091Z,-63
2018-11-07T07:39:50.465Z,-63
2018-11-07T07:40:50.394Z,-65
2018-11-07T07:41:51.574Z,-63
2018-11-07T07:42:53.769Z,-63
2018-11-07T07:43:50.099Z,-64
2018-11-07T07:44:54.858Z,-64
2018-11-07T07:45:50.100Z,-64
2018-11-07T07:46:46.941Z,-64
2018-11-07T07:47:42.884Z,-64
2018-11-07T07:48:41.228Z,-64
2018-11-07T07:49:38.267Z,-64
2018-11-07T07:50:35.788Z,-62
2018-11-07T07:51:32.125Z,-62
2018-11-07T07:52:29.512Z,-63
2018-11-07T07:53:25.228Z,-62
2018-11-07T07:54:25.013Z,-64
2018-11-07T07:55:20.753Z,-63
2018-11-07T07:56:17.684Z,-63
2018-11-07T07:57:16.069Z,-63
2018-11-07T07:58:14.973Z,-63
2018-11-07T07:59:10.666Z,-64
2018-11-07T08:00:06.811Z,-64
2018-11-07T08:01:03.063Z,-64
2018-11-07T08:02:01.938Z,-64
2018-11-07T08:03:01.112Z,-64
2018-11-07T08:03:57.917Z,-65
2018-11-07T08:04:57.770Z,-65
2018-11-07T08:05:56.617Z,-65
2018-11-07T08:06:55.287Z,-65
2018-11-07T08:07:53.184Z,-64
2018-11-07T08:08:59.428Z,-65
2018-11-07T08:09:57.203Z,-64
2018-11-07T08:11:02.572Z,-66
2018-11-07T08:12:09.593Z,-65
2018-11-07T08:13:17.499Z,-64
2018-11-07T08:14:16.667Z,-65
2018-11-07T08:15:16.921Z,-65
2018-11-07T08:16:15.733Z,-65
2018-11-07T08:17:15.581Z,-64
2018-11-07T08:18:20.127Z,-65
2018-11-07T08:19:21.922Z,-65
2018-11-07T08:20:23.612Z,-65
2018-11-07T08:21:20.114Z,-65
2018-11-07T08:22:21.793Z,-65
2018-11-07T08:23:19.855Z,-64
2018-11-07T08:24:18.289Z,-64
2018-11-07T08:25:14.474Z,-65
2018-11-07T08:26:13.614Z,-64
2018-11-07T08:27:10.633Z,-65
2018-11-07T08:28:06.705Z,-64
2018-11-07T08:29:03.968Z,-64
2018-11-07T08:30:01.989Z,-64
2018-11-07T08:31:03.100Z,-63
2018-11-07T08:31:58.978Z,-63
2018-11-07T08:32:54.707Z,-63
2018-11-07T08:33:50.431Z,-63
2018-11-07T08:34:46.628Z,-63
2018-11-07T08:35:51.708Z,-62
2018-11-07T08:36:57.559Z,-62
2018-11-07T08:37:54.743Z,-64
2018-11-07T08:38:53.962Z,-63
2018-11-07T08:39:50.739Z,-64
2018-11-07T08:40:48.815Z,-63
2018-11-07T08:41:49.361Z,-62
2018-11-07T08:42:51.672Z,-63
2018-11-07T08:43:53.186Z,-64
2018-11-07T08:44:53.079Z,-63
2018-11-07T08:45:50.329Z,-64
2018-11-07T08:46:47.311Z,-64
2018-11-07T08:47:45.593Z,-64
2018-11-07T08:48:46.333Z,-64
2018-11-07T08:49:42.369Z,-64
2018-11-07T08:50:43.767Z,-66
2018-11-07T08:51:40.057Z,-64
2018-11-07T08:52:38.141Z,-63
2018-11-07T08:53:33.800Z,-64
2018-11-07T08:54:32.019Z,-64
2018-11-07T08:55:30.582Z,-64
2018-11-07T08:56:30.650Z,-63
2018-11-07T08:57:29.075Z,-64
2018-11-07T08:58:29.864Z,-63
2018-11-07T08:59:32.663Z,-63
2018-11-07T09:00:28.456Z,-65
2018-11-07T09:01:26.581Z,-65
2018-11-07T09:02:24.348Z,-64
2018-11-07T09:03:22.336Z,-65
2018-11-07T09:04:18.060Z,-64
2018-11-07T09:05:13.737Z,-64
2018-11-07T09:06:11.532Z,-65
2018-11-07T09:07:11.489Z,-64
2018-11-07T09:08:09.587Z,-65
2018-11-07T09:09:09.989Z,-62
2018-11-07T09:10:07.183Z,-63
2018-11-07T09:11:04.956Z,-66
2018-11-07T09:12:03.362Z,-65
2018-11-07T09:13:00.711Z,-65
2018-11-07T09:13:57.494Z,-64
2018-11-07T09:14:53.672Z,-65
2018-11-07T09:15:53.912Z,-64
2018-11-07T09:16:49.582Z,-65
2018-11-07T09:17:46.030Z,-64
2018-11-07T09:18:46.671Z,-65
2018-11-07T09:19:44.572Z,-65
2018-11-07T09:20:42.124Z,-64
2018-11-07T09:21:40.328Z,-64
2018-11-07T09:22:38.815Z,-63
2018-11-07T09:23:38.102Z,-63
2018-11-07T09:24:46.372Z,-63
2018-11-07T09:25:46.418Z,-62
2018-11-07T09:26:43.154Z,-64
2018-11-07T09:27:43.594Z,-63
2018-11-07T09:28:39.655Z,-63
2018-11-07T09:29:37.972Z,-63
2018-11-07T09:30:37.281Z,-62
2018-11-07T09:31:34.057Z,-63
2018-11-07T09:32:31.561Z,-63
2018-11-07T09:33:30.865Z,-63
2018-11-07T09:34:28.309Z,-63
2018-11-07T09:35:25.135Z,-63
2018-11-07T09:36:21.510Z,-64
2018-11-07T09:37:20.523Z,-64
2018-11-07T09:38:16.262Z,-64
2018-11-07T09:39:13.014Z,-63
2018-11-07T09:40:08.675Z,-62
2018-11-07T09:41:06.552Z,-64
2018-11-07T09:42:05.942Z,-62
2018-11-07T09:43:02.187Z,-63
2018-11-07T09:43:57.828Z,-62
2018-11-07T09:44:53.554Z,-63
2018-11-07T09:45:59.471Z,-62
2018-11-07T09:46:55.413Z,-64
2018-11-07T09:47:54.285Z,-64
2018-11-07T09:48:50.693Z,-64
2018-11-07T09:49:51.166Z,-64
2018-11-07T09:50:51.189Z,-63
2018-11-07T09:51:46.886Z,-63
2018-11-07T09:52:48.712Z,-60
2018-11-07T09:53:45.005Z,-64
2018-11-07T09:54:43.970Z,-65
2018-11-07T09:55:46.796Z,-64
2018-11-07T09:56:48.572Z,-64
2018-11-07T09:57:45.080Z,-58
2018-11-07T09:58:41.956Z,-58
2018-11-07T09:59:39.056Z,-56
2018-11-07T10:00:35.251Z,-56
2018-11-07T10:01:33.226Z,-57
2018-11-07T10:02:30.235Z,-56
2018-11-07T10:03:26.302Z,-62
2018-11-07T10:04:22.446Z,-56
2018-11-07T10:05:24.566Z,-61
2018-11-07T10:06:20.663Z,-65
2018-11-07T10:07:20.734Z,-66
2018-11-07T10:08:18.495Z,-64
2018-11-07T10:09:15.049Z,-54
2018-11-07T10:10:13.807Z,-65
2018-11-07T10:11:11.271Z,-58
2018-11-07T10:12:07.057Z,-61
2018-11-07T10:13:18.164Z,-59
2018-11-07T10:14:16.954Z,-62
2018-11-07T10:15:13.408Z,-58
2018-11-07T10:16:09.325Z,-59
2018-11-07T10:17:06.469Z,-66
2018-11-07T10:18:04.136Z,-62
2018-11-07T10:19:04.531Z,-63
2018-11-07T10:19:57.560Z,-65
2018-11-07T10:20:53.913Z,-64
2018-11-07T10:21:55.905Z,-58
2018-11-07T10:22:54.829Z,-60
2018-11-07T10:23:56.745Z,-57
2018-11-07T10:24:52.708Z,-61
2018-11-07T10:25:50.733Z,-59
2018-11-07T10:26:51.140Z,-60
2018-11-07T10:27:51.917Z,-61
2018-11-07T10:28:47.235Z,-61
2018-11-07T10:29:43.007Z,-60
2018-11-07T10:30:47.815Z,-63
2018-11-07T10:31:43.995Z,-59
2018-11-07T10:32:40.336Z,-59
2018-11-07T10:33:38.125Z,-58
2018-11-07T10:34:34.136Z,-60
2018-11-07T10:35:33.589Z,-60
2018-11-07T10:36:29.493Z,-64
2018-11-07T10:37:32.368Z,-61
2018-11-07T10:37:32.663Z,-61
2018-11-07T10:38:23.315Z,-60
2018-11-07T10:39:19.045Z,-62
2018-11-07T10:40:15.479Z,-61
2018-11-07T10:41:17.170Z,-57
2018-11-07T10:42:14.164Z,-59
2018-11-07T10:43:17.032Z,-59
2018-11-07T10:44:15.065Z,-58
2018-11-07T10:45:12.520Z,-60
2018-11-07T10:46:13.285Z,-58
2018-11-07T10:47:10.630Z,-58
2018-11-07T10:48:07.392Z,-58
2018-11-07T10:49:05.112Z,-57
2018-11-07T10:50:02.038Z,-58
2018-11-07T10:50:57.775Z,-58
2018-11-07T10:51:53.805Z,-60
2018-11-07T10:52:51.021Z,-58
2018-11-07T10:53:47.281Z,-58
2018-11-07T10:54:43.217Z,-58
2018-11-07T10:55:43.132Z,-58
2018-11-07T10:56:39.964Z,-59
2018-11-07T10:57:48.542Z,-59
2018-11-07T10:58:49.036Z,-59
2018-11-07T10:59:44.524Z,-58
2018-11-07T11:00:41.348Z,-60
2018-11-07T11:01:41.603Z,-60
2018-11-07T11:02:38.037Z,-61
2018-11-07T11:03:34.570Z,-61
2018-11-07T11:04:30.780Z,-59
2018-11-07T11:05:28.940Z,-57
2018-11-07T11:06:25.293Z,-59
2018-11-07T11:07:21.829Z,-58
2018-11-07T11:08:19.990Z,-59
2018-11-07T11:09:19.753Z,-58
2018-11-07T11:10:32.904Z,-59
2018-11-07T11:11:29.674Z,-59
2018-11-07T11:12:27.131Z,-57
2018-11-07T11:13:25.393Z,-59
2018-11-07T11:14:25.382Z,-59
2018-11-07T11:15:23.062Z,-59
2018-11-07T11:16:19.608Z,-58
2018-11-07T11:17:19.069Z,-59
2018-11-07T11:18:23.448Z,-58
2018-11-07T11:19:19.512Z,-62
2018-11-07T11:20:15.322Z,-65
2018-11-07T11:21:11.632Z,-65
2018-11-07T11:22:15.078Z,-65
2018-11-07T11:23:12.496Z,-67
2018-11-07T11:24:12.082Z,-64
2018-11-07T11:25:07.995Z,-64
2018-11-07T11:26:03.989Z,-64
2018-11-07T11:27:03.392Z,-63
2018-11-07T11:28:02.682Z,-63
2018-11-07T11:29:02.886Z,-63
2018-11-07T11:29:59.203Z,-64
2018-11-07T11:30:58.541Z,-63
2018-11-07T11:31:56.713Z,-64
2018-11-07T11:32:54.437Z,-64
2018-11-07T11:33:50.513Z,-65
2018-11-07T11:34:48.859Z,-63
2018-11-07T11:35:14.220Z,-62
2018-11-07T11:36:11.797Z,-62
2018-11-07T11:37:07.864Z,-65
2018-11-07T11:38:05.672Z,-61
2018-11-07T11:39:03.760Z,-65
2018-11-07T11:40:07.024Z,-59
2018-11-07T11:41:02.670Z,-62
2018-11-07T11:41:59.999Z,-62
2018-11-07T11:43:02.845Z,-66
2018-11-07T11:44:00.946Z,-61
2018-11-07T11:44:58.481Z,-57
2018-11-07T11:46:04.253Z,-61
2018-11-07T11:47:00.385Z,-57
2018-11-07T11:47:56.658Z,-62
2018-11-07T11:48:53.379Z,-62
2018-11-07T11:50:04.323Z,-66
2018-11-07T11:51:03.891Z,-60
2018-11-07T11:52:00.156Z,-61
2018-11-07T11:52:57.972Z,-62
2018-11-07T11:53:57.458Z,-57
2018-11-07T11:54:55.900Z,-59
2018-11-07T11:55:52.336Z,-60
2018-11-07T11:56:49.221Z,-59
2018-11-07T11:57:45.473Z,-58
2018-11-07T11:58:46.128Z,-59
2018-11-07T11:59:43.084Z,-59
2018-11-07T12:00:44.586Z,-58
2018-11-07T12:01:40.683Z,-60
2018-11-07T12:02:36.429Z,-60
2018-11-07T12:03:34.037Z,-62
2018-11-07T12:04:30.568Z,-60
2018-11-07T12:05:34.419Z,-59
2018-11-07T12:06:32.902Z,-59
2018-11-07T12:07:29.379Z,-61
2018-11-07T12:08:25.440Z,-63
2018-11-07T12:09:21.355Z,-60
2018-11-07T12:10:21.417Z,-59
2018-11-07T12:11:18.578Z,-58
2018-11-07T12:12:17.361Z,-59
2018-11-07T12:13:13.245Z,-59
2018-11-07T12:14:10.758Z,-60
2018-11-07T12:15:08.746Z,-58
2018-11-07T12:16:08.886Z,-61
2018-11-07T12:17:05.275Z,-58
2018-11-07T12:18:01.395Z,-63
2018-11-07T12:19:03.785Z,-64
2018-11-07T12:20:01.116Z,-64
2018-11-07T12:20:58.630Z,-64
2018-11-07T12:21:58.213Z,-64
2018-11-07T12:22:54.354Z,-64
2018-11-07T12:23:50.395Z,-64
2018-11-07T12:24:46.427Z,-64
2018-11-07T12:25:42.256Z,-64
2018-11-07T12:26:40.727Z,-63
2018-11-07T12:27:36.749Z,-64
2018-11-07T12:28:34.653Z,-64
2018-11-07T12:29:33.752Z,-64
2018-11-07T12:30:34.192Z,-65
2018-11-07T12:31:31.171Z,-64
2018-11-07T12:32:28.391Z,-65
2018-11-07T12:33:24.168Z,-65
2018-11-07T12:34:21.450Z,-65
2018-11-07T12:35:25.692Z,-65
2018-11-07T12:36:21.899Z,-65
2018-11-07T12:37:17.743Z,-65
2018-11-07T12:38:14.379Z,-64
2018-11-07T12:39:10.411Z,-64
2018-11-07T12:40:06.824Z,-63
2018-11-07T12:41:04.409Z,-62
2018-11-07T12:42:00.713Z,-63
2018-11-07T12:42:57.559Z,-65
2018-11-07T12:43:55.149Z,-66
2018-11-07T12:44:51.421Z,-65
2018-11-07T12:45:53.582Z,-64
2018-11-07T12:46:50.481Z,-64
2018-11-07T12:47:47.100Z,-61
2018-11-07T12:48:43.259Z,-64
2018-11-07T12:49:50.025Z,-63
2018-11-07T12:50:46.228Z,-67
2018-11-07T12:51:44.585Z,-64
2018-11-07T12:52:47.072Z,-64
2018-11-07T12:53:43.609Z,-63
2018-11-07T12:54:42.439Z,-64
2018-11-07T12:55:38.459Z,-65
2018-11-07T12:56:43.133Z,-64
2018-11-07T12:57:41.196Z,-64
2018-11-07T12:58:37.103Z,-62
2018-11-07T12:59:34.343Z,-63
2018-11-07T13:00:32.431Z,-64
2018-11-07T13:01:29.634Z,-63
2018-11-07T13:02:31.386Z,-67
2018-11-07T13:03:27.525Z,-65
2018-11-07T13:04:25.648Z,-66
2018-11-07T13:05:23.176Z,-66
2018-11-07T13:06:18.938Z,-68
2018-11-07T13:07:16.186Z,-62
2018-11-07T13:08:14.704Z,-64
2018-11-07T13:09:13.833Z,-66
2018-11-07T13:10:10.289Z,-66
2018-11-07T13:11:07.040Z,-63
2018-11-07T13:12:07.506Z,-65
2018-11-07T13:13:05.383Z,-64
2018-11-07T13:14:11.812Z,-65
2018-11-07T13:15:10.898Z,-64
2018-11-07T13:16:07.140Z,-55
2018-11-07T13:17:02.875Z,-59
2018-11-07T13:18:01.155Z,-57
2018-11-07T13:19:02.048Z,-58
2018-11-07T13:20:00.755Z,-58
2018-11-07T13:20:56.501Z,-56
2018-11-07T13:21:53.909Z,-55
2018-11-07T13:22:59.753Z,-70
2018-11-07T13:23:55.476Z,-62
2018-11-07T13:24:52.647Z,-68
2018-11-07T13:25:48.726Z,-68
2018-11-07T13:26:50.342Z,-65
2018-11-07T13:27:47.782Z,-65