createdAt,value
2022-08-18T00:00:03.048Z,99.90
2022-08-18T00:02:33.169Z,99.90
2022-08-18T00:05:02.060Z,99.90
2022-08-18T00:07:32.549Z,99.90
2022-08-18T00:10:00.765Z,99.90
2022-08-18T00:12:31.011Z,99.90
2022-08-18T00:15:02.033Z,99.90
2022-08-18T00:17:31.955Z,99.90
2022-08-18T00:20:00.273Z,99.90
2022-08-18T00:22:28.555Z,99.90
2022-08-18T00:24:58.673Z,99.90
2022-08-18T00:27:29.041Z,99.90
2022-08-18T00:29:58.654Z,99.90
2022-08-18T00:32:28.911Z,99.90
2022-08-18T00:34:58.277Z,99.90
2022-08-18T00:37:26.314Z,99.90
2022-08-18T00:39:54.860Z,99.90
2022-08-18T00:42:27.628Z,99.90
2022-08-18T00:45:01.257Z,99.90
2022-08-18T00:47:41.886Z,99.90
2022-08-18T00:50:15.913Z,99.90
2022-08-18T00:52:50.912Z,99.90
2022-08-18T00:55:19.484Z,99.90
2022-08-18T00:57:49.919Z,99.90
2022-08-18T01:00:18.217Z,99.90
2022-08-18T01:02:50.960Z,99.90
2022-08-18T01:05:23.973Z,99.90
2022-08-18T01:07:52.502Z,99.90
2022-08-18T01:10:23.408Z,99.90
2022-08-18T01:12:54.740Z,99.90
2022-08-18T01:15:27.870Z,99.90
2022-08-18T01:18:15.913Z,99.90
2022-08-18T01:21:10.926Z,99.90
2022-08-18T01:23:41.161Z,99.90
2022-08-18T01:26:09.369Z,99.90
2022-08-18T01:28:40.272Z,99.90
2022-08-18T01:31:09.854Z,99.90
2022-08-18T01:33:40.460Z,99.90
2022-08-18T01:36:16.640Z,99.90
2022-08-18T01:38:48.299Z,99.90
2022-08-18T01:41:26.991Z,99.90
2022-08-18T01:43:57.311Z,99.90
2022-08-18T01:46:25.678Z,99.90
2022-08-18T01:48:53.726Z,99.90
2022-08-18T01:51:36.331Z,99.90
2022-08-18T01:54:12.165Z,99.90
2022-08-18T01:56:40.999Z,99.90
2022-08-18T01:59:14.640Z,99.90
2022-08-18T02:01:48.873Z,99.90
2022-08-18T02:04:35.138Z,99.90
2022-08-18T02:07:07.694Z,99.90
2022-08-18T02:09:37.837Z,99.90
2022-08-18T02:12:07.147Z,99.90
2022-08-18T02:14:35.282Z,99.90
2022-08-18T02:17:04.936Z,99.90
2022-08-18T02:19:34.452Z,99.90
2022-08-18T02:22:03.180Z,99.90
2022-08-18T02:24:31.347Z,99.90
2022-08-18T02:27:01.203Z,99.90
2022-08-18T02:29:29.378Z,99.90
2022-08-18T02:31:57.396Z,99.90
2022-08-18T02:34:25.511Z,99.90
2022-08-18T02:36:54.172Z,99.90
2022-08-18T02:39:22.150Z,99.90
2022-08-18T02:41:50.340Z,99.90
2022-08-18T02:44:19.645Z,99.90
2022-08-18T02:46:47.593Z,99.90
2022-08-18T02:49:15.539Z,99.90
2022-08-18T02:51:45.967Z,99.90
2022-08-18T02:54:13.891Z,99.90
2022-08-18T02:56:44.782Z,99.90
2022-08-18T02:59:15.036Z,99.90
2022-08-18T03:01:46.113Z,99.90
2022-08-18T03:04:16.498Z,99.90
2022-08-18T03:06:46.338Z,99.90
2022-08-18T03:09:16.516Z,99.90
2022-08-18T03:11:45.274Z,99.90
2022-08-18T03:14:16.243Z,99.90
2022-08-18T03:16:53.963Z,1.00
2022-08-18T03:19:24.214Z,1.00
2022-08-18T03:21:52.724Z,1.00
2022-08-18T03:24:22.635Z,1.00
2022-08-18T03:26:53.525Z,1.00
2022-08-18T03:29:22.636Z,1.00
2022-08-18T03:31:52.401Z,1.00
2022-08-18T03:34:21.495Z,1.00
2022-08-18T03:36:50.956Z,1.00
2022-08-18T03:39:20.198Z,1.00
2022-08-18T03:41:59.023Z,1.00
2022-08-18T03:44:30.509Z,1.00
2022-08-18T03:47:01.087Z,1.00
2022-08-18T03:49:29.398Z,1.00
2022-08-18T03:52:00.851Z,1.00
2022-08-18T03:54:29.619Z,1.00
2022-08-18T03:56:57.551Z,1.00
2022-08-18T03:59:27.031Z,1.00
2022-08-18T04:01:55.945Z,1.00
2022-08-18T04:04:28.119Z,1.00
2022-08-18T04:06:58.559Z,1.00
2022-08-18T04:09:28.707Z,1.00
2022-08-18T04:11:57.546Z,1.00
2022-08-18T04:14:29.020Z,1.00
2022-08-18T04:16:58.136Z,1.00
2022-08-18T04:19:28.116Z,1.00
2022-08-18T04:21:57.547Z,1.00
2022-08-18T04:24:28.037Z,1.00
2022-08-18T04:26:59.185Z,1.00
2022-08-18T04:29:27.202Z,1.00
2022-08-18T04:31:55.554Z,1.00
2022-08-18T04:34:23.898Z,1.00
2022-08-18T04:36:54.552Z,1.00
2022-08-18T04:39:23.687Z,1.00
2022-08-18T04:41:51.849Z,1.00
2022-08-18T04:44:21.734Z,1.00
2022-08-18T04:46:51.782Z,1.00
2022-08-18T04:49:20.865Z,1.00
2022-08-18T04:52:31.039Z,1.00
2022-08-18T04:54:54.600Z,1.00
2022-08-18T04:57:23.114Z,1.00
2022-08-18T04:59:52.203Z,1.00
2022-08-18T05:02:21.809Z,1.00
2022-08-18T05:04:50.275Z,1.00
2022-08-18T05:07:22.617Z,1.00
2022-08-18T05:09:52.025Z,1.00
2022-08-18T05:12:25.840Z,1.00
2022-08-18T05:17:30.492Z,1.00
2022-08-18T05:20:00.825Z,1.00
2022-08-18T05:22:31.760Z,1.00
2022-08-18T05:25:00.655Z,1.00
2022-08-18T05:27:35.210Z,1.00
2022-08-18T05:30:03.971Z,1.00
2022-08-18T05:32:47.006Z,1.00
2022-08-18T05:35:22.726Z,1.00
2022-08-18T05:38:21.355Z,1.00
2022-08-18T05:41:03.615Z,1.00
2022-08-18T05:43:33.211Z,1.00
2022-08-18T05:46:02.611Z,1.00
2022-08-18T05:48:30.623Z,1.00
2022-08-18T05:51:00.060Z,1.00
2022-08-18T05:53:50.518Z,1.00
2022-08-18T05:56:43.711Z,1.00
2022-08-18T05:59:14.298Z,1.00
2022-08-18T06:01:46.097Z,99.90
2022-08-18T06:04:24.322Z,99.90
2022-08-18T06:06:53.951Z,99.90
2022-08-18T06:09:25.313Z,99.90
2022-08-18T06:12:05.006Z,99.90
2022-08-18T06:14:34.354Z,99.90
2022-08-18T06:17:09.048Z,99.90
2022-08-18T06:19:44.990Z,99.90
2022-08-18T06:22:18.903Z,99.90
2022-08-18T06:24:52.468Z,99.90
2022-08-18T06:27:26.976Z,99.90
2022-08-18T06:30:05.171Z,99.90
2022-08-18T06:32:44.517Z,99.90
2022-08-18T06:35:19.177Z,99.90
2022-08-18T06:38:11.670Z,99.90
2022-08-18T06:40:39.876Z,99.90
2022-08-18T06:43:10.189Z,99.90
2022-08-18T06:45:40.298Z,99.90
2022-08-18T06:48:15.643Z,99.90
2022-08-18T06:50:51.215Z,99.90
2022-08-18T06:53:27.126Z,99.90
2022-08-18T06:55:56.812Z,71.30
2022-08-18T06:58:29.954Z,64.10
2022-08-18T07:01:02.277Z,29.10
2022-08-18T07:03:44.792Z,21.30
2022-08-18T07:06:29.040Z,14.90
2022-08-18T07:09:17.705Z,17.80
2022-08-18T07:12:00.392Z,49.60
2022-08-18T07:14:28.701Z,27.70
2022-08-18T07:17:11.378Z,1.00
2022-08-18T07:19:39.353Z,1.00
2022-08-18T07:22:09.631Z,1.00
2022-08-18T07:24:42.266Z,1.00
2022-08-18T07:27:13.612Z,1.00
2022-08-18T07:29:59.023Z,1.00
2022-08-18T07:32:30.681Z,1.00
2022-08-18T07:35:00.753Z,1.00
2022-08-18T07:37:33.447Z,1.00
2022-08-18T07:40:05.553Z,1.00
2022-08-18T07:42:53.963Z,1.00
2022-08-18T07:45:25.674Z,1.00
2022-08-18T07:48:07.142Z,1.00
2022-08-18T07:50:58.609Z,1.00
2022-08-18T07:53:37.701Z,1.00
2022-08-18T07:56:11.650Z,1.00
2022-08-18T07:58:45.930Z,1.00
2022-08-18T08:01:19.714Z,1.00
2022-08-18T08:03:54.850Z,1.00
2022-08-18T08:06:29.235Z,1.00
2022-08-18T08:09:06.187Z,1.00
2022-08-18T08:11:44.598Z,1.00
2022-08-18T08:14:26.604Z,1.00
2022-08-18T08:17:03.820Z,1.00
2022-08-18T08:20:08.898Z,1.00
2022-08-18T08:22:41.482Z,1.00
2022-08-18T08:25:42.647Z,1.00
2022-08-18T08:28:18.489Z,1.00
2022-08-18T08:30:55.698Z,1.00
2022-08-18T08:33:27.875Z,1.00
2022-08-18T08:35:59.424Z,1.00
2022-08-18T08:38:42.693Z,1.00
2022-08-18T08:41:16.394Z,1.00
2022-08-18T08:43:48.724Z,1.00
2022-08-18T08:46:21.687Z,1.00
2022-08-18T08:48:53.919Z,1.00
2022-08-18T08:51:30.731Z,1.00
2022-08-18T08:54:04.817Z,1.00
2022-08-18T08:56:37.638Z,1.00
2022-08-18T08:59:09.601Z,1.00
2022-08-18T09:01:45.344Z,1.00
2022-08-18T09:04:24.774Z,1.00
2022-08-18T09:06:59.936Z,1.00
2022-08-18T09:09:45.065Z,1.00
2022-08-18T09:12:24.879Z,1.00
2022-08-18T09:15:08.371Z,1.00
2022-08-18T09:17:51.162Z,1.00
2022-08-18T09:20:32.960Z,1.00
2022-08-18T09:23:06.999Z,1.00
2022-08-18T09:25:47.209Z,1.00
2022-08-18T09:28:17.468Z,1.00
2022-08-18T09:30:51.497Z,1.00
2022-08-18T09:33:34.654Z,1.00
2022-08-18T09:36:25.946Z,1.00
2022-08-18T09:39:18.417Z,1.00
2022-08-18T09:41:52.728Z,1.00
2022-08-18T09:45:00.938Z,1.00
2022-08-18T09:48:25.422Z,1.00
2022-08-18T09:51:21.015Z,1.00
2022-08-18T09:54:08.736Z,1.00
2022-08-18T09:57:19.267Z,1.00
2022-08-18T10:00:24.294Z,1.00
2022-08-18T10:03:26.024Z,1.00
2022-08-18T10:06:06.012Z,1.00
2022-08-18T10:09:17.984Z,1.00
2022-08-18T10:12:15.869Z,1.00
2022-08-18T10:15:03.322Z,1.00
2022-08-18T10:17:50.359Z,1.00
2022-08-18T10:20:28.953Z,1.00
2022-08-18T10:22:58.002Z,1.00
2022-08-18T10:25:38.800Z,1.00
2022-08-18T10:28:10.258Z,1.00
2022-08-18T10:31:05.796Z,1.00
2022-08-18T10:33:58.890Z,1.00
2022-08-18T10:36:42.117Z,1.00
2022-08-18T10:39:13.073Z,1.00
2022-08-18T10:42:07.221Z,1.00
2022-08-18T10:44:43.844Z,1.00
2022-08-18T10:50:22.794Z,1.00
2022-08-18T10:53:24.824Z,1.00
2022-08-18T10:55:57.141Z,1.00
2022-08-18T10:58:44.519Z,1.00
2022-08-18T11:01:33.373Z,1.00
2022-08-18T11:07:07.841Z,1.00
2022-08-18T11:09:41.542Z,1.00
2022-08-18T11:12:14.586Z,1.00
2022-08-18T11:15:21.947Z,1.00
2022-08-18T11:18:10.676Z,1.00
2022-08-18T11:20:44.076Z,1.00
2022-08-18T11:23:18.186Z,1.00
2022-08-18T11:25:48.351Z,1.00
2022-08-18T11:28:31.811Z,1.00
2022-08-18T11:31:02.677Z,1.00
2022-08-18T11:33:37.631Z,1.00
2022-08-18T11:36:07.790Z,1.00
2022-08-18T11:38:39.331Z,1.00
2022-08-18T11:41:17.297Z,1.00
2022-08-18T11:43:47.929Z,1.00
2022-08-18T11:46:31.568Z,1.00
2022-08-18T11:49:01.862Z,1.00
2022-08-18T11:51:34.683Z,1.00
2022-08-18T11:54:05.065Z,1.00
2022-08-18T11:56:35.847Z,1.00
2022-08-18T11:59:07.700Z,1.00
2022-08-18T12:01:42.297Z,1.00
2022-08-18T12:04:22.577Z,1.00
2022-08-18T12:06:59.707Z,1.00
2022-08-18T12:12:30.684Z,1.00
2022-08-18T12:15:07.999Z,1.00
2022-08-18T12:17:42.611Z,1.00
2022-08-18T12:20:20.871Z,1.00
2022-08-18T12:22:50.037Z,1.00
2022-08-18T12:25:24.856Z,1.00
2022-08-18T12:27:54.366Z,1.00
2022-08-18T12:30:23.415Z,1.00
2022-08-18T12:33:00.823Z,1.00
2022-08-18T12:38:23.508Z,1.00
2022-08-18T12:40:52.218Z,1.00
2022-08-18T12:43:20.356Z,1.00
2022-08-18T12:45:48.427Z,1.00
2022-08-18T12:48:18.163Z,1.00
2022-08-18T12:50:55.832Z,1.00
2022-08-18T12:53:30.446Z,1.00
2022-08-18T12:56:21.228Z,1.00
2022-08-18T12:58:49.857Z,1.00
2022-08-18T13:01:18.536Z,1.00
2022-08-18T13:04:10.592Z,1.00
2022-08-18T13:06:40.750Z,1.00
2022-08-18T13:09:16.735Z,1.00
2022-08-18T13:12:00.177Z,1.00
2022-08-18T13:14:28.787Z,1.00
2022-08-18T13:16:56.934Z,1.00
2022-08-18T13:19:26.686Z,1.00
2022-08-18T13:22:01.370Z,1.00
2022-08-18T13:24:31.513Z,1.00
2022-08-18T13:27:00.964Z,1.00
2022-08-18T13:29:28.985Z,1.00
2022-08-18T13:31:59.683Z,1.00
2022-08-18T13:34:29.751Z,1.00
2022-08-18T13:36:58.613Z,1.00
2022-08-18T13:39:33.806Z,1.00
2022-08-18T13:42:26.523Z,1.00
2022-08-18T13:44:53.319Z,1.00
2022-08-18T13:47:22.606Z,1.00
2022-08-18T13:49:58.847Z,1.00
2022-08-18T13:52:34.343Z,1.00
2022-08-18T13:55:08.549Z,1.00
2022-08-18T13:57:41.920Z,1.00
2022-08-18T14:00:18.204Z,1.00
2022-08-18T14:02:51.077Z,1.00
2022-08-18T14:05:21.878Z,1.00
2022-08-18T14:08:06.109Z,1.00
2022-08-18T14:10:34.518Z,1.00
2022-08-18T14:13:20.025Z,1.00
2022-08-18T14:15:53.474Z,1.00
2022-08-18T14:18:22.056Z,1.00
2022-08-18T14:21:16.645Z,1.00
2022-08-18T14:24:01.537Z,1.00
2022-08-18T14:26:50.204Z,1.00
2022-08-18T14:29:46.392Z,1.00
2022-08-18T14:32:08.511Z,1.00
2022-08-18T14:34:36.805Z,1.00
2022-08-18T14:37:06.124Z,1.00
2022-08-18T14:39:38.009Z,1.00
2022-08-18T14:42:06.880Z,1.00
2022-08-18T14:44:36.325Z,1.00
2022-08-18T14:47:04.407Z,1.00
2022-08-18T14:49:33.174Z,1.00
2022-08-18T14:52:02.227Z,1.00
2022-08-18T14:54:32.406Z,1.00
2022-08-18T14:57:02.671Z,1.00
2022-08-18T14:59:37.547Z,1.00
2022-08-18T15:02:13.010Z,1.00
2022-08-18T15:04:55.927Z,1.00
2022-08-18T15:07:25.945Z,1.00
2022-08-18T15:10:15.646Z,1.00
2022-08-18T15:12:43.992Z,1.00
2022-08-18T15:15:17.770Z,1.00
2022-08-18T15:17:50.127Z,1.00
2022-08-18T15:20:28.769Z,1.00
2022-08-18T15:23:18.543Z,1.00
2022-08-18T15:25:54.468Z,1.00
2022-08-18T15:28:25.344Z,1.00
2022-08-18T15:33:42.076Z,1.00
2022-08-18T15:36:16.314Z,1.00
2022-08-18T15:38:44.783Z,1.00
2022-08-18T15:41:29.301Z,1.00
2022-08-18T15:44:00.399Z,1.00
2022-08-18T15:46:28.475Z,1.00
2022-08-18T15:48:57.518Z,1.00
2022-08-18T15:51:26.768Z,1.00
2022-08-18T15:54:04.155Z,1.00
2022-08-18T15:56:34.035Z,1.00
2022-08-18T15:59:07.237Z,1.00
2022-08-18T16:01:40.534Z,1.00
2022-08-18T16:04:10.505Z,1.00
2022-08-18T16:06:45.153Z,1.00
2022-08-18T16:09:13.719Z,1.00
2022-08-18T16:11:43.594Z,1.00
2022-08-18T16:14:11.707Z,1.00
2022-08-18T16:16:39.891Z,1.00
2022-08-18T16:19:08.168Z,1.00
2022-08-18T16:21:40.334Z,1.00
2022-08-18T16:24:09.332Z,1.00
2022-08-18T16:26:37.347Z,1.00
2022-08-18T16:29:07.739Z,1.00
2022-08-18T16:31:35.864Z,1.00
2022-08-18T16:34:04.245Z,1.00
2022-08-18T16:36:32.206Z,1.00
2022-08-18T16:39:00.233Z,1.00
2022-08-18T16:41:29.363Z,1.00
2022-08-18T16:43:57.503Z,1.00
2022-08-18T16:46:28.844Z,1.00
2022-08-18T16:48:58.700Z,1.00
2022-08-18T16:51:29.001Z,1.00
2022-08-18T16:53:59.805Z,1.00
2022-08-18T16:56:34.662Z,1.00
2022-08-18T16:59:20.416Z,1.00
2022-08-18T17:02:07.361Z,1.00
2022-08-18T17:04:35.383Z,1.00
2022-08-18T17:07:05.609Z,1.00
2022-08-18T17:09:34.493Z,1.00
2022-08-18T17:12:02.808Z,1.00
2022-08-18T17:14:32.564Z,1.00
2022-08-18T17:17:02.409Z,1.00
2022-08-18T17:19:33.582Z,1.00
2022-08-18T17:22:01.703Z,1.00
2022-08-18T17:24:32.258Z,1.00
2022-08-18T17:27:11.771Z,1.00
2022-08-18T17:29:48.110Z,1.00
2022-08-18T17:32:20.553Z,1.00
2022-08-18T17:34:56.760Z,1.00
2022-08-18T17:37:26.722Z,1.00
2022-08-18T17:40:00.432Z,1.00
2022-08-18T17:42:31.295Z,1.00
2022-08-18T17:45:01.073Z,1.00
2022-08-18T17:47:37.150Z,1.00
2022-08-18T17:50:27.309Z,1.00
2022-08-18T17:53:05.285Z,1.00
2022-08-18T17:55:39.123Z,1.00
2022-08-18T17:58:15.898Z,1.00
2022-08-18T18:00:44.939Z,1.00
2022-08-18T18:03:16.519Z,1.00
2022-08-18T18:05:48.238Z,1.00
2022-08-18T18:08:17.109Z,1.00
2022-08-18T18:11:05.496Z,1.00
2022-08-18T18:13:34.909Z,1.00
2022-08-18T18:16:20.271Z,1.00
2022-08-18T18:18:59.852Z,1.00
2022-08-18T18:22:00.599Z,1.00
2022-08-18T18:24:24.040Z,1.00
2022-08-18T18:26:53.094Z,1.00
2022-08-18T18:29:28.229Z,1.00
2022-08-18T18:32:01.498Z,1.00
2022-08-18T18:34:39.583Z,1.00
2022-08-18T18:37:25.468Z,1.00
2022-08-18T18:39:59.000Z,1.00
2022-08-18T18:42:29.908Z,1.00
2022-08-18T18:45:00.144Z,1.00
2022-08-18T18:47:58.236Z,1.00
2022-08-18T18:50:31.051Z,1.00
2022-08-18T18:53:10.831Z,1.00
2022-08-18T18:55:44.879Z,1.00
2022-08-18T18:58:22.974Z,1.00
2022-08-18T19:00:56.075Z,1.00
2022-08-18T19:03:29.464Z,1.00
2022-08-18T19:06:08.855Z,1.00
2022-08-18T19:08:43.717Z,1.00
2022-08-18T19:11:17.649Z,1.00
2022-08-18T19:13:54.332Z,1.00
2022-08-18T19:16:26.149Z,1.00
2022-08-18T19:18:59.743Z,1.00
2022-08-18T19:22:03.083Z,1.00
2022-08-18T19:24:39.113Z,1.00
2022-08-18T19:27:08.371Z,1.00
2022-08-18T19:29:41.965Z,1.00
2022-08-18T19:32:16.638Z,1.00
2022-08-18T19:34:52.711Z,1.00
2022-08-18T19:37:32.237Z,1.00
2022-08-18T19:40:11.020Z,1.00
2022-08-18T19:42:44.968Z,1.00
2022-08-18T19:45:22.998Z,1.00
2022-08-18T19:47:57.047Z,1.00
2022-08-18T19:50:30.039Z,1.00
2022-08-18T19:53:15.460Z,1.00
2022-08-18T19:56:01.556Z,1.00
2022-08-18T19:59:04.753Z,1.00
2022-08-18T20:01:44.073Z,1.00
2022-08-18T20:04:23.683Z,1.00
2022-08-18T20:07:14.577Z,1.00
2022-08-18T20:10:10.191Z,1.00
2022-08-18T20:12:57.672Z,1.00
2022-08-18T20:15:28.385Z,1.00
2022-08-18T20:18:04.963Z,1.00
2022-08-18T20:20:35.178Z,1.00
2022-08-18T20:23:23.148Z,1.00
2022-08-18T20:25:52.450Z,1.00
2022-08-18T20:28:36.206Z,1.00
2022-08-18T20:31:14.148Z,1.00
2022-08-18T20:33:47.341Z,1.00
2022-08-18T20:36:28.301Z,1.00
2022-08-18T20:38:58.189Z,1.00
2022-08-18T20:41:43.598Z,1.00
2022-08-18T20:45:03.102Z,1.00
2022-08-18T20:48:03.934Z,1.00
2022-08-18T20:51:02.720Z,1.00
2022-08-18T20:54:03.854Z,1.00
2022-08-18T20:56:49.040Z,1.00
2022-08-18T20:59:21.384Z,1.00
2022-08-18T21:02:01.471Z,1.00
2022-08-18T21:04:51.065Z,1.00
2022-08-18T21:07:36.446Z,1.00
2022-08-18T21:10:13.516Z,1.00
2022-08-18T21:12:51.882Z,1.00
2022-08-18T21:15:24.131Z,1.00
2022-08-18T21:17:58.750Z,1.00
2022-08-18T21:20:28.182Z,1.00
2022-08-18T21:23:04.322Z,1.00
2022-08-18T21:25:33.735Z,1.00
2022-08-18T21:28:04.132Z,1.00
2022-08-18T21:30:32.693Z,1.00
2022-08-18T21:33:02.022Z,1.00
2022-08-18T21:35:34.180Z,1.00
2022-08-18T21:38:04.693Z,1.00
2022-08-18T21:40:39.151Z,1.00
2022-08-18T21:43:10.031Z,1.00
2022-08-18T21:45:47.251Z,1.00
2022-08-18T21:48:16.102Z,1.00
2022-08-18T21:50:51.752Z,1.00
2022-08-18T21:53:25.403Z,1.00
2022-08-18T21:55:57.463Z,1.00
2022-08-18T21:58:33.660Z,1.00
2022-08-18T22:01:24.426Z,1.00
2022-08-18T22:03:55.814Z,1.00
2022-08-18T22:06:30.359Z,1.00
2022-08-18T22:09:20.711Z,1.00
2022-08-18T22:12:06.389Z,1.00
2022-08-18T22:14:54.322Z,1.00
2022-08-18T22:17:35.000Z,1.00
2022-08-18T22:20:36.074Z,1.00
2022-08-18T22:23:41.019Z,1.00
2022-08-18T22:26:13.205Z,1.00
2022-08-18T22:28:50.954Z,1.00
2022-08-18T22:31:21.383Z,1.00
2022-08-18T22:33:50.297Z,1.00
2022-08-18T22:36:21.067Z,1.00
2022-08-18T22:38:49.281Z,1.00
2022-08-18T22:41:17.748Z,1.00
2022-08-18T22:43:45.835Z,1.00
2022-08-18T22:46:24.265Z,1.00
2022-08-18T22:48:54.355Z,1.00
2022-08-18T22:51:24.453Z,1.00
2022-08-18T22:53:55.507Z,1.00
2022-08-18T22:56:34.516Z,1.00
2022-08-18T22:59:15.637Z,1.00
2022-08-18T23:01:48.478Z,1.00
2022-08-18T23:04:19.982Z,1.00
2022-08-18T23:06:52.089Z,1.00
2022-08-18T23:09:23.186Z,1.00
2022-08-18T23:11:52.274Z,1.00
2022-08-18T23:14:20.348Z,1.00
2022-08-18T23:16:48.456Z,1.00
2022-08-18T23:19:20.043Z,1.00
2022-08-18T23:21:49.441Z,1.00
2022-08-18T23:24:18.573Z,1.00
2022-08-18T23:26:46.674Z,1.00
2022-08-18T23:29:14.828Z,1.00
2022-08-18T23:31:44.887Z,1.00
2022-08-18T23:34:15.350Z,1.00
2022-08-18T23:36:46.162Z,1.00
2022-08-18T23:39:14.683Z,1.00
2022-08-18T23:41:43.258Z,1.00
2022-08-18T23:44:14.970Z,1.00
2022-08-18T23:46:44.608Z,1.00
2022-08-18T23:49:14.721Z,1.00
2022-08-18T23:51:45.723Z,1.00
2022-08-18T23:54:17.736Z,1.00
2022-08-18T23:56:46.158Z,1.00
2022-08-18T23:59:15.186Z,1.00
