createdAt,value
2018-07-26T20:58:00.598Z,26.33
2018-07-26T20:59:00.582Z,26.33
2018-07-26T21:00:00.566Z,26.35
2018-07-26T21:01:00.550Z,26.25
2018-07-26T21:04:00.860Z,26.23
2018-07-26T21:05:00.843Z,26.20
2018-07-26T21:06:00.843Z,26.13
2018-07-26T21:07:00.848Z,26.09
2018-07-26T21:08:00.813Z,26.06
2018-07-26T21:09:00.792Z,25.99
2018-07-26T21:10:00.767Z,26.09
2018-07-26T21:11:00.751Z,26.02
2018-07-26T21:12:00.737Z,25.98
2018-07-26T21:13:00.722Z,26.09
2018-07-26T21:14:00.708Z,26.02
2018-07-26T21:15:00.696Z,25.90
2018-07-26T21:16:00.680Z,25.87
2018-07-26T21:17:00.667Z,25.98
2018-07-26T21:18:00.660Z,25.85
2018-07-26T21:19:00.640Z,25.91
2018-07-26T21:20:00.627Z,25.83
2018-07-26T21:21:00.614Z,25.87
2018-07-26T21:22:00.600Z,25.92
2018-07-26T21:23:00.585Z,25.91
2018-07-26T21:24:00.607Z,25.80
2018-07-26T21:25:00.558Z,25.80
2018-07-26T21:26:00.618Z,25.87
2018-07-26T21:27:00.532Z,25.85
2018-07-26T21:28:00.519Z,25.77
2018-07-26T21:29:00.507Z,25.88
2018-07-26T21:30:00.492Z,25.87
2018-07-26T21:31:00.479Z,25.77
2018-07-26T21:32:00.481Z,25.77
2018-07-26T21:33:00.452Z,25.79
2018-07-26T21:34:00.440Z,25.82
2018-07-26T21:35:00.425Z,25.82
2018-07-26T21:36:00.413Z,25.72
2018-07-26T21:37:00.400Z,25.69
2018-07-26T21:38:00.386Z,25.72
2018-07-26T21:39:00.373Z,25.76
2018-07-26T21:40:00.360Z,25.65
2018-07-26T21:41:00.348Z,25.55
2018-07-26T21:42:00.332Z,25.58
2018-07-26T21:43:00.320Z,25.57
2018-07-26T21:44:00.308Z,25.52
2018-07-26T21:45:00.294Z,25.62
2018-07-26T21:46:00.281Z,25.55
2018-07-26T21:47:00.268Z,25.38
2018-07-26T21:48:00.254Z,25.52
2018-07-26T21:49:00.241Z,25.60
2018-07-26T21:50:00.227Z,25.45
2018-07-26T21:51:00.213Z,25.57
2018-07-26T21:52:00.203Z,25.45
2018-07-26T21:53:00.187Z,25.50
2018-07-26T21:54:00.174Z,25.60
2018-07-26T21:55:00.161Z,25.51
2018-07-26T21:56:00.147Z,25.40
2018-07-26T21:57:00.135Z,25.45
2018-07-26T21:58:00.123Z,25.39
2018-07-26T21:59:00.106Z,25.23
2018-07-26T22:00:00.096Z,25.39
2018-07-26T22:01:00.118Z,25.39
2018-07-26T22:02:00.066Z,25.36
2018-07-26T22:03:00.054Z,25.36
2018-07-26T22:04:00.042Z,25.42
2018-07-26T22:05:00.027Z,25.33
2018-07-26T22:06:00.014Z,25.36
2018-07-26T22:07:00.001Z,25.38
2018-07-26T22:07:59.986Z,25.35
2018-07-26T22:08:59.972Z,25.38
2018-07-26T22:09:59.957Z,25.36
2018-07-26T22:10:59.945Z,25.38
2018-07-26T22:11:59.932Z,25.33
2018-07-26T22:12:59.918Z,25.36
2018-07-26T22:13:59.905Z,25.14
2018-07-26T22:14:59.896Z,25.15
2018-07-26T22:15:59.929Z,25.20
2018-07-26T22:16:59.863Z,25.23
2018-07-26T22:17:59.851Z,25.25
2018-07-26T22:18:59.838Z,25.09
2018-07-26T22:19:59.824Z,25.09
2018-07-26T22:20:59.809Z,25.05
2018-07-26T22:21:59.813Z,25.08
2018-07-26T22:22:59.784Z,25.08
2018-07-26T22:23:59.771Z,25.03
2018-07-26T22:24:59.756Z,25.03
2018-07-26T22:25:59.742Z,25.02
2018-07-26T22:26:59.731Z,24.99
2018-07-26T22:27:59.717Z,25.05
2018-07-26T22:28:59.716Z,25.00
2018-07-26T22:29:59.707Z,24.99
2018-07-26T22:30:59.676Z,25.05
2018-07-26T22:31:59.662Z,24.84
2018-07-26T22:32:59.647Z,24.85
2018-07-26T22:33:59.634Z,24.78
2018-07-26T22:34:59.621Z,24.71
2018-07-26T22:35:59.607Z,24.85
2018-07-26T22:36:59.594Z,24.78
2018-07-26T22:37:59.600Z,24.61
2018-07-26T22:38:59.566Z,24.67
2018-07-26T22:39:59.552Z,24.77
2018-07-26T22:40:59.537Z,24.80
2018-07-26T22:41:59.524Z,24.84
2018-07-26T22:42:59.511Z,24.61
2018-07-26T22:43:59.496Z,24.68
2018-07-26T22:44:59.482Z,24.68
2018-07-26T22:45:59.470Z,24.64
2018-07-26T22:46:59.455Z,24.65
2018-07-26T22:47:59.442Z,24.71
2018-07-26T22:48:59.426Z,24.71
2018-07-26T22:49:59.413Z,24.61
2018-07-26T22:50:59.401Z,24.61
2018-07-26T22:51:59.386Z,24.60
2018-07-26T22:52:59.371Z,24.69
2018-07-26T22:53:59.359Z,24.65
2018-07-26T22:54:59.344Z,24.71
2018-07-26T22:55:59.330Z,24.62
2018-07-26T22:56:59.317Z,24.73
2018-07-26T22:57:59.302Z,24.67
2018-07-26T22:58:59.304Z,24.71
2018-07-26T22:59:59.274Z,24.62
2018-07-26T23:00:59.259Z,24.68
2018-07-26T23:01:59.247Z,24.68
2018-07-26T23:02:59.235Z,24.65
2018-07-26T23:03:59.219Z,24.68
2018-07-26T23:04:59.205Z,24.65
2018-07-26T23:05:59.191Z,24.73
2018-07-26T23:06:59.177Z,24.61
2018-07-26T23:07:59.164Z,24.65
2018-07-26T23:08:59.149Z,24.64
2018-07-26T23:09:59.135Z,24.50
2018-07-26T23:10:59.123Z,24.46
2018-07-26T23:11:59.113Z,24.60
2018-07-26T23:12:59.094Z,24.55
2018-07-26T23:13:59.079Z,24.46
2018-07-26T23:14:59.066Z,24.50
2018-07-26T23:15:59.053Z,24.47
2018-07-26T23:16:59.037Z,24.43
2018-07-26T23:17:59.025Z,24.39
2018-07-26T23:18:59.009Z,24.34
2018-07-26T23:19:59.001Z,24.39
2018-07-26T23:20:58.982Z,24.42
2018-07-26T23:21:58.967Z,24.46
2018-07-26T23:22:58.954Z,24.45
2018-07-26T23:23:58.940Z,24.46
2018-07-26T23:24:58.924Z,24.39
2018-07-26T23:25:58.911Z,24.39
2018-07-26T23:26:58.897Z,24.34
2018-07-26T23:27:58.884Z,24.32
2018-07-26T23:28:58.868Z,24.30
2018-07-26T23:29:58.854Z,24.25
2018-07-26T23:30:58.839Z,24.06
2018-07-26T23:31:58.826Z,24.03
2018-07-26T23:32:58.812Z,24.05
2018-07-26T23:33:58.801Z,23.94
2018-07-26T23:34:58.782Z,23.98
2018-07-26T23:35:58.770Z,23.94
2018-07-26T23:36:58.753Z,23.90
2018-07-26T23:37:58.740Z,24.03
2018-07-26T23:38:58.725Z,23.97
2018-07-26T23:39:58.711Z,23.93
2018-07-26T23:40:58.696Z,23.93
2018-07-26T23:41:58.682Z,23.94
2018-07-26T23:42:58.667Z,23.94
2018-07-26T23:43:58.657Z,23.93
2018-07-26T23:44:58.638Z,23.97
2018-07-26T23:45:58.652Z,24.03
2018-07-26T23:46:58.612Z,23.88
2018-07-26T23:47:58.596Z,23.80
2018-07-26T23:48:58.580Z,24.00
2018-07-26T23:49:58.565Z,23.91
2018-07-26T23:50:58.554Z,23.88
2018-07-26T23:51:58.537Z,24.00
2018-07-26T23:52:58.523Z,23.95
2018-07-26T23:53:58.508Z,23.80
2018-07-26T23:54:58.493Z,23.75
2018-07-26T23:55:58.479Z,23.72
2018-07-26T23:56:58.464Z,23.79
2018-07-26T23:57:58.450Z,23.76
2018-07-26T23:58:58.436Z,23.70
2018-07-26T23:59:58.420Z,23.69
