createdAt,value
2023-01-20T00:02:11.211Z,1.60
2023-01-20T00:04:37.866Z,1.60
2023-01-20T00:07:04.530Z,1.30
2023-01-20T00:09:31.160Z,1.50
2023-01-20T00:11:57.749Z,1.60
2023-01-20T00:14:25.627Z,1.60
2023-01-20T00:16:52.235Z,1.70
2023-01-20T00:19:19.045Z,1.50
2023-01-20T00:21:45.648Z,1.50
2023-01-20T00:24:12.384Z,1.50
2023-01-20T00:26:39.007Z,1.40
2023-01-20T00:29:05.692Z,1.50
2023-01-20T00:31:32.746Z,1.50
2023-01-20T00:34:00.605Z,1.70
2023-01-20T00:36:29.447Z,1.60
2023-01-20T00:38:56.079Z,1.40
2023-01-20T00:41:23.579Z,1.50
2023-01-20T00:43:50.300Z,1.40
2023-01-20T00:46:17.018Z,1.80
2023-01-20T00:48:43.690Z,1.30
2023-01-20T00:51:11.059Z,1.50
2023-01-20T00:53:37.933Z,1.70
2023-01-20T00:56:05.284Z,1.50
2023-01-20T00:58:31.867Z,1.90
2023-01-20T01:00:59.081Z,1.70
2023-01-20T01:03:28.121Z,1.50
2023-01-20T01:06:04.710Z,1.60
2023-01-20T01:08:31.397Z,1.40
2023-01-20T01:10:57.996Z,1.80
2023-01-20T01:13:24.602Z,1.60
2023-01-20T01:15:51.289Z,1.60
2023-01-20T01:18:17.967Z,1.60
2023-01-20T01:20:45.144Z,1.50
2023-01-20T01:23:12.467Z,1.50
2023-01-20T01:25:39.071Z,1.70
2023-01-20T01:28:06.091Z,1.70
2023-01-20T01:30:32.804Z,1.80
2023-01-20T01:32:59.456Z,1.50
2023-01-20T01:35:26.076Z,1.90
2023-01-20T01:37:52.809Z,1.90
2023-01-20T01:40:19.519Z,1.60
2023-01-20T01:42:46.122Z,1.60
2023-01-20T01:45:13.252Z,1.60
2023-01-20T01:47:47.470Z,1.70
2023-01-20T01:50:22.672Z,1.50
2023-01-20T01:52:52.620Z,1.70
2023-01-20T01:55:21.054Z,1.70
2023-01-20T01:57:50.146Z,1.50
2023-01-20T02:00:17.072Z,1.60
2023-01-20T02:02:45.645Z,1.40
2023-01-20T02:05:14.840Z,1.70
2023-01-20T02:07:45.455Z,1.40
2023-01-20T02:10:13.415Z,1.50
2023-01-20T02:12:43.698Z,1.70
2023-01-20T02:15:10.637Z,1.60
2023-01-20T02:17:53.219Z,1.70
2023-01-20T02:20:34.875Z,1.40
2023-01-20T02:23:20.229Z,1.50
2023-01-20T02:26:01.958Z,1.50
2023-01-20T02:29:06.118Z,1.50
2023-01-20T02:32:10.570Z,1.20
2023-01-20T02:34:45.022Z,1.20
2023-01-20T02:37:23.899Z,1.60
2023-01-20T02:40:00.762Z,1.60
2023-01-20T02:42:55.725Z,1.40
2023-01-20T02:45:33.257Z,1.60
2023-01-20T02:48:22.906Z,1.60
2023-01-20T02:50:49.484Z,1.30
2023-01-20T02:53:18.588Z,1.30
2023-01-20T02:55:52.717Z,1.50
2023-01-20T02:58:35.100Z,1.40
2023-01-20T03:01:05.983Z,1.40
2023-01-20T03:03:37.126Z,1.20
2023-01-20T03:06:08.905Z,1.30
2023-01-20T03:08:38.361Z,1.20
2023-01-20T03:11:07.863Z,1.20
2023-01-20T03:13:53.380Z,1.50
2023-01-20T03:16:24.919Z,1.30
2023-01-20T03:18:52.000Z,0.90
2023-01-20T03:21:19.270Z,1.20
2023-01-20T03:23:49.763Z,1.70
2023-01-20T03:26:18.045Z,1.20
2023-01-20T03:28:46.353Z,1.20
2023-01-20T03:31:25.235Z,1.20
2023-01-20T03:33:54.566Z,1.00
2023-01-20T03:36:25.028Z,1.30
2023-01-20T03:38:53.533Z,1.40
2023-01-20T03:41:45.621Z,1.00
2023-01-20T03:44:18.923Z,1.50
2023-01-20T03:46:57.538Z,1.40
2023-01-20T03:49:37.083Z,1.40
2023-01-20T03:52:47.364Z,0.90
2023-01-20T03:55:26.647Z,1.30
2023-01-20T04:00:29.737Z,0.90
2023-01-20T04:03:00.275Z,1.30
2023-01-20T04:05:28.580Z,1.20
2023-01-20T04:08:00.278Z,1.20
2023-01-20T04:10:30.026Z,1.20
2023-01-20T04:12:57.007Z,1.10
2023-01-20T04:15:26.049Z,1.20
2023-01-20T04:17:52.729Z,0.90
2023-01-20T04:20:19.553Z,1.30
2023-01-20T04:22:53.215Z,1.10
2023-01-20T04:25:31.337Z,1.20
2023-01-20T04:27:58.130Z,1.10
2023-01-20T04:30:25.140Z,1.20
2023-01-20T04:32:51.811Z,1.60
2023-01-20T04:35:20.514Z,1.40
2023-01-20T04:37:47.210Z,1.60
2023-01-20T04:40:14.036Z,1.10
2023-01-20T04:42:40.746Z,1.30
2023-01-20T04:45:07.953Z,1.00
2023-01-20T04:47:34.893Z,1.30
2023-01-20T04:50:01.543Z,1.50
2023-01-20T04:52:28.184Z,1.30
2023-01-20T04:54:54.782Z,1.60
2023-01-20T04:57:21.489Z,1.70
2023-01-20T04:59:48.371Z,1.60
2023-01-20T05:02:15.101Z,1.50
2023-01-20T05:04:41.768Z,1.50
2023-01-20T05:07:08.428Z,1.20
2023-01-20T05:09:34.995Z,1.20
2023-01-20T05:12:01.606Z,1.30
2023-01-20T05:14:28.213Z,1.50
2023-01-20T05:16:54.910Z,1.70
2023-01-20T05:19:21.482Z,1.70
2023-01-20T05:21:48.199Z,1.20
2023-01-20T05:24:14.855Z,1.20
2023-01-20T05:26:41.631Z,1.60
2023-01-20T05:29:09.317Z,1.40
2023-01-20T05:31:37.708Z,1.40
2023-01-20T05:34:05.095Z,1.10
2023-01-20T05:36:32.856Z,1.30
2023-01-20T05:38:59.498Z,1.40
2023-01-20T05:41:26.200Z,3.70
2023-01-20T05:43:54.146Z,18.40
2023-01-20T05:46:21.431Z,11.90
2023-01-20T05:48:47.990Z,2.10
2023-01-20T05:51:14.627Z,2.60
2023-01-20T05:53:41.276Z,2.00
2023-01-20T05:56:08.173Z,2.10
2023-01-20T05:58:34.854Z,1.90
2023-01-20T06:01:09.475Z,3.30
2023-01-20T06:03:37.114Z,4.20
2023-01-20T06:06:06.550Z,3.50
2023-01-20T06:08:34.087Z,2.10
2023-01-20T06:11:00.880Z,2.30
2023-01-20T06:13:27.505Z,1.80
2023-01-20T06:15:55.439Z,2.40
2023-01-20T06:18:23.287Z,2.60
2023-01-20T06:20:49.977Z,3.20
2023-01-20T06:23:17.018Z,2.90
2023-01-20T06:25:44.265Z,2.30
2023-01-20T06:28:11.044Z,1.90
2023-01-20T06:30:38.699Z,1.70
2023-01-20T06:33:10.854Z,1.80
2023-01-20T06:35:38.339Z,1.80
2023-01-20T06:38:05.255Z,1.70
2023-01-20T06:40:31.919Z,2.40
2023-01-20T06:42:59.311Z,2.00
2023-01-20T06:45:26.022Z,2.70
2023-01-20T06:47:52.681Z,2.80
2023-01-20T06:50:19.428Z,7.90
2023-01-20T06:52:46.005Z,7.20
2023-01-20T06:55:13.290Z,5.10
2023-01-20T06:57:40.197Z,4.40
2023-01-20T07:00:07.859Z,3.90
2023-01-20T07:02:34.517Z,2.80
2023-01-20T07:05:01.122Z,3.60
2023-01-20T07:07:27.748Z,2.90
2023-01-20T07:09:55.027Z,2.50
2023-01-20T07:12:21.775Z,3.40
2023-01-20T07:14:48.377Z,3.10
2023-01-20T07:17:15.064Z,3.40
2023-01-20T07:19:41.881Z,2.60
2023-01-20T07:22:08.586Z,3.90
2023-01-20T07:24:35.416Z,3.40
2023-01-20T07:27:02.146Z,3.20
2023-01-20T07:29:28.872Z,4.10
2023-01-20T07:31:56.100Z,3.40
2023-01-20T07:34:22.873Z,4.20
2023-01-20T07:36:52.321Z,2.30
2023-01-20T07:39:20.367Z,2.70
2023-01-20T07:41:50.979Z,4.60
2023-01-20T07:44:17.646Z,6.00
2023-01-20T07:46:44.338Z,3.80
2023-01-20T07:49:12.507Z,5.50
2023-01-20T07:51:40.067Z,4.40
2023-01-20T07:54:06.829Z,3.20
2023-01-20T07:56:33.459Z,5.80
2023-01-20T07:59:00.254Z,3.70
2023-01-20T08:01:29.716Z,5.10
2023-01-20T08:03:58.127Z,5.10
2023-01-20T08:06:26.289Z,3.20
2023-01-20T08:08:54.388Z,2.80
2023-01-20T08:11:22.492Z,3.50
2023-01-20T08:13:49.390Z,4.30
2023-01-20T08:16:18.311Z,5.30
2023-01-20T08:18:45.697Z,3.80
2023-01-20T08:21:25.027Z,3.50
2023-01-20T08:23:52.248Z,2.20
2023-01-20T08:26:19.670Z,2.20
2023-01-20T08:28:51.512Z,2.60
2023-01-20T08:31:21.980Z,2.10
2023-01-20T08:33:53.643Z,2.60
2023-01-20T08:36:30.453Z,2.20
2023-01-20T08:38:59.817Z,2.80
2023-01-20T08:41:29.765Z,2.20
2023-01-20T08:43:58.743Z,2.10
2023-01-20T08:46:25.601Z,2.20
2023-01-20T08:48:53.251Z,2.00
2023-01-20T08:51:23.668Z,2.00
2023-01-20T08:53:50.994Z,1.60
2023-01-20T08:56:18.940Z,2.30
2023-01-20T08:58:45.957Z,2.00
2023-01-20T09:01:15.384Z,2.10
2023-01-20T09:03:49.404Z,2.30
2023-01-20T09:06:25.926Z,2.30
2023-01-20T09:08:53.779Z,2.40
2023-01-20T09:11:24.422Z,2.10
2023-01-20T09:13:51.088Z,2.30
2023-01-20T09:16:18.394Z,2.50
2023-01-20T09:18:45.287Z,2.70
2023-01-20T09:21:12.013Z,2.10
2023-01-20T09:23:39.945Z,2.20
2023-01-20T09:26:07.933Z,2.40
2023-01-20T09:28:35.074Z,2.10
2023-01-20T09:31:09.374Z,2.50
2023-01-20T09:33:39.368Z,2.30
2023-01-20T09:36:09.385Z,2.50
2023-01-20T09:38:54.478Z,2.40
2023-01-20T09:41:49.625Z,2.40
2023-01-20T09:44:38.045Z,2.90
2023-01-20T09:47:31.549Z,2.20
2023-01-20T09:50:34.488Z,1.50
2023-01-20T09:53:23.608Z,2.00
2023-01-20T09:55:53.283Z,1.10
2023-01-20T09:58:38.364Z,1.50
2023-01-20T10:01:11.758Z,1.60
2023-01-20T10:03:57.172Z,1.10
2023-01-20T10:06:34.645Z,1.00
2023-01-20T10:09:06.649Z,1.20
2023-01-20T10:11:38.554Z,1.30
2023-01-20T10:14:05.154Z,0.90
2023-01-20T10:17:00.841Z,1.50
2023-01-20T10:19:39.369Z,1.30
2023-01-20T10:22:29.779Z,1.30
2023-01-20T10:25:07.271Z,1.20
2023-01-20T10:27:39.507Z,1.10
2023-01-20T10:30:10.533Z,1.10
2023-01-20T10:32:40.637Z,1.00
2023-01-20T10:35:15.697Z,1.70
2023-01-20T10:37:43.000Z,1.20
2023-01-20T10:40:35.244Z,1.10
2023-01-20T10:43:13.377Z,1.10
2023-01-20T10:46:12.416Z,1.20
2023-01-20T10:49:06.942Z,1.20
2023-01-20T10:51:47.895Z,1.20
2023-01-20T10:54:32.184Z,1.30
2023-01-20T10:57:02.113Z,1.30
2023-01-20T10:59:41.064Z,1.40
2023-01-20T11:02:30.664Z,1.30
2023-01-20T11:05:18.459Z,1.10
2023-01-20T11:07:46.986Z,1.20
2023-01-20T11:10:16.904Z,1.50
2023-01-20T11:12:46.269Z,1.10
2023-01-20T11:15:34.257Z,0.80
2023-01-20T11:18:16.096Z,1.30
2023-01-20T11:21:05.830Z,1.20
2023-01-20T11:23:38.293Z,1.70
2023-01-20T11:26:28.406Z,1.40
2023-01-20T11:29:10.747Z,1.30
2023-01-20T11:31:43.874Z,1.60
2023-01-20T11:34:26.016Z,1.40
2023-01-20T11:37:05.225Z,1.50
2023-01-20T11:39:55.732Z,1.40
2023-01-20T11:42:42.285Z,1.60
2023-01-20T11:45:25.720Z,1.50
2023-01-20T11:48:06.605Z,1.70
2023-01-20T11:50:36.563Z,1.80
2023-01-20T11:53:18.397Z,1.90
2023-01-20T11:55:57.227Z,1.70
2023-01-20T11:58:32.235Z,1.40
2023-01-20T12:01:07.751Z,1.50
2023-01-20T12:04:08.666Z,1.90
2023-01-20T12:06:43.935Z,2.70
2023-01-20T12:09:16.767Z,2.50
2023-01-20T12:11:57.942Z,1.80
2023-01-20T12:14:43.813Z,1.70
2023-01-20T12:17:21.855Z,2.20
2023-01-20T12:22:26.365Z,1.80
2023-01-20T12:25:30.931Z,2.40
2023-01-20T12:28:10.314Z,2.90
2023-01-20T12:30:46.310Z,2.10
2023-01-20T12:33:20.841Z,1.70
2023-01-20T12:36:11.876Z,1.40
2023-01-20T12:38:54.660Z,1.70
2023-01-20T12:41:45.046Z,1.70
2023-01-20T12:44:24.313Z,2.00
2023-01-20T12:47:17.985Z,1.80
2023-01-20T12:49:59.453Z,1.80
2023-01-20T12:52:46.255Z,2.00
2023-01-20T12:55:17.771Z,2.00
2023-01-20T12:58:00.699Z,1.80
2023-01-20T13:01:10.959Z,2.20
2023-01-20T13:03:56.131Z,2.00
2023-01-20T13:06:25.435Z,2.70
2023-01-20T13:09:07.438Z,2.50
2023-01-20T13:11:52.186Z,2.20
2023-01-20T13:14:31.507Z,1.90
2023-01-20T13:17:13.404Z,2.00
2023-01-20T13:19:41.588Z,2.20
2023-01-20T13:22:13.445Z,2.20
2023-01-20T13:24:43.666Z,2.10
2023-01-20T13:27:12.234Z,3.00
2023-01-20T13:29:51.247Z,2.40
2023-01-20T13:32:31.739Z,2.40
2023-01-20T13:34:59.940Z,2.40
2023-01-20T13:37:29.981Z,2.90
2023-01-20T13:39:59.864Z,2.50
2023-01-20T13:42:38.623Z,2.40
2023-01-20T13:45:27.574Z,2.70
2023-01-20T13:48:21.058Z,2.20
2023-01-20T13:50:50.180Z,2.40
2023-01-20T13:53:28.318Z,2.10
2023-01-20T13:56:27.293Z,2.10
2023-01-20T13:58:55.232Z,2.00
2023-01-20T14:01:21.938Z,3.30
2023-01-20T14:04:15.231Z,2.10
2023-01-20T14:06:49.478Z,2.20
2023-01-20T14:09:25.295Z,2.00
2023-01-20T14:11:57.159Z,1.60
2023-01-20T14:14:26.705Z,1.90
2023-01-20T14:16:55.787Z,2.10
2023-01-20T14:19:32.758Z,2.40
2023-01-20T14:22:18.152Z,2.20
2023-01-20T14:24:47.739Z,2.50
2023-01-20T14:27:28.323Z,2.40
2023-01-20T14:29:58.291Z,3.40
2023-01-20T14:32:32.355Z,3.50
2023-01-20T14:35:00.178Z,2.30
2023-01-20T14:37:31.590Z,1.90
2023-01-20T14:40:01.429Z,1.80
2023-01-20T14:42:29.217Z,2.10
2023-01-20T14:44:57.189Z,1.50
2023-01-20T14:47:26.301Z,2.40
2023-01-20T14:49:54.442Z,3.70
2023-01-20T14:52:26.509Z,3.30
2023-01-20T14:54:56.342Z,2.00
2023-01-20T14:57:34.839Z,1.80
2023-01-20T15:00:18.576Z,2.00
2023-01-20T15:03:09.521Z,1.70
2023-01-20T15:05:40.440Z,1.90
2023-01-20T15:08:16.400Z,2.50
2023-01-20T15:10:43.335Z,2.40
2023-01-20T15:13:25.212Z,2.10
2023-01-20T15:15:52.204Z,1.70
2023-01-20T15:18:23.353Z,2.10
2023-01-20T15:21:03.871Z,2.40
2023-01-20T15:23:39.438Z,1.90
2023-01-20T15:26:31.388Z,2.10
2023-01-20T15:28:58.783Z,2.10
2023-01-20T15:31:26.656Z,2.40
2023-01-20T15:33:53.524Z,2.30
2023-01-20T15:36:23.358Z,2.30
2023-01-20T15:38:50.919Z,2.60
2023-01-20T15:41:18.381Z,2.20
2023-01-20T15:43:45.723Z,2.10
2023-01-20T15:46:14.347Z,2.30
2023-01-20T15:48:41.999Z,2.10
2023-01-20T15:51:17.588Z,1.90
2023-01-20T15:53:45.137Z,2.00
2023-01-20T15:56:28.134Z,1.90
2023-01-20T15:58:55.400Z,3.90
2023-01-20T16:01:25.189Z,4.50
2023-01-20T16:03:53.103Z,3.70
2023-01-20T16:06:21.064Z,3.40
2023-01-20T16:08:51.100Z,2.90
2023-01-20T16:11:19.315Z,2.40
2023-01-20T16:13:46.078Z,2.20
2023-01-20T16:16:15.949Z,2.50
2023-01-20T16:18:42.998Z,2.10
2023-01-20T16:21:15.563Z,2.60
2023-01-20T16:23:42.483Z,2.60
2023-01-20T16:26:12.094Z,2.80
2023-01-20T16:28:38.669Z,3.20
2023-01-20T16:31:05.638Z,7.30
2023-01-20T16:33:32.405Z,4.10
2023-01-20T16:35:59.041Z,3.20
2023-01-20T16:38:25.711Z,3.30
2023-01-20T16:40:58.022Z,4.40
2023-01-20T16:43:24.727Z,3.30
2023-01-20T16:45:55.413Z,3.10
2023-01-20T16:48:24.410Z,4.20
2023-01-20T16:50:52.479Z,3.70
2023-01-20T16:53:20.024Z,4.30
2023-01-20T16:55:48.140Z,4.30
2023-01-20T16:58:16.293Z,4.10
2023-01-20T17:00:43.728Z,3.50
2023-01-20T17:03:10.522Z,3.40
2023-01-20T17:05:37.197Z,3.40
2023-01-20T17:08:04.403Z,2.90
2023-01-20T17:10:34.318Z,3.70
2023-01-20T17:13:01.636Z,3.40
2023-01-20T17:15:28.294Z,3.30
2023-01-20T17:17:58.218Z,3.30
2023-01-20T17:20:27.029Z,5.10
2023-01-20T17:22:57.519Z,9.70
2023-01-20T17:25:24.234Z,5.50
2023-01-20T17:27:50.955Z,6.70
2023-01-20T17:30:18.024Z,5.60
2023-01-20T17:32:48.932Z,6.40
2023-01-20T17:35:16.221Z,10.80
2023-01-20T17:37:42.940Z,8.50
2023-01-20T17:40:11.436Z,6.70
2023-01-20T17:42:38.699Z,8.50
2023-01-20T17:45:05.988Z,7.30
2023-01-20T17:47:32.649Z,6.40
2023-01-20T17:49:59.236Z,5.20
2023-01-20T17:52:25.898Z,4.90
2023-01-20T17:54:52.497Z,6.30
2023-01-20T17:57:19.135Z,5.80
2023-01-20T17:59:45.734Z,6.80
2023-01-20T18:02:12.636Z,4.70
2023-01-20T18:04:39.478Z,4.20
2023-01-20T18:07:06.235Z,4.60
2023-01-20T18:09:32.987Z,6.30
2023-01-20T18:11:59.594Z,7.80
2023-01-20T18:14:26.417Z,6.10
2023-01-20T18:16:54.820Z,5.70
2023-01-20T18:19:21.544Z,4.00
2023-01-20T18:21:48.132Z,4.40
2023-01-20T18:24:14.800Z,4.50
2023-01-20T18:26:44.895Z,3.80
2023-01-20T18:29:18.970Z,4.50
2023-01-20T18:31:48.356Z,4.90
2023-01-20T18:34:15.868Z,4.90
2023-01-20T18:36:45.987Z,4.60
2023-01-20T18:39:18.551Z,4.60
2023-01-20T18:41:46.509Z,4.20
2023-01-20T18:44:13.517Z,3.80
2023-01-20T18:46:40.658Z,4.00
2023-01-20T18:49:09.789Z,4.00
2023-01-20T18:51:36.559Z,4.20
2023-01-20T18:54:09.681Z,5.10
2023-01-20T18:56:36.508Z,7.80
2023-01-20T18:59:05.185Z,5.30
2023-01-20T19:01:35.324Z,8.00
2023-01-20T19:04:04.495Z,6.20
2023-01-20T19:06:34.912Z,5.10
2023-01-20T19:09:02.534Z,11.00
2023-01-20T19:11:31.797Z,7.40
2023-01-20T19:13:59.137Z,4.10
2023-01-20T19:16:28.319Z,2.80
2023-01-20T19:18:57.621Z,5.50
2023-01-20T19:21:25.770Z,4.90
2023-01-20T19:23:54.701Z,4.00
2023-01-20T19:26:23.015Z,5.10
2023-01-20T19:28:56.503Z,6.90
2023-01-20T19:31:23.894Z,4.00
2023-01-20T19:33:50.755Z,3.70
2023-01-20T19:36:19.353Z,4.50
2023-01-20T19:38:46.779Z,4.20
2023-01-20T19:41:16.516Z,6.20
2023-01-20T19:43:44.663Z,4.00
2023-01-20T19:46:16.510Z,3.50
2023-01-20T19:48:43.400Z,3.10
2023-01-20T19:51:12.449Z,3.40
2023-01-20T19:53:40.101Z,2.90
2023-01-20T19:56:12.063Z,2.80
2023-01-20T19:58:42.576Z,2.70
2023-01-20T20:01:19.979Z,2.70
2023-01-20T20:03:47.781Z,3.50
2023-01-20T20:06:30.365Z,2.90
2023-01-20T20:09:00.103Z,3.80
2023-01-20T20:11:28.438Z,3.20
2023-01-20T20:13:57.287Z,3.40
2023-01-20T20:16:28.946Z,3.00
2023-01-20T20:18:57.271Z,3.10
2023-01-20T20:21:25.973Z,3.70
2023-01-20T20:23:58.287Z,3.80
2023-01-20T20:26:29.448Z,3.50
2023-01-20T20:28:56.879Z,3.20
2023-01-20T20:31:29.422Z,2.70
2023-01-20T20:34:00.637Z,2.70
2023-01-20T20:36:29.568Z,4.20
2023-01-20T20:38:58.461Z,5.30
2023-01-20T20:41:28.879Z,4.80
2023-01-20T20:43:57.120Z,4.30
2023-01-20T20:46:24.598Z,3.60
2023-01-20T20:48:55.299Z,4.20
2023-01-20T20:51:24.195Z,3.90
2023-01-20T20:53:55.231Z,3.10
2023-01-20T20:56:22.458Z,2.60
2023-01-20T20:59:01.018Z,2.90
2023-01-20T21:01:29.913Z,3.90
2023-01-20T21:03:57.983Z,3.90
2023-01-20T21:06:25.412Z,3.60
2023-01-20T21:08:52.969Z,3.80
2023-01-20T21:11:20.462Z,2.70
2023-01-20T21:13:49.361Z,3.40
2023-01-20T21:16:20.748Z,3.70
2023-01-20T21:18:47.524Z,3.30
2023-01-20T21:21:17.088Z,3.20
2023-01-20T21:23:48.543Z,3.90
2023-01-20T21:26:15.551Z,3.10
2023-01-20T21:28:45.559Z,3.10
2023-01-20T21:31:14.645Z,3.40
2023-01-20T21:33:42.429Z,2.50
2023-01-20T21:36:12.337Z,3.20
2023-01-20T21:38:41.645Z,3.20
2023-01-20T21:41:12.404Z,2.80
2023-01-20T21:44:00.715Z,3.20
2023-01-20T21:46:29.526Z,3.00
2023-01-20T21:49:14.947Z,2.90
2023-01-20T21:52:01.075Z,3.40
2023-01-20T21:54:29.253Z,2.70
2023-01-20T21:56:56.114Z,2.90
2023-01-20T21:59:22.805Z,2.40
2023-01-20T22:01:49.486Z,1.90
2023-01-20T22:04:16.255Z,1.80
2023-01-20T22:06:43.227Z,1.90
2023-01-20T22:09:10.776Z,1.90
2023-01-20T22:11:37.730Z,1.70
2023-01-20T22:14:04.775Z,1.60
2023-01-20T22:16:32.529Z,1.50
2023-01-20T22:18:59.419Z,1.90
2023-01-20T22:21:26.856Z,1.70
2023-01-20T22:23:53.907Z,1.40
2023-01-20T22:26:21.172Z,1.60
2023-01-20T22:28:47.850Z,1.30
2023-01-20T22:31:24.106Z,1.30
2023-01-20T22:33:55.729Z,1.40
2023-01-20T22:36:24.017Z,1.40
2023-01-20T22:38:52.457Z,1.60
2023-01-20T22:41:20.198Z,1.70
2023-01-20T22:43:48.169Z,1.50
2023-01-20T22:46:17.643Z,1.20
2023-01-20T22:48:45.018Z,1.70
2023-01-20T22:51:14.078Z,1.10
2023-01-20T22:53:41.336Z,1.30
2023-01-20T22:56:12.076Z,1.30
2023-01-20T22:58:39.208Z,1.40
2023-01-20T23:01:12.135Z,1.20
2023-01-20T23:03:38.882Z,1.40
2023-01-20T23:06:05.613Z,2.20
2023-01-20T23:08:32.695Z,1.80
2023-01-20T23:11:05.965Z,1.80
2023-01-20T23:13:32.935Z,1.90
2023-01-20T23:15:59.510Z,1.60
2023-01-20T23:18:26.173Z,1.50
2023-01-20T23:20:54.430Z,1.50
2023-01-20T23:23:22.054Z,1.10
2023-01-20T23:25:48.638Z,1.30
2023-01-20T23:28:15.659Z,1.80
2023-01-20T23:30:42.979Z,1.20
2023-01-20T23:33:10.502Z,1.40
2023-01-20T23:35:39.128Z,1.10
2023-01-20T23:38:07.095Z,1.30
2023-01-20T23:40:35.006Z,1.10
2023-01-20T23:43:02.074Z,1.40
2023-01-20T23:45:29.395Z,1.70
2023-01-20T23:47:56.477Z,1.90
2023-01-20T23:50:23.323Z,1.20
2023-01-20T23:52:50.123Z,1.30
2023-01-20T23:55:16.953Z,1.40
2023-01-20T23:57:43.704Z,1.40
