createdAt,value
2017-11-27T00:01:07.459Z,5.00
2017-11-27T00:03:41.958Z,4.50
2017-11-27T00:06:16.319Z,3.93
2017-11-27T00:08:50.716Z,4.50
2017-11-27T00:11:25.099Z,4.70
2017-11-27T00:13:59.559Z,4.07
2017-11-27T00:16:33.939Z,4.70
2017-11-27T00:19:09.551Z,5.40
2017-11-27T00:21:43.885Z,4.37
2017-11-27T00:24:18.484Z,4.43
2017-11-27T00:26:53.251Z,4.13
2017-11-27T00:29:27.783Z,5.10
2017-11-27T00:32:02.204Z,4.87
2017-11-27T00:34:36.607Z,3.90
2017-11-27T00:37:11.033Z,5.00
2017-11-27T00:39:45.819Z,5.13
2017-11-27T00:42:20.236Z,4.70
2017-11-27T00:44:54.676Z,4.97
2017-11-27T00:47:29.098Z,4.57
2017-11-27T00:50:04.228Z,5.00
2017-11-27T00:52:40.721Z,5.33
2017-11-27T00:55:15.295Z,4.87
2017-11-27T00:57:50.724Z,4.53
2017-11-27T01:00:25.177Z,4.80
2017-11-27T01:03:00.393Z,5.00
2017-11-27T01:05:34.794Z,5.13
2017-11-27T01:08:09.312Z,5.03
2017-11-27T01:10:43.718Z,6.23
2017-11-27T01:13:18.301Z,5.53
2017-11-27T01:15:52.808Z,5.60
2017-11-27T01:18:27.625Z,5.97
2017-11-27T01:21:02.053Z,4.20
2017-11-27T01:23:36.698Z,4.60
2017-11-27T01:26:11.111Z,4.80
2017-11-27T01:28:45.644Z,5.03
2017-11-27T01:31:20.024Z,5.13
2017-11-27T01:33:55.316Z,4.50
2017-11-27T01:36:29.698Z,5.50
2017-11-27T01:39:03.494Z,5.67
2017-11-27T01:41:37.985Z,4.83
2017-11-27T01:44:12.456Z,5.43
2017-11-27T01:46:46.912Z,4.50
2017-11-27T01:49:22.227Z,4.33
2017-11-27T01:51:56.747Z,5.07
2017-11-27T01:54:31.731Z,5.10
2017-11-27T01:57:06.095Z,4.10
2017-11-27T01:59:40.767Z,4.03
2017-11-27T02:02:15.463Z,4.30
2017-11-27T02:04:49.818Z,3.60
2017-11-27T02:07:24.272Z,5.07
2017-11-27T02:09:58.484Z,4.70
2017-11-27T02:12:32.827Z,3.67
2017-11-27T02:15:13.416Z,4.57
2017-11-27T02:17:48.013Z,4.93
2017-11-27T02:20:22.424Z,4.60
2017-11-27T02:22:56.519Z,4.67
2017-11-27T02:25:30.713Z,3.77
2017-11-27T02:28:04.734Z,4.10
2017-11-27T02:30:39.103Z,4.10
2017-11-27T02:33:13.671Z,4.03
2017-11-27T02:35:48.294Z,4.80
2017-11-27T02:38:24.205Z,4.23
2017-11-27T02:40:58.652Z,4.80
2017-11-27T02:43:33.291Z,4.00
2017-11-27T02:46:07.684Z,4.30
2017-11-27T02:48:42.312Z,5.00
2017-11-27T02:51:16.719Z,5.00
2017-11-27T02:53:51.109Z,4.33
2017-11-27T02:56:25.485Z,4.40
2017-11-27T02:59:00.582Z,4.40
2017-11-27T03:01:35.263Z,4.23
2017-11-27T03:04:09.800Z,4.60
2017-11-27T03:06:44.247Z,4.90
2017-11-27T03:09:18.872Z,4.30
2017-11-27T03:11:53.259Z,4.30
2017-11-27T03:14:27.773Z,3.97
2017-11-27T03:17:02.224Z,5.03
2017-11-27T03:19:36.747Z,3.80
2017-11-27T03:22:11.124Z,4.00
2017-11-27T03:24:45.617Z,4.33
2017-11-27T03:27:20.004Z,4.37
2017-11-27T03:29:54.417Z,3.90
2017-11-27T03:32:28.759Z,5.40
2017-11-27T03:35:04.410Z,4.77
2017-11-27T03:37:38.950Z,5.00
2017-11-27T03:40:13.393Z,4.93
2017-11-27T03:42:47.935Z,4.90
2017-11-27T03:45:22.739Z,5.53
2017-11-27T03:47:57.393Z,4.47
2017-11-27T03:50:31.949Z,5.40
2017-11-27T03:53:06.458Z,4.60
2017-11-27T03:55:40.829Z,5.00
2017-11-27T03:58:15.271Z,6.17
2017-11-27T04:00:49.679Z,4.80
2017-11-27T04:03:24.207Z,5.07
2017-11-27T04:05:58.560Z,5.20
2017-11-27T04:08:33.128Z,4.87
2017-11-27T04:11:07.480Z,4.20
2017-11-27T04:13:42.080Z,5.97
2017-11-27T04:16:16.548Z,5.13
2017-11-27T04:18:51.611Z,5.87
2017-11-27T04:21:26.183Z,5.37
2017-11-27T04:24:00.738Z,5.00
2017-11-27T04:26:35.174Z,5.17
2017-11-27T04:29:09.691Z,5.70
2017-11-27T04:31:43.730Z,4.80
2017-11-27T04:34:18.152Z,6.10
2017-11-27T04:36:52.257Z,6.10
2017-11-27T04:39:27.031Z,5.47
2017-11-27T04:42:01.449Z,6.20
2017-11-27T04:44:36.808Z,5.10
2017-11-27T04:47:11.366Z,6.23
2017-11-27T04:49:45.879Z,5.10
2017-11-27T04:52:20.343Z,6.03
2017-11-27T04:54:54.723Z,4.60
2017-11-27T04:57:29.119Z,5.30
2017-11-27T05:02:43.073Z,5.73
2017-11-27T05:05:17.302Z,5.80
2017-11-27T05:07:51.836Z,6.13
2017-11-27T05:10:27.025Z,5.07
2017-11-27T05:13:01.267Z,5.13
2017-11-27T05:15:35.771Z,5.10
2017-11-27T05:18:10.097Z,5.50
2017-11-27T05:20:44.560Z,5.70
2017-11-27T05:23:19.083Z,5.73
2017-11-27T05:25:53.451Z,5.57
2017-11-27T05:28:28.048Z,6.00
2017-11-27T05:31:02.557Z,5.40
2017-11-27T05:33:36.998Z,5.50
2017-11-27T05:36:11.477Z,5.43
2017-11-27T05:38:45.987Z,5.10
2017-11-27T05:41:20.379Z,5.87
2017-11-27T05:43:54.741Z,4.40
2017-11-27T05:46:29.470Z,5.70
2017-11-27T05:49:03.988Z,5.77
2017-11-27T05:51:38.392Z,5.47
2017-11-27T05:54:12.972Z,5.10
2017-11-27T05:56:48.095Z,6.67
2017-11-27T05:59:22.855Z,4.97
2017-11-27T06:01:57.234Z,6.10
2017-11-27T06:04:31.855Z,5.47
2017-11-27T06:07:06.384Z,5.80
2017-11-27T06:09:40.890Z,5.63
2017-11-27T06:12:15.356Z,5.80
2017-11-27T06:14:49.927Z,7.60
2017-11-27T06:17:24.326Z,6.27
2017-11-27T06:19:58.911Z,9.60
2017-11-27T06:22:33.520Z,5.23
2017-11-27T06:25:09.002Z,9.03
2017-11-27T06:27:43.581Z,6.07
2017-11-27T06:30:18.001Z,5.83
2017-11-27T06:32:52.483Z,9.00
2017-11-27T06:35:26.866Z,6.60
2017-11-27T06:38:01.355Z,6.50
2017-11-27T06:40:35.814Z,6.50
2017-11-27T06:43:10.303Z,6.07
2017-11-27T06:45:44.756Z,5.70
2017-11-27T06:48:19.200Z,5.93
2017-11-27T06:50:54.268Z,5.30
2017-11-27T06:53:28.887Z,6.50
2017-11-27T06:56:03.471Z,5.20
2017-11-27T06:58:37.963Z,5.50
2017-11-27T07:01:12.756Z,6.03
2017-11-27T07:03:47.023Z,4.60
2017-11-27T07:06:21.367Z,4.67
2017-11-27T07:08:55.938Z,5.60
2017-11-27T07:11:31.394Z,5.43
2017-11-27T07:14:05.817Z,4.97
2017-11-27T07:16:40.618Z,5.20
2017-11-27T07:19:15.148Z,5.43
2017-11-27T07:21:49.906Z,7.00
2017-11-27T07:24:24.592Z,6.07
2017-11-27T07:26:58.983Z,5.77
2017-11-27T07:29:33.484Z,5.63
2017-11-27T07:32:08.508Z,5.10
2017-11-27T07:34:43.623Z,4.80
2017-11-27T07:37:23.744Z,5.80
2017-11-27T07:39:58.087Z,5.20
2017-11-27T07:42:32.570Z,5.00
2017-11-27T07:45:09.731Z,5.80
2017-11-27T07:47:44.309Z,5.20
2017-11-27T07:50:18.688Z,5.43
2017-11-27T07:52:53.515Z,4.90
2017-11-27T07:55:27.739Z,5.30
2017-11-27T07:58:02.259Z,5.80
2017-11-27T08:00:36.709Z,5.50
2017-11-27T08:03:10.867Z,5.83
2017-11-27T08:05:49.280Z,5.70
2017-11-27T08:08:23.856Z,5.00
2017-11-27T08:10:58.323Z,20.20
2017-11-27T08:13:32.880Z,6.53
2017-11-27T08:16:07.236Z,5.17
2017-11-27T08:18:41.743Z,5.20
2017-11-27T08:21:16.127Z,4.83
2017-11-27T08:23:50.711Z,5.10
2017-11-27T08:26:25.491Z,4.70
2017-11-27T08:28:59.986Z,5.90
2017-11-27T08:31:34.495Z,4.73
2017-11-27T08:34:09.045Z,4.37
2017-11-27T08:36:43.564Z,4.43
2017-11-27T08:39:18.016Z,7.53
2017-11-27T08:41:52.395Z,4.50
2017-11-27T08:44:26.971Z,4.30
2017-11-27T08:47:01.409Z,4.77
2017-11-27T08:49:35.900Z,4.80
2017-11-27T08:52:10.369Z,4.17
2017-11-27T08:54:44.245Z,3.83
2017-11-27T08:57:18.358Z,4.10
2017-11-27T08:59:52.857Z,3.60
2017-11-27T09:02:27.295Z,4.00
2017-11-27T09:05:01.656Z,3.97
2017-11-27T09:07:36.431Z,3.60
2017-11-27T09:10:11.798Z,3.43
2017-11-27T09:12:46.356Z,4.40
2017-11-27T09:15:20.788Z,4.30
2017-11-27T09:17:55.351Z,4.93
2017-11-27T09:20:29.757Z,4.30
2017-11-27T09:23:04.320Z,4.00
2017-11-27T09:25:39.105Z,3.50
2017-11-27T09:28:12.974Z,3.80
2017-11-27T09:30:47.842Z,3.60
2017-11-27T09:33:22.623Z,3.27
2017-11-27T09:35:56.634Z,3.10
2017-11-27T09:38:31.226Z,3.57
2017-11-27T09:41:05.999Z,3.60
2017-11-27T09:43:40.269Z,3.97
2017-11-27T09:46:14.774Z,3.20
2017-11-27T09:48:49.379Z,3.43
2017-11-27T09:51:24.171Z,3.13
2017-11-27T09:53:58.336Z,3.03
2017-11-27T09:56:32.707Z,2.90
2017-11-27T09:59:07.082Z,2.50
2017-11-27T10:01:41.170Z,2.70
2017-11-27T10:04:15.708Z,2.80
2017-11-27T10:06:50.080Z,3.20
2017-11-27T10:09:24.567Z,2.93
2017-11-27T10:11:58.963Z,3.23
2017-11-27T10:14:34.022Z,2.27
2017-11-27T10:17:09.636Z,2.80
2017-11-27T10:19:44.190Z,3.00
2017-11-27T10:22:18.730Z,3.00
2017-11-27T10:24:53.231Z,3.20
2017-11-27T10:27:27.647Z,2.40
2017-11-27T10:30:02.740Z,3.07
2017-11-27T10:32:38.384Z,2.20
2017-11-27T10:35:12.756Z,2.17
2017-11-27T10:37:47.144Z,2.10
2017-11-27T10:40:21.616Z,3.33
2017-11-27T10:42:55.743Z,3.00
2017-11-27T10:45:30.177Z,2.50
2017-11-27T10:48:04.442Z,2.20
2017-11-27T10:50:38.914Z,2.60
2017-11-27T10:53:13.542Z,2.50
2017-11-27T10:55:47.980Z,2.10
2017-11-27T10:58:23.320Z,2.37
2017-11-27T11:01:03.300Z,2.40
2017-11-27T11:03:37.400Z,2.30
2017-11-27T11:06:11.828Z,2.30
2017-11-27T11:08:46.260Z,2.60
2017-11-27T11:11:20.607Z,2.17
2017-11-27T11:13:55.947Z,1.67
2017-11-27T11:16:30.075Z,2.13
2017-11-27T11:19:04.515Z,2.40
2017-11-27T11:21:39.250Z,2.47
2017-11-27T11:24:13.768Z,3.00
2017-11-27T11:26:47.648Z,2.33
2017-11-27T11:29:22.137Z,3.13
2017-11-27T11:31:56.546Z,2.77
2017-11-27T11:34:30.780Z,3.50
2017-11-27T11:37:05.271Z,2.00
2017-11-27T11:39:39.835Z,2.30
2017-11-27T11:42:14.262Z,3.00
2017-11-27T11:44:48.513Z,2.30
2017-11-27T11:47:22.921Z,2.03
2017-11-27T11:49:57.469Z,1.97
2017-11-27T11:52:31.847Z,2.67
2017-11-27T11:55:09.405Z,2.40
2017-11-27T11:57:43.631Z,2.20
2017-11-27T12:00:17.703Z,2.70
2017-11-27T12:02:52.068Z,3.10
2017-11-27T12:05:26.483Z,3.07
2017-11-27T12:08:00.858Z,2.20
2017-11-27T12:10:35.290Z,2.23
2017-11-27T12:13:09.775Z,2.40
2017-11-27T12:15:44.242Z,2.70
2017-11-27T12:18:18.772Z,2.57
2017-11-27T12:20:53.183Z,2.00
2017-11-27T12:23:27.649Z,2.33
2017-11-27T12:26:02.919Z,5.77
2017-11-27T12:28:36.928Z,2.67
2017-11-27T12:31:11.236Z,2.53
2017-11-27T12:33:45.699Z,2.30
2017-11-27T12:36:20.723Z,2.00
2017-11-27T12:38:55.098Z,5.47
2017-11-27T12:41:29.470Z,2.63
2017-11-27T12:44:04.022Z,1.90
2017-11-27T12:46:38.458Z,2.60
2017-11-27T12:49:12.978Z,2.50
2017-11-27T12:51:47.425Z,2.03
2017-11-27T12:54:21.937Z,3.00
2017-11-27T12:56:57.114Z,2.20
2017-11-27T12:59:31.527Z,2.40
2017-11-27T13:02:05.571Z,1.70
2017-11-27T13:04:40.179Z,1.77
2017-11-27T13:07:14.555Z,1.50
2017-11-27T13:09:48.979Z,1.30
2017-11-27T13:12:23.047Z,1.73
2017-11-27T13:14:57.509Z,1.43
2017-11-27T13:17:32.024Z,1.50
2017-11-27T13:20:10.989Z,2.37
2017-11-27T13:22:46.376Z,1.73
2017-11-27T13:25:20.961Z,2.20
2017-11-27T13:27:55.367Z,1.67
2017-11-27T13:30:29.719Z,1.43
2017-11-27T13:33:03.995Z,2.07
2017-11-27T13:35:38.567Z,1.63
2017-11-27T13:38:13.035Z,1.73
2017-11-27T13:40:47.467Z,2.10
2017-11-27T13:43:21.946Z,1.60
2017-11-27T13:45:56.749Z,1.90
2017-11-27T13:48:31.329Z,1.83
2017-11-27T13:51:05.700Z,1.80
2017-11-27T13:53:40.720Z,1.67
2017-11-27T13:56:15.467Z,2.40
2017-11-27T13:58:50.047Z,2.43
2017-11-27T14:01:24.247Z,1.97
2017-11-27T14:03:59.690Z,1.87
2017-11-27T14:06:33.901Z,2.13
2017-11-27T14:09:08.324Z,2.10
2017-11-27T14:11:42.725Z,1.40
2017-11-27T14:14:17.217Z,1.53
2017-11-27T14:16:51.623Z,1.60
2017-11-27T14:19:26.004Z,1.53
2017-11-27T14:22:00.388Z,1.63
2017-11-27T14:24:34.791Z,1.43
2017-11-27T14:27:09.043Z,1.80
2017-11-27T14:29:43.468Z,2.13
2017-11-27T14:32:17.855Z,1.63
2017-11-27T14:34:52.396Z,1.30
2017-11-27T14:37:26.811Z,1.50
2017-11-27T14:40:00.844Z,1.40
2017-11-27T14:42:35.243Z,2.03
2017-11-27T14:45:09.338Z,1.30
2017-11-27T14:47:43.738Z,1.50
2017-11-27T14:50:18.131Z,2.10
2017-11-27T14:52:52.360Z,2.30
2017-11-27T14:55:27.159Z,1.70
2017-11-27T14:58:01.672Z,1.40
2017-11-27T15:00:36.316Z,1.43
2017-11-27T15:03:10.664Z,1.87
2017-11-27T15:05:44.707Z,1.80
2017-11-27T15:08:18.888Z,1.80
2017-11-27T15:10:53.369Z,1.50
2017-11-27T15:13:27.655Z,1.90
2017-11-27T15:16:01.673Z,3.43
2017-11-27T15:18:36.696Z,2.00
2017-11-27T15:21:10.967Z,2.30
2017-11-27T15:23:45.048Z,2.10
2017-11-27T15:26:19.307Z,2.07
2017-11-27T15:28:53.860Z,2.60
2017-11-27T15:31:27.952Z,1.80
2017-11-27T15:34:02.238Z,1.60
2017-11-27T15:36:36.303Z,2.23
2017-11-27T15:39:11.137Z,1.80
2017-11-27T15:41:45.379Z,4.53
2017-11-27T15:44:19.272Z,4.20
2017-11-27T15:46:53.339Z,2.70
2017-11-27T15:49:27.403Z,2.70
2017-11-27T15:52:01.604Z,2.30
2017-11-27T15:54:35.471Z,2.10
2017-11-27T15:57:09.527Z,2.80
2017-11-27T15:59:43.940Z,2.80
2017-11-27T16:02:19.155Z,2.97
2017-11-27T16:04:53.184Z,2.60
2017-11-27T16:07:27.295Z,1.60
2017-11-27T16:10:01.467Z,2.50
2017-11-27T16:12:35.522Z,1.40
2017-11-27T16:15:12.360Z,2.30
2017-11-27T16:17:46.387Z,1.80
2017-11-27T16:20:22.303Z,1.93
2017-11-27T16:23:00.016Z,2.00
2017-11-27T16:25:34.140Z,2.43
2017-11-27T16:28:13.857Z,1.53
2017-11-27T16:30:49.282Z,6.50
2017-11-27T16:33:29.528Z,20.37
2017-11-27T16:36:04.505Z,2.63
2017-11-27T16:38:38.692Z,2.17
2017-11-27T16:41:13.452Z,1.97
2017-11-27T16:43:48.195Z,2.50
2017-11-27T16:46:22.509Z,2.90
2017-11-27T16:48:59.872Z,3.40
2017-11-27T16:51:35.051Z,2.97
2017-11-27T16:54:09.248Z,2.87
2017-11-27T16:56:44.073Z,3.03
2017-11-27T16:59:18.383Z,2.87
2017-11-27T17:01:52.760Z,1.97
2017-11-27T17:04:26.763Z,2.53
2017-11-27T17:07:02.005Z,2.77
2017-11-27T17:09:36.909Z,2.10
2017-11-27T17:12:11.000Z,3.30
2017-11-27T17:14:45.841Z,2.10
2017-11-27T17:17:21.786Z,4.10
2017-11-27T17:19:55.975Z,3.10
2017-11-27T17:22:30.563Z,6.40
2017-11-27T17:25:07.138Z,9.30
2017-11-27T17:27:41.432Z,15.87
2017-11-27T17:30:21.281Z,3.47
2017-11-27T17:32:56.826Z,5.10
2017-11-27T17:35:30.750Z,2.90
2017-11-27T17:38:04.631Z,2.63
2017-11-27T17:40:40.357Z,2.97
2017-11-27T17:43:14.414Z,2.50
2017-11-27T17:45:48.498Z,3.00
2017-11-27T17:48:23.733Z,5.40
2017-11-27T17:50:57.592Z,4.90
2017-11-27T17:53:31.596Z,4.83
2017-11-27T17:56:06.834Z,3.50
2017-11-27T17:58:46.068Z,4.40
2017-11-27T18:01:20.281Z,7.03
2017-11-27T18:03:54.436Z,8.63
2017-11-27T18:06:28.554Z,11.97
2017-11-27T18:09:02.652Z,9.33
2017-11-27T18:11:37.356Z,16.63
2017-11-27T18:14:12.241Z,10.77
2017-11-27T18:16:47.984Z,7.63
2017-11-27T18:19:28.368Z,6.30
2017-11-27T18:22:02.639Z,6.37
2017-11-27T18:24:37.119Z,6.43
2017-11-27T18:27:11.151Z,7.70
2017-11-27T18:29:45.184Z,8.57
2017-11-27T18:32:19.313Z,8.70
2017-11-27T18:34:53.624Z,7.37
2017-11-27T18:37:27.644Z,8.50
2017-11-27T18:40:01.838Z,8.43
2017-11-27T18:42:35.982Z,6.70
2017-11-27T18:45:10.035Z,7.07
2017-11-27T18:47:44.100Z,17.67
2017-11-27T18:50:18.107Z,13.60
2017-11-27T18:52:52.259Z,8.40
2017-11-27T18:55:26.118Z,10.60
2017-11-27T18:58:00.528Z,10.17
2017-11-27T19:00:34.824Z,9.57
2017-11-27T19:03:09.247Z,8.93
2017-11-27T19:05:43.355Z,7.47
2017-11-27T19:08:19.567Z,5.63
2017-11-27T19:10:54.252Z,8.00
2017-11-27T19:13:28.411Z,8.73
2017-11-27T19:16:05.111Z,8.27
2017-11-27T19:18:43.586Z,7.20
2017-11-27T19:21:18.096Z,9.07
2017-11-27T19:23:52.245Z,11.53
2017-11-27T19:26:26.764Z,10.03
2017-11-27T19:29:00.879Z,12.47
2017-11-27T19:31:34.972Z,10.03
2017-11-27T19:34:10.447Z,10.10
2017-11-27T19:36:44.601Z,10.90
2017-11-27T19:39:18.763Z,8.63
2017-11-27T19:41:53.196Z,10.07
2017-11-27T19:44:27.717Z,7.37
2017-11-27T19:47:01.970Z,7.00
2017-11-27T19:49:36.652Z,6.87
2017-11-27T19:52:11.611Z,8.27
2017-11-27T19:54:48.335Z,6.43
2017-11-27T19:57:22.852Z,7.27
2017-11-27T19:59:58.263Z,7.23
2017-11-27T20:02:32.612Z,8.60
2017-11-27T20:05:07.216Z,7.97
2017-11-27T20:07:41.579Z,7.90
2017-11-27T20:10:16.152Z,9.03
2017-11-27T20:12:50.439Z,9.40
2017-11-27T20:15:24.513Z,8.50
2017-11-27T20:17:58.718Z,10.47
2017-11-27T20:20:32.814Z,10.60
2017-11-27T20:23:06.936Z,9.30
2017-11-27T20:25:41.118Z,10.23
2017-11-27T20:28:15.773Z,8.40
2017-11-27T20:30:50.200Z,8.40
2017-11-27T20:33:24.427Z,8.30
2017-11-27T20:35:59.596Z,10.10
2017-11-27T20:38:33.868Z,9.07
2017-11-27T20:41:08.635Z,9.70
2017-11-27T20:43:43.567Z,9.60
2017-11-27T20:46:17.796Z,13.50
2017-11-27T20:48:52.035Z,11.93
2017-11-27T20:51:26.042Z,8.40
2017-11-27T20:54:01.239Z,8.57
2017-11-27T20:56:35.664Z,9.80
2017-11-27T20:59:09.719Z,8.50
2017-11-27T21:01:44.242Z,10.00
2017-11-27T21:04:18.296Z,8.60
2017-11-27T21:06:52.774Z,9.50
2017-11-27T21:09:26.936Z,9.53
2017-11-27T21:12:01.980Z,10.23
2017-11-27T21:14:36.678Z,8.53
2017-11-27T21:17:11.988Z,9.90
2017-11-27T21:19:49.304Z,8.30
2017-11-27T21:22:23.561Z,9.20
2017-11-27T21:24:57.759Z,9.07
2017-11-27T21:27:31.877Z,8.37
2017-11-27T21:30:09.528Z,7.23
2017-11-27T21:32:43.859Z,10.10
2017-11-27T21:35:18.380Z,11.77
2017-11-27T21:37:52.977Z,8.60
2017-11-27T21:40:27.418Z,8.83
2017-11-27T21:43:01.743Z,9.67
2017-11-27T21:45:36.250Z,9.50
2017-11-27T21:48:10.682Z,12.87
2017-11-27T21:50:44.788Z,9.83
2017-11-27T21:53:18.843Z,17.40
2017-11-27T21:55:52.947Z,19.57
2017-11-27T21:58:27.022Z,7.53
2017-11-27T22:01:01.237Z,7.90
2017-11-27T22:03:35.803Z,7.70
2017-11-27T22:06:10.336Z,9.17
2017-11-27T22:08:44.374Z,9.37
2017-11-27T22:11:18.467Z,8.90
2017-11-27T22:13:52.713Z,12.80
2017-11-27T22:16:27.499Z,13.10
2017-11-27T22:19:02.240Z,13.00
2017-11-27T22:21:36.656Z,11.30
2017-11-27T22:24:10.856Z,12.53
2017-11-27T22:26:44.972Z,13.30
2017-11-27T22:29:19.927Z,11.30
2017-11-27T22:31:54.428Z,15.30
2017-11-27T22:34:28.486Z,16.87
2017-11-27T22:37:03.222Z,15.47
2017-11-27T22:39:37.452Z,12.67
2017-11-27T22:42:11.836Z,12.27
2017-11-27T22:44:45.999Z,11.53
2017-11-27T22:47:20.458Z,11.23
2017-11-27T22:49:54.675Z,11.47
2017-11-27T22:52:28.696Z,10.63
2017-11-27T22:57:42.531Z,9.00
2017-11-27T23:00:17.055Z,10.30
2017-11-27T23:02:51.616Z,10.07
2017-11-27T23:05:25.671Z,9.70
2017-11-27T23:08:00.171Z,10.10
2017-11-27T23:10:34.310Z,9.40
2017-11-27T23:13:08.473Z,10.40
2017-11-27T23:15:42.682Z,10.10
2017-11-27T23:18:17.243Z,8.40
2017-11-27T23:20:51.621Z,9.00
2017-11-27T23:23:25.925Z,10.60
2017-11-27T23:26:00.446Z,9.77
2017-11-27T23:28:34.507Z,10.83
2017-11-27T23:31:08.968Z,7.50
2017-11-27T23:33:43.536Z,8.50
2017-11-27T23:36:17.895Z,10.47
2017-11-27T23:38:52.527Z,9.60
2017-11-27T23:41:26.689Z,9.27
2017-11-27T23:44:01.256Z,9.50
2017-11-27T23:46:35.529Z,10.57
2017-11-27T23:49:09.796Z,10.30
2017-11-27T23:51:43.986Z,9.10
2017-11-27T23:54:19.634Z,7.73
2017-11-27T23:56:54.143Z,9.63
2017-11-27T23:59:28.508Z,9.20
