createdAt,value
2018-10-16T00:00:31.282Z,15.40
2018-10-16T00:02:59.840Z,15.40
2018-10-16T00:05:28.317Z,15.30
2018-10-16T00:07:56.784Z,15.30
2018-10-16T00:10:40.884Z,15.20
2018-10-16T00:13:11.088Z,15.20
2018-10-16T00:15:39.541Z,15.20
2018-10-16T00:18:09.790Z,15.20
2018-10-16T00:20:38.581Z,15.20
2018-10-16T00:23:07.605Z,15.20
2018-10-16T00:25:36.180Z,15.20
2018-10-16T00:28:04.964Z,15.20
2018-10-16T00:30:33.400Z,15.20
2018-10-16T00:33:01.943Z,15.20
2018-10-16T00:35:30.387Z,15.20
2018-10-16T00:37:58.801Z,15.20
2018-10-16T00:40:27.559Z,15.10
2018-10-16T00:42:55.973Z,15.10
2018-10-16T00:45:24.420Z,15.10
2018-10-16T00:47:52.893Z,15.10
2018-10-16T00:50:21.379Z,15.10
2018-10-16T00:52:49.837Z,15.10
2018-10-16T00:55:18.334Z,15.10
2018-10-16T00:57:46.784Z,15.10
2018-10-16T01:00:15.328Z,15.10
2018-10-16T01:02:44.356Z,15.20
2018-10-16T01:05:13.683Z,15.20
2018-10-16T01:07:42.634Z,15.20
2018-10-16T01:10:12.289Z,15.20
2018-10-16T01:12:41.037Z,15.20
2018-10-16T01:15:10.453Z,15.20
2018-10-16T01:17:39.568Z,15.20
2018-10-16T01:20:10.573Z,15.20
2018-10-16T01:22:39.200Z,15.20
2018-10-16T01:25:09.068Z,15.20
2018-10-16T01:27:37.628Z,15.20
2018-10-16T01:30:06.705Z,15.20
2018-10-16T01:32:35.193Z,15.20
2018-10-16T01:35:03.688Z,15.20
2018-10-16T01:37:32.424Z,15.20
2018-10-16T01:40:00.865Z,15.10
2018-10-16T01:42:29.341Z,15.20
2018-10-16T01:44:58.080Z,15.10
2018-10-16T01:47:26.548Z,15.10
2018-10-16T01:49:55.004Z,15.10
2018-10-16T01:52:26.644Z,15.00
2018-10-16T01:54:55.077Z,15.10
2018-10-16T01:57:23.754Z,15.00
2018-10-16T01:59:52.228Z,15.00
2018-10-16T02:02:20.668Z,15.00
2018-10-16T02:04:49.301Z,15.00
2018-10-16T02:07:17.721Z,15.00
2018-10-16T02:09:47.056Z,15.00
2018-10-16T02:12:15.586Z,15.00
2018-10-16T02:14:44.054Z,14.90
2018-10-16T02:17:12.498Z,14.90
2018-10-16T02:19:41.056Z,14.90
2018-10-16T02:22:09.489Z,14.90
2018-10-16T02:24:37.909Z,14.90
2018-10-16T02:27:06.393Z,14.80
2018-10-16T02:29:34.871Z,14.80
2018-10-16T02:32:03.310Z,14.80
2018-10-16T02:34:32.029Z,14.80
2018-10-16T02:37:00.483Z,14.80
2018-10-16T02:39:28.895Z,14.80
2018-10-16T02:41:57.380Z,14.80
2018-10-16T02:44:25.820Z,14.80
2018-10-16T02:46:54.357Z,14.80
2018-10-16T02:49:23.073Z,14.80
2018-10-16T02:51:51.591Z,14.80
2018-10-16T02:54:20.003Z,14.80
2018-10-16T02:56:48.643Z,14.80
2018-10-16T03:04:25.547Z,14.80
2018-10-16T03:06:54.009Z,14.90
2018-10-16T03:09:22.484Z,14.90
2018-10-16T03:11:51.385Z,14.90
2018-10-16T03:14:19.834Z,14.90
2018-10-16T03:16:48.251Z,14.90
2018-10-16T03:19:17.001Z,14.80
2018-10-16T03:21:45.428Z,14.80
2018-10-16T03:24:13.873Z,14.80
2018-10-16T03:26:42.361Z,14.80
2018-10-16T03:29:11.303Z,14.80
2018-10-16T03:31:40.153Z,14.80
2018-10-16T03:34:09.213Z,14.80
2018-10-16T03:36:38.604Z,14.80
2018-10-16T03:39:09.092Z,14.80
2018-10-16T03:41:37.644Z,14.80
2018-10-16T03:44:10.244Z,14.80
2018-10-16T03:46:38.705Z,14.70
2018-10-16T03:49:07.603Z,14.70
2018-10-16T03:51:36.089Z,14.60
2018-10-16T03:54:04.928Z,14.60
2018-10-16T03:56:33.419Z,14.50
2018-10-16T03:59:01.888Z,14.50
2018-10-16T04:01:30.311Z,14.40
2018-10-16T04:03:58.759Z,14.40
2018-10-16T04:06:27.587Z,14.40
2018-10-16T04:08:55.995Z,14.40
2018-10-16T04:11:24.463Z,14.30
2018-10-16T04:13:53.173Z,14.30
2018-10-16T04:16:21.553Z,14.30
2018-10-16T04:18:49.939Z,14.30
2018-10-16T04:21:19.079Z,14.30
2018-10-16T04:23:47.524Z,14.30
2018-10-16T04:26:16.041Z,14.30
2018-10-16T04:28:44.523Z,14.30
2018-10-16T04:31:12.969Z,14.20
2018-10-16T04:33:44.393Z,14.20
2018-10-16T04:36:12.872Z,14.30
2018-10-16T04:38:41.335Z,14.30
2018-10-16T04:41:09.756Z,14.30
2018-10-16T04:43:38.474Z,14.30
2018-10-16T04:46:06.921Z,14.30
2018-10-16T04:48:35.376Z,14.20
2018-10-16T04:51:04.022Z,14.20
2018-10-16T04:53:32.498Z,14.20
2018-10-16T04:56:00.918Z,14.20
2018-10-16T04:58:29.392Z,14.20
2018-10-16T05:00:58.315Z,14.20
2018-10-16T05:03:26.704Z,14.20
2018-10-16T05:05:55.139Z,14.10
2018-10-16T05:08:23.620Z,14.20
2018-10-16T05:10:52.024Z,14.20
2018-10-16T05:13:20.811Z,14.20
2018-10-16T05:15:49.149Z,14.20
2018-10-16T05:18:17.564Z,14.10
2018-10-16T05:20:46.320Z,14.20
2018-10-16T05:23:14.740Z,14.20
2018-10-16T05:25:43.238Z,14.20
2018-10-16T05:28:11.754Z,14.20
2018-10-16T05:30:40.222Z,14.30
2018-10-16T05:33:08.649Z,14.30
2018-10-16T05:35:37.115Z,14.30
2018-10-16T05:38:06.042Z,14.30
2018-10-16T05:40:34.498Z,14.40
2018-10-16T05:43:03.084Z,14.40
2018-10-16T05:45:33.384Z,14.50
2018-10-16T05:48:01.784Z,14.50
2018-10-16T05:50:30.248Z,14.50
2018-10-16T05:52:59.250Z,14.60
2018-10-16T05:55:27.737Z,14.60
2018-10-16T05:57:56.398Z,14.70
2018-10-16T06:00:41.186Z,14.70
2018-10-16T06:03:09.887Z,14.80
2018-10-16T06:05:38.407Z,14.80
2018-10-16T06:08:07.422Z,14.90
2018-10-16T06:10:36.222Z,15.00
2018-10-16T06:13:04.976Z,15.00
2018-10-16T06:15:33.389Z,15.10
2018-10-16T06:18:02.106Z,15.20
2018-10-16T06:20:30.595Z,15.30
2018-10-16T06:22:59.664Z,15.40
2018-10-16T06:25:29.575Z,15.40
2018-10-16T06:27:58.064Z,15.50
2018-10-16T06:30:26.510Z,15.50
2018-10-16T06:33:01.452Z,15.60
2018-10-16T06:35:29.896Z,15.60
2018-10-16T06:37:58.304Z,15.60
2018-10-16T06:40:26.821Z,15.60
2018-10-16T06:42:55.204Z,15.70
2018-10-16T06:45:23.634Z,15.70
2018-10-16T06:47:52.225Z,15.70
2018-10-16T06:50:20.632Z,15.70
2018-10-16T06:52:49.064Z,15.70
2018-10-16T06:55:17.653Z,15.70
2018-10-16T06:57:46.042Z,15.70
2018-10-16T07:00:14.554Z,15.80
2018-10-16T07:02:43.103Z,15.80
2018-10-16T07:05:11.576Z,15.90
2018-10-16T07:07:40.021Z,15.90
2018-10-16T07:10:09.269Z,16.00
2018-10-16T07:12:37.957Z,16.00
2018-10-16T07:15:06.762Z,16.10
2018-10-16T07:17:35.192Z,16.10
2018-10-16T07:20:03.710Z,16.10
2018-10-16T07:22:32.226Z,16.20
2018-10-16T07:25:00.680Z,16.20
2018-10-16T07:27:29.179Z,16.20
2018-10-16T07:29:57.658Z,16.20
2018-10-16T07:32:26.099Z,16.30
2018-10-16T07:34:54.523Z,16.30
2018-10-16T07:37:22.965Z,16.40
2018-10-16T07:39:51.450Z,16.40
2018-10-16T07:42:19.862Z,16.40
2018-10-16T07:44:48.338Z,16.40
2018-10-16T07:47:17.025Z,16.50
2018-10-16T07:49:45.442Z,16.60
2018-10-16T07:52:13.875Z,16.60
2018-10-16T07:54:42.520Z,16.60
2018-10-16T07:57:11.070Z,16.70
2018-10-16T07:59:39.404Z,16.80
2018-10-16T08:02:07.872Z,16.80
2018-10-16T08:04:36.290Z,16.80
2018-10-16T08:07:05.008Z,16.80
2018-10-16T08:09:33.711Z,16.80
2018-10-16T08:12:03.100Z,16.80
2018-10-16T08:14:31.487Z,16.80
2018-10-16T08:16:59.940Z,16.70
2018-10-16T08:19:28.456Z,16.70
2018-10-16T08:21:56.851Z,16.70
2018-10-16T08:24:25.312Z,16.70
2018-10-16T08:26:53.760Z,16.80
2018-10-16T08:29:22.157Z,16.90
2018-10-16T08:31:50.601Z,17.10
2018-10-16T08:34:19.176Z,17.50
2018-10-16T08:36:47.635Z,18.00
2018-10-16T08:39:20.276Z,18.50
2018-10-16T08:42:09.364Z,18.90
2018-10-16T08:45:17.932Z,19.40
2018-10-16T08:47:58.143Z,19.70
2018-10-16T08:50:38.816Z,20.20
2018-10-16T08:53:07.213Z,20.40
2018-10-16T08:55:36.076Z,20.50
2018-10-16T08:58:05.236Z,20.50
2018-10-16T09:00:34.432Z,20.50
2018-10-16T09:03:03.776Z,20.40
2018-10-16T09:05:32.330Z,20.30
2018-10-16T09:08:00.799Z,20.30
2018-10-16T09:10:29.244Z,20.10
2018-10-16T09:12:57.897Z,20.00
2018-10-16T09:15:26.325Z,20.00
2018-10-16T09:17:54.751Z,19.90
2018-10-16T09:20:23.216Z,19.90
2018-10-16T09:22:51.632Z,19.90
2018-10-16T09:25:20.107Z,19.80
2018-10-16T09:27:48.567Z,19.80
2018-10-16T09:30:16.982Z,19.70
2018-10-16T09:32:45.438Z,19.80
2018-10-16T09:35:14.004Z,19.80
2018-10-16T09:37:42.506Z,19.80
2018-10-16T09:40:12.195Z,19.90
2018-10-16T09:42:40.934Z,19.90
2018-10-16T09:45:10.304Z,19.80
2018-10-16T09:47:38.910Z,19.90
2018-10-16T09:50:08.199Z,19.80
2018-10-16T09:52:36.700Z,19.80
2018-10-16T09:55:05.804Z,19.80
2018-10-16T09:57:34.435Z,19.80
2018-10-16T10:00:02.882Z,19.90
2018-10-16T10:02:31.307Z,19.90
2018-10-16T10:04:59.763Z,19.90
2018-10-16T10:07:28.205Z,19.80
2018-10-16T10:09:56.577Z,19.80
2018-10-16T10:12:25.219Z,19.80
2018-10-16T10:14:53.624Z,19.80
2018-10-16T10:17:22.040Z,19.80
2018-10-16T10:19:50.496Z,19.80
2018-10-16T10:22:18.934Z,19.70
2018-10-16T10:24:47.369Z,19.80
2018-10-16T10:27:15.817Z,19.80
2018-10-16T10:29:44.387Z,19.90
2018-10-16T10:34:41.948Z,19.90
2018-10-16T10:37:10.729Z,19.90
2018-10-16T10:39:39.163Z,19.90
2018-10-16T10:42:07.652Z,19.90
2018-10-16T10:44:37.110Z,19.90
2018-10-16T10:47:05.888Z,19.90
2018-10-16T10:49:34.439Z,19.80
2018-10-16T10:52:02.896Z,19.90
2018-10-16T10:54:31.292Z,19.90
2018-10-16T10:57:00.037Z,20.00
2018-10-16T10:59:28.240Z,20.00
2018-10-16T11:01:56.631Z,20.00
2018-10-16T11:04:25.082Z,20.10
2018-10-16T11:06:53.475Z,20.10
2018-10-16T11:09:28.604Z,20.10
2018-10-16T11:11:57.625Z,20.10
2018-10-16T11:14:27.056Z,20.10
2018-10-16T11:16:55.787Z,20.10
2018-10-16T11:19:24.291Z,20.10
2018-10-16T11:21:53.279Z,20.20
2018-10-16T11:24:21.752Z,20.20
2018-10-16T11:26:50.240Z,20.30
2018-10-16T11:29:18.660Z,20.30
2018-10-16T11:31:47.172Z,20.30
2018-10-16T11:34:15.621Z,20.40
2018-10-16T11:36:44.044Z,20.40
2018-10-16T11:39:13.465Z,20.50
2018-10-16T11:41:41.848Z,20.50
2018-10-16T11:44:11.870Z,20.50
2018-10-16T11:46:40.848Z,20.60
2018-10-16T11:49:09.560Z,20.60
2018-10-16T11:51:38.252Z,20.60
2018-10-16T11:54:07.499Z,20.50
2018-10-16T11:56:36.012Z,20.50
2018-10-16T11:59:04.546Z,20.50
2018-10-16T12:01:33.027Z,20.50
2018-10-16T12:04:01.540Z,20.50
2018-10-16T12:06:29.979Z,20.50
2018-10-16T12:08:58.588Z,20.50
2018-10-16T12:11:27.113Z,20.40
2018-10-16T12:13:55.580Z,20.50
2018-10-16T12:16:27.424Z,20.40
2018-10-16T12:19:08.151Z,20.40
2018-10-16T12:21:36.796Z,20.40
2018-10-16T12:24:05.527Z,20.40
2018-10-16T12:26:33.899Z,20.40
2018-10-16T12:29:02.783Z,20.40
2018-10-16T12:31:31.091Z,20.30
2018-10-16T12:33:59.532Z,20.30
2018-10-16T12:36:28.037Z,20.30
2018-10-16T12:38:56.461Z,20.30
2018-10-16T12:41:24.876Z,20.30
2018-10-16T12:43:53.483Z,20.40
2018-10-16T12:46:21.882Z,20.40
2018-10-16T12:48:50.274Z,20.40
2018-10-16T12:51:18.774Z,20.40
2018-10-16T12:53:47.235Z,20.50
2018-10-16T12:56:15.720Z,20.50
2018-10-16T12:58:44.140Z,20.50
2018-10-16T13:01:12.552Z,20.50
2018-10-16T13:03:41.127Z,20.50
2018-10-16T13:06:09.504Z,20.50
2018-10-16T13:08:37.945Z,20.50
2018-10-16T13:11:06.523Z,20.50
2018-10-16T13:13:34.944Z,20.40
2018-10-16T13:16:03.462Z,20.40
2018-10-16T13:18:31.864Z,20.40
2018-10-16T13:21:00.589Z,20.40
2018-10-16T13:23:29.034Z,20.40
2018-10-16T13:25:57.464Z,20.40
2018-10-16T13:28:25.948Z,20.50
2018-10-16T13:30:54.352Z,20.50
2018-10-16T13:33:22.777Z,20.50
2018-10-16T13:35:51.268Z,20.50
2018-10-16T13:38:19.815Z,20.50
2018-10-16T13:40:48.248Z,20.50
2018-10-16T13:43:16.734Z,20.60
2018-10-16T13:45:45.140Z,20.60
2018-10-16T13:48:13.582Z,20.60
2018-10-16T13:50:42.320Z,20.60
2018-10-16T13:53:10.771Z,20.60
2018-10-16T13:55:39.269Z,20.60
2018-10-16T13:58:08.024Z,20.60
2018-10-16T14:00:36.413Z,20.60
2018-10-16T14:03:04.948Z,20.60
2018-10-16T14:05:33.461Z,20.50
2018-10-16T14:08:01.921Z,20.50
2018-10-16T14:10:30.359Z,20.40
2018-10-16T14:12:58.838Z,20.40
2018-10-16T14:15:27.318Z,20.40
2018-10-16T14:17:55.764Z,20.30
2018-10-16T14:20:24.417Z,20.30
2018-10-16T14:22:52.822Z,20.30
2018-10-16T14:25:21.312Z,20.30
2018-10-16T14:27:49.913Z,20.30
2018-10-16T14:30:18.365Z,20.30
2018-10-16T14:32:46.830Z,20.20
2018-10-16T14:35:15.477Z,20.20
2018-10-16T14:37:43.920Z,20.20
2018-10-16T14:40:13.970Z,20.20
2018-10-16T14:42:42.988Z,20.20
2018-10-16T14:45:12.218Z,20.20
2018-10-16T14:47:41.313Z,20.20
2018-10-16T14:50:10.831Z,20.20
2018-10-16T14:52:39.184Z,20.20
2018-10-16T14:55:07.701Z,20.20
2018-10-16T14:57:36.294Z,20.10
2018-10-16T15:00:05.976Z,20.10
2018-10-16T15:02:34.452Z,20.10
2018-10-16T15:05:03.135Z,20.10
2018-10-16T15:07:31.564Z,20.10
2018-10-16T15:09:59.998Z,20.10
2018-10-16T15:12:30.632Z,20.00
2018-10-16T15:14:59.606Z,20.00
2018-10-16T15:17:30.036Z,19.90
2018-10-16T15:19:58.982Z,19.90
2018-10-16T15:22:27.885Z,19.80
2018-10-16T15:24:56.560Z,19.80
2018-10-16T15:27:25.244Z,19.80
2018-10-16T15:29:54.348Z,19.70
2018-10-16T15:32:23.093Z,19.60
2018-10-16T15:34:51.948Z,19.60
2018-10-16T15:37:20.422Z,19.60
2018-10-16T15:39:49.248Z,19.50
2018-10-16T15:42:18.282Z,19.50
2018-10-16T15:44:46.922Z,19.40
2018-10-16T15:47:16.597Z,19.40
2018-10-16T15:49:45.189Z,19.30
2018-10-16T15:52:13.948Z,19.30
2018-10-16T15:54:42.508Z,19.30
2018-10-16T15:57:11.587Z,19.20
2018-10-16T15:59:40.019Z,19.20
2018-10-16T16:02:08.514Z,19.20
2018-10-16T16:04:36.939Z,19.20
2018-10-16T16:07:05.429Z,19.10
2018-10-16T16:09:33.849Z,19.10
2018-10-16T16:12:02.579Z,19.10
2018-10-16T16:14:31.333Z,19.00
2018-10-16T16:17:00.389Z,19.00
2018-10-16T16:19:29.413Z,18.90
2018-10-16T16:21:58.446Z,18.90
2018-10-16T16:24:27.319Z,18.90
2018-10-16T16:26:56.359Z,18.90
2018-10-16T16:29:25.083Z,18.80
2018-10-16T16:31:53.874Z,18.80
2018-10-16T16:34:22.340Z,18.80
2018-10-16T16:36:51.238Z,18.80
2018-10-16T16:39:19.693Z,18.70
2018-10-16T16:41:48.611Z,18.70
2018-10-16T16:44:17.797Z,18.70
2018-10-16T16:46:46.684Z,18.70
2018-10-16T16:49:15.856Z,18.60
2018-10-16T16:51:45.617Z,18.60
2018-10-16T16:54:15.693Z,18.60
2018-10-16T16:56:44.984Z,18.50
2018-10-16T16:59:13.767Z,18.50
2018-10-16T17:01:42.975Z,18.50
2018-10-16T17:04:11.522Z,18.50
2018-10-16T17:06:40.568Z,18.40
2018-10-16T17:09:10.203Z,18.40
2018-10-16T17:11:38.717Z,18.40
2018-10-16T17:14:07.265Z,18.40
2018-10-16T17:16:35.915Z,18.40
2018-10-16T17:19:05.488Z,18.40
2018-10-16T17:21:33.943Z,18.40
2018-10-16T17:24:02.396Z,18.40
2018-10-16T17:26:30.854Z,18.40
2018-10-16T17:29:00.144Z,18.40
2018-10-16T17:31:28.895Z,18.40
2018-10-16T17:33:57.822Z,18.30
2018-10-16T17:36:26.478Z,18.30
2018-10-16T17:38:55.199Z,18.30
2018-10-16T17:41:24.525Z,18.30
2018-10-16T17:43:53.358Z,18.30
2018-10-16T17:46:22.715Z,18.30
2018-10-16T17:48:52.325Z,18.30
2018-10-16T17:51:20.812Z,18.30
2018-10-16T17:53:50.013Z,18.30
2018-10-16T17:56:18.820Z,18.30
2018-10-16T17:58:47.336Z,18.20
2018-10-16T18:01:16.093Z,18.20
2018-10-16T18:03:44.742Z,18.20
2018-10-16T18:06:14.502Z,18.20
2018-10-16T18:08:44.910Z,18.20
2018-10-16T18:11:14.142Z,18.20
2018-10-16T18:13:42.693Z,18.10
2018-10-16T18:16:11.835Z,18.10
2018-10-16T18:18:40.572Z,18.10
2018-10-16T18:21:09.164Z,18.10
2018-10-16T18:23:37.693Z,18.00
2018-10-16T18:26:06.270Z,18.00
2018-10-16T18:28:35.282Z,18.00
2018-10-16T18:31:03.800Z,18.00
2018-10-16T18:33:32.788Z,18.00
2018-10-16T18:36:02.366Z,18.00
2018-10-16T18:38:32.514Z,18.00
2018-10-16T18:41:01.175Z,18.00
2018-10-16T18:43:29.913Z,17.90
2018-10-16T18:45:58.628Z,17.90
2018-10-16T18:48:27.220Z,17.90
2018-10-16T18:50:55.658Z,17.90
2018-10-16T18:53:25.851Z,17.90
2018-10-16T18:55:55.411Z,17.90
2018-10-16T18:58:24.249Z,17.90
2018-10-16T19:00:53.047Z,17.90
2018-10-16T19:03:21.768Z,17.80
2018-10-16T19:05:51.430Z,17.80
2018-10-16T19:08:20.016Z,17.80
2018-10-16T19:10:49.312Z,17.80
2018-10-16T19:13:17.885Z,17.80
2018-10-16T19:15:46.862Z,17.80
2018-10-16T19:18:15.432Z,17.80
2018-10-16T19:20:44.012Z,17.70
2018-10-16T19:23:12.861Z,17.70
2018-10-16T19:25:41.591Z,17.70
2018-10-16T19:28:10.073Z,17.70
2018-10-16T19:30:38.881Z,17.70
2018-10-16T19:33:07.431Z,17.70
2018-10-16T19:35:36.120Z,17.70
2018-10-16T19:38:04.685Z,17.60
2018-10-16T19:40:33.249Z,17.60
2018-10-16T19:43:02.026Z,17.60
2018-10-16T19:45:30.568Z,17.60
2018-10-16T19:47:59.022Z,17.60
2018-10-16T19:50:27.531Z,17.60
2018-10-16T19:52:55.976Z,17.60
2018-10-16T19:55:24.409Z,17.60
2018-10-16T19:57:53.108Z,17.60
2018-10-16T20:00:21.555Z,17.60
2018-10-16T20:02:50.005Z,17.60
2018-10-16T20:05:18.779Z,17.60
2018-10-16T20:07:47.542Z,17.50
2018-10-16T20:10:16.013Z,17.50
2018-10-16T20:12:44.649Z,17.50
2018-10-16T20:15:13.447Z,17.40
2018-10-16T20:17:41.876Z,17.40
2018-10-16T20:20:12.314Z,17.40
2018-10-16T20:22:41.003Z,17.40
2018-10-16T20:25:10.069Z,17.30
2018-10-16T20:27:38.797Z,17.30
2018-10-16T20:30:08.280Z,17.30
2018-10-16T20:32:36.697Z,17.30
2018-10-16T20:35:05.484Z,17.20
2018-10-16T20:37:33.936Z,17.20
2018-10-16T20:40:02.372Z,17.20
2018-10-16T20:42:30.914Z,17.10
2018-10-16T20:44:59.368Z,17.10
2018-10-16T20:47:27.875Z,17.10
2018-10-16T20:49:56.752Z,17.10
2018-10-16T20:52:25.212Z,17.10
2018-10-16T20:54:53.711Z,17.00
2018-10-16T20:57:22.323Z,17.00
2018-10-16T20:59:50.849Z,16.90
2018-10-16T21:02:19.560Z,16.90
2018-10-16T21:04:48.474Z,16.90
2018-10-16T21:07:16.819Z,16.80
2018-10-16T21:09:45.243Z,16.80
2018-10-16T21:12:13.931Z,16.80
2018-10-16T21:14:42.416Z,16.70
2018-10-16T21:17:10.840Z,16.70
2018-10-16T21:19:39.424Z,16.70
2018-10-16T21:22:07.795Z,16.60
2018-10-16T21:24:36.200Z,16.60
2018-10-16T21:27:07.428Z,16.60
2018-10-16T21:29:35.964Z,16.60
2018-10-16T21:32:05.107Z,16.60
2018-10-16T21:34:33.826Z,16.60
2018-10-16T21:37:02.305Z,16.60
2018-10-16T21:39:30.811Z,16.50
2018-10-16T21:41:59.493Z,16.50
2018-10-16T21:44:27.929Z,16.40
2018-10-16T21:46:56.466Z,16.40
2018-10-16T21:49:25.007Z,16.40
2018-10-16T21:51:53.570Z,16.40
2018-10-16T21:54:22.036Z,16.40
2018-10-16T21:56:50.519Z,16.30
2018-10-16T21:59:19.537Z,16.30
2018-10-16T22:01:53.883Z,16.30
2018-10-16T22:04:22.334Z,16.20
2018-10-16T22:06:50.768Z,16.20
2018-10-16T22:09:19.451Z,16.20
2018-10-16T22:11:48.636Z,16.10
2018-10-16T22:14:17.068Z,16.10
2018-10-16T22:16:45.528Z,16.00
2018-10-16T22:19:13.975Z,16.00
2018-10-16T22:21:42.368Z,15.90
2018-10-16T22:24:10.845Z,15.90
2018-10-16T22:26:39.245Z,15.90
2018-10-16T22:29:07.800Z,15.90
2018-10-16T22:31:36.248Z,15.90
2018-10-16T22:34:04.660Z,15.80
2018-10-16T22:36:33.064Z,15.70
2018-10-16T22:39:02.538Z,15.70
2018-10-16T22:41:30.997Z,15.60
2018-10-16T22:43:59.390Z,15.60
2018-10-16T22:46:28.043Z,15.50
2018-10-16T22:48:57.154Z,15.50
2018-10-16T22:51:25.589Z,15.50
2018-10-16T22:53:54.213Z,15.40
2018-10-16T22:56:22.628Z,15.50
2018-10-16T22:58:51.035Z,15.40
2018-10-16T23:01:19.612Z,15.50
2018-10-16T23:03:48.045Z,15.50
2018-10-16T23:06:16.511Z,15.50
2018-10-16T23:08:44.951Z,15.40
2018-10-16T23:11:13.460Z,15.40
2018-10-16T23:13:41.816Z,15.40
2018-10-16T23:16:10.300Z,15.40
2018-10-16T23:18:38.707Z,15.40
2018-10-16T23:21:07.125Z,15.40
2018-10-16T23:23:36.005Z,15.40
2018-10-16T23:26:04.586Z,15.40
2018-10-16T23:28:33.012Z,15.40
2018-10-16T23:31:02.095Z,15.40
2018-10-16T23:33:30.487Z,15.40
2018-10-16T23:35:58.899Z,15.30
2018-10-16T23:38:27.635Z,15.30
2018-10-16T23:40:57.074Z,15.30
2018-10-16T23:43:25.808Z,15.30
2018-10-16T23:45:54.461Z,15.30
2018-10-16T23:48:22.804Z,15.30
2018-10-16T23:50:51.258Z,15.30
2018-10-16T23:53:20.181Z,15.20
2018-10-16T23:55:48.605Z,15.20
2018-10-16T23:58:17.071Z,15.10
