createdAt,value
2018-06-27T00:01:02.595Z,2.37
2018-06-27T00:03:31.768Z,1.83
2018-06-27T00:06:01.017Z,2.33
2018-06-27T00:08:30.276Z,2.10
2018-06-27T00:10:59.477Z,2.17
2018-06-27T00:13:28.585Z,1.80
2018-06-27T00:15:57.954Z,1.90
2018-06-27T00:18:27.133Z,2.10
2018-06-27T00:20:56.378Z,2.20
2018-06-27T00:23:25.576Z,2.13
2018-06-27T00:25:54.811Z,1.90
2018-06-27T00:28:24.071Z,1.90
2018-06-27T00:30:53.280Z,1.93
2018-06-27T00:33:22.514Z,2.07
2018-06-27T00:35:51.502Z,1.73
2018-06-27T00:38:20.753Z,1.70
2018-06-27T00:40:50.017Z,2.03
2018-06-27T00:43:18.534Z,1.90
2018-06-27T00:45:47.849Z,2.10
2018-06-27T00:48:17.114Z,1.80
2018-06-27T00:50:46.359Z,1.90
2018-06-27T00:53:15.504Z,2.00
2018-06-27T00:55:44.502Z,2.40
2018-06-27T00:58:13.107Z,1.97
2018-06-27T01:00:42.229Z,2.03
2018-06-27T01:03:11.208Z,2.30
2018-06-27T01:05:39.786Z,1.83
2018-06-27T01:08:09.137Z,2.37
2018-06-27T01:10:38.392Z,1.90
2018-06-27T01:13:07.377Z,2.00
2018-06-27T01:15:35.905Z,2.30
2018-06-27T01:18:04.451Z,1.90
2018-06-27T01:20:33.004Z,2.23
2018-06-27T01:23:01.602Z,2.37
2018-06-27T01:25:30.749Z,1.90
2018-06-27T01:27:59.960Z,1.90
2018-06-27T01:30:28.980Z,2.07
2018-06-27T01:32:58.261Z,1.97
2018-06-27T01:35:27.451Z,1.90
2018-06-27T01:37:56.481Z,2.03
2018-06-27T01:40:25.712Z,2.00
2018-06-27T01:42:54.709Z,1.80
2018-06-27T01:45:24.129Z,2.23
2018-06-27T01:47:53.376Z,1.80
2018-06-27T01:50:23.289Z,2.17
2018-06-27T01:52:52.456Z,2.10
2018-06-27T01:55:21.426Z,1.70
2018-06-27T01:57:50.476Z,1.70
2018-06-27T02:00:19.496Z,2.20
2018-06-27T02:02:48.605Z,2.07
2018-06-27T02:05:17.774Z,2.20
2018-06-27T02:07:46.974Z,2.40
2018-06-27T02:10:16.480Z,2.40
2018-06-27T02:12:45.651Z,2.70
2018-06-27T02:15:14.901Z,2.37
2018-06-27T02:17:44.862Z,2.97
2018-06-27T02:20:13.956Z,2.40
2018-06-27T02:22:43.364Z,3.47
2018-06-27T02:25:12.609Z,3.27
2018-06-27T02:27:41.960Z,3.10
2018-06-27T02:30:11.245Z,3.67
2018-06-27T02:32:40.293Z,2.97
2018-06-27T02:35:09.461Z,2.80
2018-06-27T02:37:38.985Z,3.53
2018-06-27T02:40:08.149Z,2.83
2018-06-27T02:42:37.361Z,3.13
2018-06-27T02:45:06.366Z,3.40
2018-06-27T02:47:35.396Z,3.20
2018-06-27T02:50:05.004Z,3.30
2018-06-27T02:52:34.301Z,3.07
2018-06-27T02:55:03.296Z,2.83
2018-06-27T02:57:32.739Z,2.50
2018-06-27T03:00:02.165Z,2.60
2018-06-27T03:02:31.148Z,2.47
2018-06-27T03:05:00.184Z,2.60
2018-06-27T03:07:29.449Z,2.70
2018-06-27T03:09:58.706Z,2.50
2018-06-27T03:12:27.787Z,2.90
2018-06-27T03:14:57.159Z,2.50
2018-06-27T03:17:26.398Z,3.23
2018-06-27T03:19:55.719Z,3.07
2018-06-27T03:22:25.118Z,3.37
2018-06-27T03:24:54.222Z,3.47
2018-06-27T03:27:23.228Z,2.90
2018-06-27T03:29:52.489Z,2.80
2018-06-27T03:32:21.714Z,2.83
2018-06-27T03:34:50.939Z,3.50
2018-06-27T03:37:19.957Z,2.87
2018-06-27T03:39:49.166Z,2.93
2018-06-27T03:42:18.412Z,2.90
2018-06-27T03:44:47.631Z,2.93
2018-06-27T03:47:16.723Z,2.70
2018-06-27T03:49:45.882Z,3.00
2018-06-27T03:52:15.102Z,2.60
2018-06-27T03:54:44.466Z,2.83
2018-06-27T03:57:13.793Z,2.80
2018-06-27T03:59:43.155Z,2.93
2018-06-27T04:02:12.424Z,2.90
2018-06-27T04:04:41.637Z,2.27
2018-06-27T04:07:10.653Z,2.80
2018-06-27T04:09:39.699Z,2.70
2018-06-27T04:12:08.909Z,2.83
2018-06-27T04:14:38.459Z,3.47
2018-06-27T04:17:07.818Z,3.83
2018-06-27T04:19:37.002Z,3.77
2018-06-27T04:22:05.992Z,3.67
2018-06-27T04:24:35.277Z,3.83
2018-06-27T04:27:04.658Z,3.70
2018-06-27T04:29:33.674Z,4.00
2018-06-27T04:32:03.064Z,3.57
2018-06-27T04:34:32.360Z,3.77
2018-06-27T04:37:01.596Z,3.60
2018-06-27T04:39:30.585Z,3.80
2018-06-27T04:42:00.238Z,3.97
2018-06-27T04:44:29.628Z,3.80
2018-06-27T04:46:58.650Z,3.80
2018-06-27T04:49:27.721Z,3.37
2018-06-27T04:51:57.146Z,3.67
2018-06-27T04:54:26.387Z,3.63
2018-06-27T04:56:55.493Z,3.80
2018-06-27T04:59:24.927Z,3.73
2018-06-27T05:01:54.193Z,3.57
2018-06-27T05:04:23.469Z,3.40
2018-06-27T05:06:52.709Z,3.00
2018-06-27T05:09:21.687Z,3.60
2018-06-27T05:11:50.556Z,2.67
2018-06-27T05:14:19.472Z,2.83
2018-06-27T05:16:48.029Z,3.60
2018-06-27T05:19:16.559Z,3.53
2018-06-27T05:21:45.895Z,3.00
2018-06-27T05:24:14.509Z,3.60
2018-06-27T05:26:43.511Z,3.77
2018-06-27T05:29:12.785Z,3.50
2018-06-27T05:31:42.073Z,3.73
2018-06-27T05:34:11.249Z,3.23
2018-06-27T05:36:40.406Z,3.70
2018-06-27T05:39:10.511Z,3.50
2018-06-27T05:41:39.704Z,3.90
2018-06-27T05:44:08.947Z,3.77
2018-06-27T05:46:38.170Z,3.67
2018-06-27T05:49:07.980Z,3.13
2018-06-27T05:51:36.700Z,4.40
2018-06-27T05:54:05.295Z,4.50
2018-06-27T05:56:34.006Z,4.27
2018-06-27T05:59:02.581Z,3.87
2018-06-27T06:01:31.206Z,3.63
2018-06-27T06:04:01.182Z,4.07
2018-06-27T06:06:30.416Z,3.30
2018-06-27T06:08:59.772Z,3.50
2018-06-27T06:11:29.055Z,3.47
2018-06-27T06:13:57.653Z,2.83
2018-06-27T06:16:27.054Z,3.10
2018-06-27T06:18:56.530Z,3.60
2018-06-27T06:21:25.590Z,5.90
2018-06-27T06:23:54.771Z,2.93
2018-06-27T06:26:23.970Z,3.20
2018-06-27T06:28:53.219Z,3.27
2018-06-27T06:31:22.452Z,3.00
2018-06-27T06:33:52.163Z,3.23
2018-06-27T06:36:21.520Z,3.10
2018-06-27T06:38:50.700Z,4.20
2018-06-27T06:41:19.941Z,3.00
2018-06-27T06:43:48.939Z,3.10
2018-06-27T06:46:18.184Z,3.03
2018-06-27T06:48:47.226Z,3.53
2018-06-27T06:51:16.445Z,3.13
2018-06-27T06:53:45.685Z,6.00
2018-06-27T06:56:14.921Z,2.93
2018-06-27T06:58:44.204Z,3.07
2018-06-27T07:01:13.343Z,3.33
2018-06-27T07:03:42.749Z,3.30
2018-06-27T07:06:11.295Z,3.17
2018-06-27T07:08:39.853Z,3.40
2018-06-27T07:11:08.905Z,3.73
2018-06-27T07:13:37.473Z,4.40
2018-06-27T07:16:06.057Z,4.20
2018-06-27T07:18:35.201Z,4.00
2018-06-27T07:21:04.181Z,3.17
2018-06-27T07:23:33.207Z,3.50
2018-06-27T07:26:02.601Z,3.30
2018-06-27T07:28:31.971Z,3.00
2018-06-27T07:31:00.897Z,3.20
2018-06-27T07:33:29.922Z,3.10
2018-06-27T07:35:58.489Z,3.17
2018-06-27T07:38:26.982Z,2.70
2018-06-27T07:40:56.012Z,2.83
2018-06-27T07:43:24.504Z,2.83
2018-06-27T07:45:53.278Z,3.70
2018-06-27T07:48:21.797Z,3.63
2018-06-27T07:50:50.381Z,3.03
2018-06-27T07:53:19.630Z,2.90
2018-06-27T07:55:48.872Z,2.73
2018-06-27T07:58:18.100Z,2.80
2018-06-27T08:00:47.072Z,3.17
2018-06-27T08:03:15.627Z,2.97
2018-06-27T08:05:44.172Z,2.93
2018-06-27T08:08:12.737Z,3.00
2018-06-27T08:10:41.254Z,3.07
2018-06-27T08:13:10.000Z,3.07
2018-06-27T08:15:38.570Z,2.70
2018-06-27T08:18:07.145Z,2.77
2018-06-27T08:20:35.656Z,2.70
2018-06-27T08:23:04.184Z,3.03
2018-06-27T08:25:32.721Z,2.90
2018-06-27T08:28:01.296Z,3.13
2018-06-27T08:30:29.813Z,2.73
2018-06-27T08:32:58.329Z,2.40
2018-06-27T08:35:26.825Z,2.60
2018-06-27T08:37:55.340Z,2.63
2018-06-27T08:40:23.839Z,2.80
2018-06-27T08:42:52.332Z,2.77
2018-06-27T08:45:21.906Z,2.60
2018-06-27T08:47:50.707Z,2.90
2018-06-27T08:50:19.853Z,2.83
2018-06-27T08:52:49.814Z,2.80
2018-06-27T08:55:18.354Z,2.70
2018-06-27T08:57:46.865Z,3.17
2018-06-27T09:00:15.374Z,2.33
2018-06-27T09:02:43.858Z,3.40
2018-06-27T09:05:12.411Z,2.60
2018-06-27T09:07:40.915Z,2.90
2018-06-27T09:10:09.468Z,2.93
2018-06-27T09:12:37.966Z,3.20
2018-06-27T09:15:06.488Z,2.90
2018-06-27T09:17:35.267Z,2.83
2018-06-27T09:20:04.449Z,3.07
2018-06-27T09:22:32.967Z,2.70
2018-06-27T09:25:01.490Z,3.10
2018-06-27T09:27:30.065Z,2.73
2018-06-27T09:29:58.637Z,2.60
2018-06-27T09:32:27.276Z,2.60
2018-06-27T09:34:55.788Z,3.77
2018-06-27T09:37:24.295Z,2.43
2018-06-27T09:39:52.853Z,2.47
2018-06-27T09:42:22.029Z,2.97
2018-06-27T09:44:50.717Z,2.40
2018-06-27T09:47:19.270Z,2.30
2018-06-27T09:49:47.959Z,2.80
2018-06-27T09:52:16.546Z,2.50
2018-06-27T09:54:45.184Z,2.43
2018-06-27T09:57:14.326Z,2.20
2018-06-27T09:59:43.518Z,2.20
2018-06-27T10:02:12.934Z,1.87
2018-06-27T10:04:41.494Z,2.00
2018-06-27T10:07:10.066Z,2.20
2018-06-27T10:09:38.570Z,2.10
2018-06-27T10:12:07.110Z,2.53
2018-06-27T10:14:35.675Z,2.30
2018-06-27T10:17:04.378Z,2.00
2018-06-27T10:19:33.069Z,2.03
2018-06-27T10:22:01.695Z,2.20
2018-06-27T10:24:30.193Z,1.80
2018-06-27T10:26:58.700Z,2.00
2018-06-27T10:29:27.238Z,2.13
2018-06-27T10:31:55.914Z,2.10
2018-06-27T10:34:24.424Z,1.63
2018-06-27T10:36:53.006Z,1.77
2018-06-27T10:39:21.569Z,2.03
2018-06-27T10:41:50.065Z,1.87
2018-06-27T10:44:18.623Z,2.00
2018-06-27T10:46:47.177Z,2.00
2018-06-27T10:49:15.684Z,2.03
2018-06-27T10:51:44.193Z,2.30
2018-06-27T10:54:13.262Z,2.40
2018-06-27T10:56:41.839Z,1.83
2018-06-27T10:59:10.357Z,2.47
2018-06-27T11:01:39.077Z,1.80
2018-06-27T11:04:07.601Z,1.90
2018-06-27T11:06:36.560Z,1.67
2018-06-27T11:09:06.706Z,2.63
2018-06-27T11:11:35.225Z,1.63
2018-06-27T11:14:03.885Z,2.00
2018-06-27T11:16:32.426Z,2.23
2018-06-27T11:19:01.027Z,2.03
2018-06-27T11:21:29.576Z,1.73
2018-06-27T11:23:58.101Z,1.67
2018-06-27T11:26:26.681Z,2.30
2018-06-27T11:28:55.295Z,1.80
2018-06-27T11:31:23.834Z,1.93
2018-06-27T11:33:52.334Z,1.80
2018-06-27T11:36:20.880Z,1.80
2018-06-27T11:38:50.107Z,1.80
2018-06-27T11:41:18.697Z,2.10
2018-06-27T11:43:47.224Z,2.23
2018-06-27T11:46:15.782Z,1.77
2018-06-27T11:48:44.309Z,2.10
2018-06-27T11:51:12.869Z,3.67
2018-06-27T11:53:41.490Z,2.37
2018-06-27T11:56:10.091Z,1.87
2018-06-27T11:58:39.181Z,2.73
2018-06-27T12:01:07.775Z,2.80
2018-06-27T12:03:36.628Z,2.27
2018-06-27T12:06:05.261Z,1.93
2018-06-27T12:08:34.111Z,2.50
2018-06-27T12:11:02.654Z,1.90
2018-06-27T12:13:31.240Z,2.40
2018-06-27T12:15:59.778Z,2.33
2018-06-27T12:18:28.390Z,2.13
2018-06-27T12:20:56.888Z,2.17
2018-06-27T12:23:25.422Z,2.30
2018-06-27T12:25:55.206Z,2.30
2018-06-27T12:28:23.750Z,1.87
2018-06-27T12:30:52.426Z,2.60
2018-06-27T12:33:20.971Z,2.23
2018-06-27T12:35:49.526Z,2.67
2018-06-27T12:38:18.058Z,2.60
2018-06-27T12:40:46.564Z,2.23
2018-06-27T12:43:15.080Z,2.17
2018-06-27T12:45:43.622Z,2.40
2018-06-27T12:48:12.481Z,2.20
2018-06-27T12:50:41.038Z,2.23
2018-06-27T12:53:09.603Z,2.17
2018-06-27T12:55:38.199Z,2.40
2018-06-27T12:58:06.741Z,2.43
2018-06-27T13:00:35.340Z,2.53
2018-06-27T13:03:03.989Z,1.93
2018-06-27T13:05:32.529Z,1.83
2018-06-27T13:08:01.109Z,2.27
2018-06-27T13:10:29.692Z,2.10
2018-06-27T13:12:58.194Z,2.00
2018-06-27T13:15:26.717Z,2.27
2018-06-27T13:17:55.649Z,2.10
2018-06-27T13:20:24.220Z,2.00
2018-06-27T13:22:52.758Z,1.73
2018-06-27T13:25:21.249Z,1.60
2018-06-27T13:27:49.801Z,1.90
2018-06-27T13:30:18.345Z,2.10
2018-06-27T13:32:46.858Z,1.90
2018-06-27T13:35:15.764Z,2.30
2018-06-27T13:37:44.302Z,2.10
2018-06-27T13:40:12.837Z,1.93
2018-06-27T13:42:41.365Z,2.27
2018-06-27T13:45:09.898Z,1.90
2018-06-27T13:47:38.469Z,1.77
2018-06-27T13:50:07.018Z,1.87
2018-06-27T13:52:35.543Z,1.90
2018-06-27T13:55:04.165Z,1.93
2018-06-27T13:57:32.702Z,1.70
2018-06-27T14:00:01.221Z,1.70
2018-06-27T14:02:29.776Z,1.80
2018-06-27T14:04:58.291Z,1.90
2018-06-27T14:07:26.867Z,1.80
2018-06-27T14:09:55.399Z,1.60
2018-06-27T14:12:23.898Z,1.80
2018-06-27T14:14:52.542Z,1.60
2018-06-27T14:17:21.070Z,1.97
2018-06-27T14:19:49.638Z,1.47
2018-06-27T14:22:18.177Z,2.00
2018-06-27T14:24:46.703Z,2.17
2018-06-27T14:27:15.241Z,1.80
2018-06-27T14:29:43.868Z,1.60
2018-06-27T14:32:12.399Z,1.63
2018-06-27T14:34:40.982Z,1.90
2018-06-27T14:37:09.650Z,1.90
2018-06-27T14:39:38.257Z,1.77
2018-06-27T14:42:06.858Z,1.60
2018-06-27T14:44:35.423Z,1.80
2018-06-27T14:47:04.157Z,2.00
2018-06-27T14:49:32.834Z,1.90
2018-06-27T14:52:01.401Z,2.37
2018-06-27T14:54:29.930Z,1.60
2018-06-27T14:56:58.481Z,2.60
2018-06-27T14:59:27.064Z,2.07
2018-06-27T15:01:55.875Z,2.00
2018-06-27T15:04:24.572Z,2.30
2018-06-27T15:06:53.169Z,1.60
2018-06-27T15:09:21.732Z,1.80
2018-06-27T15:11:50.470Z,2.03
2018-06-27T15:14:19.046Z,1.97
2018-06-27T15:16:47.749Z,2.10
2018-06-27T15:19:16.359Z,2.10
2018-06-27T15:21:44.952Z,2.50
2018-06-27T15:24:13.572Z,1.80
2018-06-27T15:26:42.162Z,2.00
2018-06-27T15:29:11.172Z,2.47
2018-06-27T15:31:39.765Z,1.90
2018-06-27T15:34:08.404Z,2.03
2018-06-27T15:36:37.020Z,1.93
2018-06-27T15:39:06.918Z,2.07
2018-06-27T15:41:35.762Z,1.87
2018-06-27T15:44:04.502Z,1.80
2018-06-27T15:46:33.038Z,2.03
2018-06-27T15:49:01.655Z,1.70
2018-06-27T15:51:30.277Z,1.90
2018-06-27T15:53:58.889Z,2.17
2018-06-27T15:56:27.532Z,2.17
2018-06-27T15:58:56.117Z,1.70
2018-06-27T16:01:24.931Z,2.03
2018-06-27T16:03:53.581Z,2.20
2018-06-27T16:06:22.161Z,1.97
2018-06-27T16:08:50.762Z,2.00
2018-06-27T16:11:19.445Z,1.87
2018-06-27T16:13:48.140Z,2.43
2018-06-27T16:16:16.959Z,2.03
2018-06-27T16:18:45.656Z,2.20
2018-06-27T16:21:14.283Z,2.27
2018-06-27T16:23:42.914Z,2.53
2018-06-27T16:26:11.512Z,2.00
2018-06-27T16:28:40.126Z,1.77
2018-06-27T16:31:08.699Z,2.10
2018-06-27T16:33:37.621Z,2.37
2018-06-27T16:36:06.252Z,1.90
2018-06-27T16:38:34.926Z,2.20
2018-06-27T16:41:03.598Z,2.23
2018-06-27T16:43:32.293Z,1.80
2018-06-27T16:46:00.832Z,1.80
2018-06-27T16:48:29.496Z,2.57
2018-06-27T16:50:58.153Z,1.90
2018-06-27T16:53:26.806Z,2.20
2018-06-27T16:55:55.360Z,2.43
2018-06-27T16:58:23.948Z,2.30
2018-06-27T17:00:52.525Z,2.30
2018-06-27T17:03:21.185Z,2.53
2018-06-27T17:05:49.702Z,2.40
2018-06-27T17:08:18.272Z,2.40
2018-06-27T17:10:46.858Z,2.33
2018-06-27T17:13:15.444Z,2.43
2018-06-27T17:15:44.165Z,2.30
2018-06-27T17:18:12.742Z,2.60
2018-06-27T17:20:41.432Z,2.53
2018-06-27T17:23:10.305Z,3.00
2018-06-27T17:25:38.882Z,2.60
2018-06-27T17:28:07.417Z,2.70
2018-06-27T17:30:36.061Z,2.90
2018-06-27T17:33:04.842Z,2.40
2018-06-27T17:35:33.485Z,3.50
2018-06-27T17:38:02.182Z,4.07
2018-06-27T17:40:30.755Z,12.90
2018-06-27T17:42:59.353Z,6.17
2018-06-27T17:45:27.978Z,3.17
2018-06-27T17:47:56.554Z,4.87
2018-06-27T17:50:25.117Z,5.30
2018-06-27T17:52:53.797Z,5.80
2018-06-27T17:55:22.381Z,5.27
2018-06-27T17:57:51.014Z,5.13
2018-06-27T18:00:19.594Z,12.43
2018-06-27T18:02:48.866Z,5.33
2018-06-27T18:05:18.193Z,3.83
2018-06-27T18:07:47.821Z,3.13
2018-06-27T18:10:16.928Z,4.07
2018-06-27T18:12:46.277Z,3.20
2018-06-27T18:15:15.526Z,3.10
2018-06-27T18:17:44.922Z,4.00
2018-06-27T18:20:14.401Z,3.03
2018-06-27T18:22:43.704Z,3.20
2018-06-27T18:25:13.406Z,3.37
2018-06-27T18:27:42.643Z,3.27
2018-06-27T18:30:12.217Z,3.30
2018-06-27T18:32:41.456Z,3.23
2018-06-27T18:35:10.658Z,3.37
2018-06-27T18:37:39.893Z,3.43
2018-06-27T18:40:09.270Z,2.30
2018-06-27T18:42:38.585Z,2.80
2018-06-27T18:45:08.108Z,3.00
2018-06-27T18:47:37.209Z,3.17
2018-06-27T18:50:06.256Z,2.80
2018-06-27T18:52:35.603Z,2.40
2018-06-27T18:55:04.667Z,3.13
2018-06-27T18:57:34.025Z,3.07
2018-06-27T19:00:03.196Z,2.90
2018-06-27T19:02:32.369Z,2.60
2018-06-27T19:05:01.614Z,2.80
2018-06-27T19:07:30.827Z,2.90
2018-06-27T19:10:00.053Z,2.10
2018-06-27T19:12:29.331Z,2.93
2018-06-27T19:14:58.637Z,2.80
2018-06-27T19:17:27.931Z,3.00
2018-06-27T19:19:57.144Z,2.70
2018-06-27T19:22:26.182Z,2.40
2018-06-27T19:24:55.225Z,2.70
2018-06-27T19:27:24.430Z,2.57
2018-06-27T19:29:53.817Z,2.37
2018-06-27T19:32:22.866Z,2.60
2018-06-27T19:34:52.159Z,2.40
2018-06-27T19:37:21.358Z,2.63
2018-06-27T19:39:50.751Z,2.53
2018-06-27T19:42:19.997Z,3.40
2018-06-27T19:44:49.240Z,2.10
2018-06-27T19:47:18.437Z,2.67
2018-06-27T19:49:47.737Z,2.40
2018-06-27T19:52:16.896Z,2.40
2018-06-27T19:54:45.868Z,2.57
2018-06-27T19:57:15.129Z,2.40
2018-06-27T19:59:44.374Z,2.73
2018-06-27T20:02:13.902Z,2.70
2018-06-27T20:04:43.192Z,2.23
2018-06-27T20:07:12.275Z,2.10
2018-06-27T20:09:41.545Z,2.70
2018-06-27T20:12:10.479Z,2.43
2018-06-27T20:14:39.760Z,2.23
2018-06-27T20:17:08.978Z,2.37
2018-06-27T20:19:38.368Z,2.50
2018-06-27T20:22:07.671Z,2.30
2018-06-27T20:24:36.801Z,2.77
2018-06-27T20:27:05.700Z,2.23
2018-06-27T20:29:34.879Z,2.37
2018-06-27T20:32:04.093Z,2.47
2018-06-27T20:34:33.624Z,2.20
2018-06-27T20:37:02.764Z,2.47
2018-06-27T20:39:31.984Z,2.00
2018-06-27T20:42:01.186Z,2.20
2018-06-27T20:44:30.194Z,2.20
2018-06-27T20:46:59.459Z,2.23
2018-06-27T20:49:28.682Z,2.20
2018-06-27T20:51:58.598Z,2.10
2018-06-27T20:54:27.924Z,1.87
2018-06-27T20:56:57.153Z,2.20
2018-06-27T20:59:26.376Z,2.57
2018-06-27T21:01:55.357Z,2.37
2018-06-27T21:04:24.622Z,2.27
2018-06-27T21:06:54.154Z,2.27
2018-06-27T21:09:23.273Z,2.17
2018-06-27T21:11:52.517Z,2.47
2018-06-27T21:14:21.896Z,2.47
2018-06-27T21:16:51.182Z,2.00
2018-06-27T21:19:20.174Z,2.20
2018-06-27T21:21:49.405Z,2.10
2018-06-27T21:24:18.602Z,2.13
2018-06-27T21:26:47.869Z,1.90
2018-06-27T21:29:17.092Z,2.03
2018-06-27T21:31:46.330Z,2.03
2018-06-27T21:34:15.575Z,2.20
2018-06-27T21:36:44.812Z,2.90
2018-06-27T21:39:14.056Z,2.10
2018-06-27T21:41:43.217Z,2.10
2018-06-27T21:44:12.287Z,2.27
2018-06-27T21:46:41.512Z,2.00
2018-06-27T21:49:10.628Z,2.47
2018-06-27T21:51:39.929Z,2.30
2018-06-27T21:54:09.174Z,2.50
2018-06-27T21:56:38.197Z,2.10
2018-06-27T21:59:07.574Z,2.47
2018-06-27T22:01:36.843Z,2.47
2018-06-27T22:04:05.870Z,2.40
2018-06-27T22:06:35.105Z,2.20
2018-06-27T22:09:04.524Z,2.00
2018-06-27T22:11:33.777Z,2.10
2018-06-27T22:14:02.994Z,2.50
2018-06-27T22:16:32.201Z,2.40
2018-06-27T22:19:01.236Z,2.40
2018-06-27T22:21:30.619Z,2.33
2018-06-27T22:23:59.885Z,2.60
2018-06-27T22:26:29.263Z,1.93
2018-06-27T22:28:58.516Z,2.53
2018-06-27T22:31:27.742Z,2.60
2018-06-27T22:33:56.773Z,2.87
2018-06-27T22:36:25.806Z,2.20
2018-06-27T22:38:55.084Z,2.73
2018-06-27T22:41:24.096Z,2.83
2018-06-27T22:43:53.332Z,2.53
2018-06-27T22:46:22.287Z,2.30
2018-06-27T22:48:51.582Z,2.30
2018-06-27T22:51:20.785Z,2.53
2018-06-27T22:53:49.948Z,2.60
2018-06-27T22:56:18.981Z,2.20
2018-06-27T22:58:48.244Z,2.50
2018-06-27T23:01:17.491Z,2.00
2018-06-27T23:03:46.718Z,2.73
2018-06-27T23:06:15.929Z,2.50
2018-06-27T23:08:45.172Z,2.33
2018-06-27T23:11:14.155Z,2.23
2018-06-27T23:13:43.221Z,2.90
2018-06-27T23:16:12.602Z,2.37
2018-06-27T23:18:41.652Z,2.23
2018-06-27T23:21:10.894Z,2.30
2018-06-27T23:23:39.898Z,2.43
2018-06-27T23:26:09.117Z,2.10
2018-06-27T23:28:38.485Z,2.10
2018-06-27T23:31:07.786Z,1.97
2018-06-27T23:33:36.798Z,2.43
2018-06-27T23:36:05.659Z,2.07
2018-06-27T23:38:34.652Z,2.20
2018-06-27T23:41:03.938Z,2.33
2018-06-27T23:43:33.129Z,2.17
2018-06-27T23:46:02.371Z,2.40
2018-06-27T23:48:31.618Z,1.83
2018-06-27T23:51:00.846Z,2.27
2018-06-27T23:53:30.061Z,2.27
2018-06-27T23:55:59.106Z,2.03
2018-06-27T23:58:28.313Z,2.37
