createdAt,value
2019-02-05T00:00:52.393Z,29.37
2019-02-05T00:03:23.254Z,26.17
2019-02-05T00:05:52.697Z,23.07
2019-02-05T00:08:21.914Z,28.47
2019-02-05T00:10:51.154Z,26.67
2019-02-05T00:13:20.471Z,27.07
2019-02-05T00:15:49.836Z,25.43
2019-02-05T00:18:19.019Z,26.53
2019-02-05T00:20:48.351Z,25.30
2019-02-05T00:23:17.558Z,26.43
2019-02-05T00:25:46.770Z,24.67
2019-02-05T00:28:16.033Z,25.27
2019-02-05T00:30:45.241Z,24.20
2019-02-05T00:33:14.450Z,25.43
2019-02-05T00:35:43.686Z,24.93
2019-02-05T00:38:12.830Z,25.63
2019-02-05T00:40:41.974Z,26.47
2019-02-05T00:43:11.135Z,26.60
2019-02-05T00:45:40.366Z,27.20
2019-02-05T00:48:09.585Z,28.27
2019-02-05T00:50:38.794Z,29.87
2019-02-05T00:53:08.220Z,31.03
2019-02-05T00:55:37.434Z,32.70
2019-02-05T00:58:06.582Z,32.80
2019-02-05T01:00:35.874Z,34.37
2019-02-05T01:03:05.681Z,31.70
2019-02-05T01:05:35.063Z,34.30
2019-02-05T01:08:04.318Z,33.10
2019-02-05T01:10:33.526Z,33.87
2019-02-05T01:13:02.749Z,33.17
2019-02-05T01:15:31.882Z,33.33
2019-02-05T01:18:01.038Z,34.57
2019-02-05T01:20:30.295Z,35.83
2019-02-05T01:22:59.422Z,34.43
2019-02-05T01:25:28.642Z,33.83
2019-02-05T01:27:57.787Z,36.90
2019-02-05T01:30:27.934Z,34.70
2019-02-05T01:32:57.183Z,35.93
2019-02-05T01:35:26.391Z,36.63
2019-02-05T01:37:55.614Z,35.33
2019-02-05T01:40:26.343Z,36.67
2019-02-05T01:42:55.719Z,35.20
2019-02-05T01:45:25.513Z,35.97
2019-02-05T01:47:55.161Z,36.57
2019-02-05T01:50:26.386Z,36.57
2019-02-05T01:52:55.875Z,37.40
2019-02-05T01:55:25.382Z,38.20
2019-02-05T01:57:54.641Z,38.30
2019-02-05T02:00:26.429Z,39.83
2019-02-05T02:02:55.657Z,39.10
2019-02-05T02:05:25.026Z,39.03
2019-02-05T02:07:54.253Z,42.43
2019-02-05T02:10:25.605Z,42.67
2019-02-05T02:12:55.109Z,42.60
2019-02-05T02:15:24.467Z,42.93
2019-02-05T02:17:53.982Z,46.00
2019-02-05T02:20:23.231Z,46.87
2019-02-05T02:22:52.474Z,46.47
2019-02-05T02:25:21.729Z,48.03
2019-02-05T02:27:51.645Z,48.43
2019-02-05T02:30:25.155Z,50.60
2019-02-05T02:32:54.361Z,48.67
2019-02-05T02:35:23.693Z,50.40
2019-02-05T02:37:53.229Z,51.83
2019-02-05T02:40:22.415Z,51.70
2019-02-05T02:42:51.703Z,51.63
2019-02-05T02:45:20.911Z,49.03
2019-02-05T02:47:50.082Z,49.83
2019-02-05T02:50:19.408Z,51.87
2019-02-05T02:52:49.219Z,50.07
2019-02-05T02:55:18.464Z,51.00
2019-02-05T02:57:47.697Z,49.30
2019-02-05T03:00:18.527Z,47.37
2019-02-05T03:02:47.969Z,48.17
2019-02-05T03:05:19.273Z,48.73
2019-02-05T03:07:48.908Z,49.50
2019-02-05T03:10:26.282Z,50.93
2019-02-05T03:12:56.022Z,50.53
2019-02-05T03:15:25.485Z,50.40
2019-02-05T03:17:54.711Z,51.70
2019-02-05T03:20:23.911Z,51.03
2019-02-05T03:22:53.426Z,50.47
2019-02-05T03:25:23.841Z,50.97
2019-02-05T03:27:54.206Z,52.97
2019-02-05T03:30:23.907Z,51.90
2019-02-05T03:32:53.909Z,52.60
2019-02-05T03:35:23.118Z,54.13
2019-02-05T03:37:52.482Z,50.13
2019-02-05T03:41:00.031Z,52.80
2019-02-05T03:43:29.370Z,52.80
2019-02-05T03:45:59.845Z,53.23
2019-02-05T03:48:30.303Z,51.77
2019-02-05T03:51:39.212Z,52.10
2019-02-05T03:54:36.496Z,54.87
2019-02-05T03:57:31.640Z,54.37
2019-02-05T04:00:35.199Z,52.47
2019-02-05T04:03:20.161Z,52.00
2019-02-05T04:06:33.225Z,55.50
2019-02-05T04:09:50.238Z,58.70
2019-02-05T04:13:25.103Z,58.67
2019-02-05T04:16:05.238Z,61.33
2019-02-05T04:19:06.590Z,62.83
2019-02-05T04:22:29.335Z,68.20
2019-02-05T04:25:28.838Z,68.37
2019-02-05T04:28:19.910Z,64.07
2019-02-05T04:31:02.001Z,67.73
2019-02-05T04:34:24.453Z,68.57
2019-02-05T04:37:09.715Z,66.30
2019-02-05T04:40:19.650Z,66.50
2019-02-05T04:43:06.682Z,67.07
2019-02-05T04:46:32.222Z,63.80
2019-02-05T04:49:45.300Z,63.90
2019-02-05T04:52:45.902Z,63.33
2019-02-05T04:55:40.561Z,61.47
2019-02-05T04:59:05.844Z,63.53
2019-02-05T05:02:07.447Z,61.47
2019-02-05T05:04:49.904Z,67.37
2019-02-05T05:07:52.229Z,68.57
2019-02-05T05:10:21.619Z,64.70
2019-02-05T05:12:50.943Z,58.93
2019-02-05T05:15:20.245Z,60.27
2019-02-05T05:17:49.489Z,60.07
2019-02-05T05:20:18.702Z,59.70
2019-02-05T05:22:48.362Z,58.47
2019-02-05T05:25:19.770Z,58.27
2019-02-05T05:27:50.703Z,59.40
2019-02-05T05:30:19.961Z,61.10
2019-02-05T05:32:49.245Z,60.47
2019-02-05T05:35:18.549Z,62.63
2019-02-05T05:37:48.333Z,62.80
2019-02-05T05:40:17.546Z,57.77
2019-02-05T05:42:46.790Z,61.53
2019-02-05T05:45:16.513Z,62.90
2019-02-05T05:47:45.745Z,60.63
2019-02-05T05:50:16.274Z,61.13
2019-02-05T05:52:45.560Z,64.70
2019-02-05T05:55:14.778Z,61.97
2019-02-05T05:57:44.027Z,61.57
2019-02-05T06:00:16.439Z,60.00
2019-02-05T06:02:45.692Z,61.90
2019-02-05T06:05:17.363Z,60.13
2019-02-05T06:07:46.590Z,64.50
2019-02-05T06:10:16.379Z,70.70
2019-02-05T06:12:45.630Z,67.20
2019-02-05T06:15:14.870Z,63.63
2019-02-05T06:17:44.156Z,63.90
2019-02-05T06:20:15.870Z,66.67
2019-02-05T06:22:45.242Z,57.20
2019-02-05T06:25:15.015Z,60.43
2019-02-05T06:27:44.290Z,63.87
2019-02-05T06:30:14.918Z,60.83
2019-02-05T06:32:44.245Z,59.43
2019-02-05T06:35:13.689Z,61.07
2019-02-05T06:37:42.958Z,61.63
2019-02-05T06:40:13.266Z,60.23
2019-02-05T06:42:43.359Z,56.77
2019-02-05T06:45:13.814Z,60.47
2019-02-05T06:47:43.051Z,56.43
2019-02-05T06:50:12.419Z,53.13
2019-02-05T06:52:41.633Z,51.60
2019-02-05T06:55:11.730Z,48.60
2019-02-05T06:57:40.985Z,48.73
2019-02-05T07:00:17.246Z,48.10
2019-02-05T07:02:46.454Z,46.70
2019-02-05T07:05:16.179Z,46.07
2019-02-05T07:07:45.526Z,46.17
2019-02-05T07:10:17.249Z,48.27
2019-02-05T07:12:46.466Z,44.67
2019-02-05T07:15:15.886Z,43.67
2019-02-05T07:17:50.020Z,46.83
2019-02-05T07:20:16.294Z,43.67
2019-02-05T07:22:45.791Z,44.47
2019-02-05T07:25:16.565Z,45.13
2019-02-05T07:27:45.886Z,46.93
2019-02-05T07:30:18.614Z,48.73
2019-02-05T07:32:47.878Z,45.37
2019-02-05T07:35:17.375Z,41.77
2019-02-05T07:37:46.697Z,43.00
2019-02-05T07:40:17.750Z,42.80
2019-02-05T07:42:47.111Z,40.87
2019-02-05T07:45:18.129Z,41.13
2019-02-05T07:47:47.377Z,40.90
2019-02-05T07:50:18.906Z,39.90
2019-02-05T07:52:48.318Z,39.87
2019-02-05T07:55:17.985Z,39.17
2019-02-05T07:57:47.621Z,41.70
2019-02-05T08:00:25.189Z,39.93
2019-02-05T08:02:54.534Z,41.33
2019-02-05T08:05:26.858Z,40.17
2019-02-05T08:07:56.467Z,42.50
2019-02-05T08:10:25.765Z,41.60
2019-02-05T08:12:55.169Z,39.67
2019-02-05T08:15:26.785Z,39.57
2019-02-05T08:17:56.020Z,40.30
2019-02-05T08:20:25.299Z,41.13
2019-02-05T08:22:54.678Z,43.47
2019-02-05T08:25:23.923Z,42.47
2019-02-05T08:27:53.478Z,40.93
2019-02-05T08:30:28.287Z,42.33
2019-02-05T08:32:57.510Z,41.13
2019-02-05T08:35:26.728Z,40.60
2019-02-05T08:37:55.986Z,44.23
2019-02-05T08:40:25.221Z,42.60
2019-02-05T08:42:54.600Z,42.20
2019-02-05T08:45:26.303Z,41.07
2019-02-05T08:47:55.450Z,42.73
2019-02-05T08:50:27.418Z,40.13
2019-02-05T08:52:56.710Z,42.60
2019-02-05T08:55:25.991Z,42.37
2019-02-05T08:57:57.053Z,42.80
2019-02-05T09:00:28.983Z,40.20
2019-02-05T09:02:58.197Z,45.00
2019-02-05T09:05:27.464Z,45.57
2019-02-05T09:07:56.701Z,50.53
2019-02-05T09:10:31.126Z,48.97
2019-02-05T09:13:00.578Z,44.43
2019-02-05T09:15:30.129Z,47.33
2019-02-05T09:17:59.639Z,44.60
2019-02-05T09:20:28.982Z,44.30
2019-02-05T09:22:58.195Z,44.80
2019-02-05T09:25:27.410Z,43.43
2019-02-05T09:27:56.817Z,48.87
2019-02-05T09:30:31.272Z,48.07
2019-02-05T09:33:02.386Z,50.03
2019-02-05T09:35:31.826Z,52.90
2019-02-05T09:38:01.178Z,54.37
2019-02-05T09:40:31.949Z,54.10
2019-02-05T09:43:01.306Z,56.87
2019-02-05T09:45:31.673Z,54.03
2019-02-05T09:48:01.317Z,58.33
2019-02-05T09:50:42.592Z,56.47
2019-02-05T09:53:01.833Z,59.23
2019-02-05T09:55:31.142Z,59.03
2019-02-05T09:58:00.449Z,55.37
2019-02-05T10:00:32.446Z,55.17
2019-02-05T10:03:01.729Z,54.97
2019-02-05T10:05:32.003Z,54.13
2019-02-05T10:08:01.233Z,54.47
2019-02-05T10:10:30.643Z,49.87
2019-02-05T10:12:59.930Z,46.10
2019-02-05T10:15:31.346Z,44.47
2019-02-05T10:18:00.972Z,41.40
2019-02-05T10:20:30.586Z,42.47
2019-02-05T10:23:03.083Z,41.93
2019-02-05T10:25:32.607Z,42.13
2019-02-05T10:28:01.831Z,42.97
2019-02-05T10:30:33.462Z,44.53
2019-02-05T10:33:04.975Z,45.33
2019-02-05T10:35:34.214Z,45.47
2019-02-05T10:38:04.134Z,43.60
2019-02-05T10:40:33.422Z,43.67
2019-02-05T10:43:02.900Z,44.37
2019-02-05T10:45:32.229Z,44.63
2019-02-05T10:48:01.769Z,44.80
2019-02-05T10:50:31.065Z,45.80
2019-02-05T10:53:00.275Z,47.30
2019-02-05T10:55:29.497Z,47.43
2019-02-05T10:57:58.750Z,48.13
2019-02-05T11:00:29.949Z,49.70
2019-02-05T11:03:01.170Z,51.10
2019-02-05T11:05:31.584Z,47.23
2019-02-05T11:08:00.830Z,46.67
2019-02-05T11:10:30.050Z,43.93
2019-02-05T11:12:59.377Z,42.87
2019-02-05T11:15:30.498Z,45.30
2019-02-05T11:17:59.866Z,42.93
2019-02-05T11:20:29.801Z,41.63
2019-02-05T11:22:59.317Z,38.80
2019-02-05T11:25:28.548Z,38.40
2019-02-05T11:27:57.825Z,37.33
2019-02-05T11:30:32.606Z,37.07
2019-02-05T11:33:01.814Z,35.93
2019-02-05T11:35:31.456Z,36.73
2019-02-05T11:38:00.895Z,37.47
2019-02-05T11:40:32.476Z,34.20
2019-02-05T11:43:01.808Z,35.63
2019-02-05T11:45:31.286Z,33.53
2019-02-05T11:48:01.173Z,34.93
2019-02-05T11:50:30.421Z,35.27
2019-02-05T11:52:59.739Z,32.77
2019-02-05T11:55:30.704Z,34.83
2019-02-05T11:57:59.934Z,34.23
2019-02-05T12:00:40.585Z,36.00
2019-02-05T12:03:10.350Z,34.80
2019-02-05T12:05:39.826Z,34.37
2019-02-05T12:08:09.231Z,34.60
2019-02-05T12:10:38.614Z,32.17
2019-02-05T12:13:07.894Z,29.27
2019-02-05T12:15:37.157Z,30.83
2019-02-05T12:18:06.596Z,30.43
2019-02-05T12:20:35.988Z,30.60
2019-02-05T12:23:05.941Z,27.37
2019-02-05T12:25:35.191Z,26.93
2019-02-05T12:28:04.990Z,24.97
2019-02-05T12:30:44.516Z,23.63
2019-02-05T12:33:07.406Z,23.03
2019-02-05T12:35:36.630Z,22.17
2019-02-05T12:38:07.065Z,22.00
2019-02-05T12:40:36.374Z,21.37
2019-02-05T12:43:06.126Z,20.47
2019-02-05T12:45:35.869Z,23.13
2019-02-05T12:48:05.441Z,23.90
2019-02-05T12:50:35.742Z,22.43
2019-02-05T12:53:05.488Z,23.50
2019-02-05T12:55:34.841Z,20.87
2019-02-05T12:58:04.351Z,21.63
2019-02-05T13:00:36.174Z,21.60
2019-02-05T13:03:06.573Z,22.53
2019-02-05T13:05:35.809Z,21.07
2019-02-05T13:08:05.722Z,19.87
2019-02-05T13:10:37.176Z,18.47
2019-02-05T13:13:07.709Z,19.87
2019-02-05T13:15:37.106Z,20.03
2019-02-05T13:18:06.682Z,20.30
2019-02-05T13:20:36.166Z,20.77
2019-02-05T13:23:06.780Z,20.63
2019-02-05T13:25:36.916Z,19.77
2019-02-05T13:28:08.204Z,21.13
2019-02-05T13:30:37.785Z,22.10
2019-02-05T13:33:07.791Z,25.00
2019-02-05T13:35:37.294Z,23.30
2019-02-05T13:38:07.159Z,21.27
2019-02-05T13:40:36.478Z,21.83
2019-02-05T13:43:06.446Z,20.67
2019-02-05T13:45:36.418Z,17.40
2019-02-05T13:48:07.050Z,17.97
2019-02-05T13:50:36.487Z,21.07
2019-02-05T13:53:06.278Z,25.17
2019-02-05T13:55:38.427Z,25.27
2019-02-05T13:58:08.141Z,26.13
2019-02-05T14:00:39.686Z,24.57
2019-02-05T14:03:10.083Z,21.07
2019-02-05T14:05:39.526Z,22.87
2019-02-05T14:08:09.139Z,26.07
2019-02-05T14:10:38.885Z,25.93
2019-02-05T14:13:11.166Z,24.53
2019-02-05T14:15:41.876Z,22.63
2019-02-05T14:18:11.650Z,23.93
2019-02-05T14:20:40.887Z,25.40
2019-02-05T14:23:10.136Z,25.60
2019-02-05T14:25:39.370Z,23.73
2019-02-05T14:28:08.513Z,25.17
2019-02-05T14:30:46.501Z,21.47
2019-02-05T14:33:17.186Z,22.70
2019-02-05T14:35:46.400Z,23.00
2019-02-05T14:38:15.605Z,22.60
2019-02-05T14:40:44.771Z,26.33
2019-02-05T14:43:13.997Z,23.13
2019-02-05T14:45:43.526Z,26.17
2019-02-05T14:48:12.705Z,26.50
2019-02-05T14:50:45.237Z,25.47
2019-02-05T14:53:14.682Z,29.27
2019-02-05T14:55:43.935Z,28.87
2019-02-05T14:58:15.286Z,28.07
2019-02-05T15:00:44.625Z,26.70
2019-02-05T15:03:14.679Z,29.67
2019-02-05T15:05:45.057Z,30.07
2019-02-05T15:08:15.487Z,27.13
2019-02-05T15:10:44.713Z,24.87
2019-02-05T15:13:15.996Z,25.30
2019-02-05T15:15:45.291Z,28.90
2019-02-05T15:18:19.497Z,31.03
2019-02-05T15:20:49.884Z,31.13
2019-02-05T15:23:19.055Z,28.43
2019-02-05T15:25:48.343Z,29.13
2019-02-05T15:28:17.473Z,32.60
2019-02-05T15:30:46.685Z,29.53
2019-02-05T15:33:54.901Z,31.17
2019-02-05T15:36:26.692Z,29.70
2019-02-05T15:38:55.902Z,29.17
2019-02-05T15:41:25.077Z,28.73
2019-02-05T15:43:54.347Z,27.53
2019-02-05T15:46:23.646Z,28.73
2019-02-05T15:48:52.928Z,28.90
2019-02-05T15:51:22.126Z,29.97
2019-02-05T15:53:51.369Z,30.33
2019-02-05T15:56:20.606Z,29.57
2019-02-05T15:58:49.851Z,29.50
2019-02-05T16:01:19.146Z,29.63
2019-02-05T16:03:48.753Z,30.20
2019-02-05T16:06:17.905Z,32.07
2019-02-05T16:08:47.088Z,33.27
2019-02-05T16:11:16.240Z,30.70
2019-02-05T16:13:45.386Z,30.83
2019-02-05T16:16:14.682Z,29.60
2019-02-05T16:18:44.322Z,30.03
2019-02-05T16:21:13.458Z,32.10
2019-02-05T16:23:42.758Z,32.10
2019-02-05T16:26:11.953Z,33.43
2019-02-05T16:28:41.126Z,35.07
2019-02-05T16:31:10.318Z,38.10
2019-02-05T16:33:39.937Z,36.07
2019-02-05T16:36:09.165Z,36.30
2019-02-05T16:38:38.442Z,35.20
2019-02-05T16:41:07.571Z,35.07
2019-02-05T16:43:36.717Z,36.97
2019-02-05T16:46:06.069Z,39.93
2019-02-05T16:48:35.618Z,38.40
2019-02-05T16:51:05.651Z,39.00
2019-02-05T16:53:34.858Z,41.10
2019-02-05T16:56:04.295Z,43.07
2019-02-05T16:58:33.515Z,46.23
2019-02-05T17:01:02.884Z,47.10
2019-02-05T17:03:32.418Z,49.20
2019-02-05T17:06:01.736Z,47.73
2019-02-05T17:08:30.969Z,51.13
2019-02-05T17:11:00.194Z,47.73
2019-02-05T17:13:29.434Z,48.53
2019-02-05T17:15:58.582Z,48.40
2019-02-05T17:18:27.794Z,50.87
2019-02-05T17:20:57.022Z,51.23
2019-02-05T17:23:26.177Z,49.87
2019-02-05T17:25:55.430Z,54.03
2019-02-05T17:28:24.798Z,53.10
2019-02-05T17:30:54.023Z,54.40
2019-02-05T17:33:23.238Z,53.60
2019-02-05T17:35:52.427Z,52.07
2019-02-05T17:38:21.645Z,53.40
2019-02-05T17:40:50.902Z,52.00
2019-02-05T17:43:20.090Z,56.73
2019-02-05T17:45:49.387Z,53.20
2019-02-05T17:48:18.858Z,56.33
2019-02-05T17:50:48.077Z,59.10
2019-02-05T17:53:17.355Z,58.83
2019-02-05T17:55:46.578Z,65.97
2019-02-05T17:58:15.797Z,63.57
2019-02-05T18:01:19.234Z,65.13
2019-02-05T18:03:48.465Z,62.90
2019-02-05T18:06:17.598Z,65.30
2019-02-05T18:08:46.824Z,60.90
2019-02-05T18:11:16.179Z,56.80
2019-02-05T18:13:45.366Z,52.73
2019-02-05T18:16:18.950Z,58.20
2019-02-05T18:18:50.311Z,54.63
2019-02-05T18:21:19.526Z,57.63
2019-02-05T18:23:48.676Z,52.17
2019-02-05T18:26:18.298Z,54.87
2019-02-05T18:28:47.463Z,54.07
2019-02-05T18:31:16.777Z,57.07
2019-02-05T18:33:46.142Z,62.00
2019-02-05T18:36:15.369Z,58.10
2019-02-05T18:38:44.546Z,62.77
2019-02-05T18:41:14.193Z,58.53
2019-02-05T18:43:43.519Z,61.57
2019-02-05T18:46:12.948Z,62.03
2019-02-05T18:48:42.192Z,63.03
2019-02-05T18:51:11.393Z,60.57
2019-02-05T18:53:40.594Z,64.60
2019-02-05T18:56:10.225Z,65.47
2019-02-05T18:58:39.470Z,63.67
2019-02-05T19:01:08.768Z,68.97
2019-02-05T19:03:37.914Z,63.60
2019-02-05T19:06:07.089Z,67.73
2019-02-05T19:08:36.322Z,68.17
2019-02-05T19:11:05.833Z,68.83
2019-02-05T19:13:34.975Z,68.77
2019-02-05T19:16:04.390Z,65.17
2019-02-05T19:18:33.526Z,65.90
2019-02-05T19:21:02.782Z,64.97
2019-02-05T19:23:32.006Z,64.73
2019-02-05T19:26:09.008Z,61.60
2019-02-05T19:28:40.057Z,60.93
2019-02-05T19:31:31.458Z,64.77
2019-02-05T19:34:00.598Z,69.80
2019-02-05T19:36:30.153Z,60.77
2019-02-05T19:38:59.302Z,64.27
2019-02-05T19:41:28.553Z,63.17
2019-02-05T19:43:57.722Z,60.83
2019-02-05T19:46:44.675Z,66.83
2019-02-05T19:49:25.578Z,65.10
2019-02-05T19:51:54.822Z,66.40
2019-02-05T19:54:24.538Z,65.07
2019-02-05T19:56:53.786Z,61.90
2019-02-05T19:59:23.390Z,63.53
2019-02-05T20:01:52.602Z,60.20
2019-02-05T20:04:21.760Z,59.47
2019-02-05T20:06:51.009Z,61.03
2019-02-05T20:09:20.186Z,60.93
2019-02-05T20:11:49.389Z,58.07
2019-02-05T20:14:18.598Z,55.80
2019-02-05T20:16:47.779Z,55.93
2019-02-05T20:19:17.065Z,58.37
2019-02-05T20:21:46.297Z,53.43
2019-02-05T20:24:15.491Z,57.60
2019-02-05T20:26:47.446Z,56.97
2019-02-05T20:29:15.626Z,56.77
2019-02-05T20:31:44.878Z,59.13
2019-02-05T20:34:14.137Z,59.13
2019-02-05T20:36:43.702Z,58.67
2019-02-05T20:39:15.258Z,57.67
2019-02-05T20:41:44.599Z,55.37
2019-02-05T20:44:13.810Z,59.90
2019-02-05T20:46:43.130Z,59.10
2019-02-05T20:49:12.367Z,58.73
2019-02-05T20:51:41.574Z,57.17
2019-02-05T20:54:10.866Z,58.10
2019-02-05T20:56:40.113Z,62.30
2019-02-05T20:59:09.820Z,59.93
2019-02-05T21:01:39.137Z,61.40
2019-02-05T21:04:08.428Z,59.47
2019-02-05T21:06:37.574Z,59.07
2019-02-05T21:09:19.029Z,66.07
2019-02-05T21:11:48.262Z,62.83
2019-02-05T21:14:17.894Z,64.03
2019-02-05T21:16:47.217Z,61.47
2019-02-05T21:19:16.733Z,59.13
2019-02-05T21:21:46.046Z,58.83
2019-02-05T21:24:15.278Z,61.27
2019-02-05T21:26:44.687Z,56.47
2019-02-05T21:29:13.921Z,59.00
2019-02-05T21:31:43.077Z,59.43
2019-02-05T21:34:16.235Z,57.27
2019-02-05T21:36:57.513Z,61.87
2019-02-05T21:39:39.571Z,59.93
2019-02-05T21:42:08.778Z,59.43
2019-02-05T21:44:37.927Z,61.63
2019-02-05T21:47:07.154Z,62.53
2019-02-05T21:49:36.304Z,64.63
2019-02-05T21:52:05.774Z,65.33
2019-02-05T21:54:34.982Z,68.60
2019-02-05T21:57:04.382Z,69.37
2019-02-05T21:59:33.701Z,73.67
2019-02-05T22:02:02.910Z,74.33
2019-02-05T22:04:32.626Z,71.03
2019-02-05T22:07:01.911Z,75.70
2019-02-05T22:09:31.153Z,71.33
2019-02-05T22:12:00.418Z,71.27
2019-02-05T22:14:29.642Z,73.47
2019-02-05T22:16:58.858Z,74.43
2019-02-05T22:19:28.094Z,70.80
2019-02-05T22:22:02.281Z,69.50
2019-02-05T22:24:47.007Z,69.17
2019-02-05T22:27:16.527Z,70.37
2019-02-05T22:29:45.749Z,69.37
2019-02-05T22:32:14.998Z,70.97
2019-02-05T22:34:44.226Z,72.83
2019-02-05T22:37:13.451Z,75.30
2019-02-05T22:39:43.026Z,72.70
2019-02-05T22:42:12.285Z,75.87
2019-02-05T22:44:41.942Z,71.33
2019-02-05T22:47:11.170Z,76.07
2019-02-05T22:49:40.422Z,73.80
2019-02-05T22:52:09.654Z,75.70
2019-02-05T22:54:38.861Z,72.17
2019-02-05T22:57:08.121Z,70.50
2019-02-05T22:59:37.703Z,76.50
2019-02-05T23:02:07.425Z,71.50
2019-02-05T23:04:54.019Z,73.40
2019-02-05T23:07:25.443Z,70.77
2019-02-05T23:10:46.994Z,70.83
2019-02-05T23:13:18.547Z,69.43
2019-02-05T23:15:49.609Z,70.63
2019-02-05T23:18:19.440Z,67.17
2019-02-05T23:20:48.729Z,71.40
2019-02-05T23:23:18.049Z,69.00
2019-02-05T23:25:47.326Z,72.93
2019-02-05T23:28:19.349Z,68.87
2019-02-05T23:30:48.689Z,72.80
2019-02-05T23:33:17.836Z,71.17
2019-02-05T23:35:47.027Z,71.83
2019-02-05T23:38:16.250Z,66.97
2019-02-05T23:40:45.469Z,72.30
2019-02-05T23:43:14.734Z,73.60
2019-02-05T23:45:43.980Z,75.33
2019-02-05T23:48:13.306Z,76.53
2019-02-05T23:50:42.543Z,72.43
2019-02-05T23:53:11.813Z,74.37
2019-02-05T23:55:41.022Z,73.80
2019-02-05T23:58:10.253Z,69.70
