createdAt,value
2019-05-19T00:03:36.171Z,46.60
2019-05-19T00:08:37.942Z,36.80
2019-05-19T00:13:39.428Z,48.57
2019-05-19T00:18:41.111Z,38.40
2019-05-19T00:23:42.620Z,55.30
2019-05-19T00:28:44.226Z,48.57
2019-05-19T00:33:45.882Z,35.67
2019-05-19T00:38:47.469Z,36.60
2019-05-19T00:43:49.166Z,47.73
2019-05-19T00:48:52.165Z,38.97
2019-05-19T00:53:53.885Z,59.30
2019-05-19T00:58:57.815Z,45.23
2019-05-19T01:03:59.493Z,58.17
2019-05-19T01:09:01.066Z,51.50
2019-05-19T01:14:03.940Z,25.93
2019-05-19T01:19:05.522Z,32.00
2019-05-19T01:24:06.990Z,25.67
2019-05-19T01:29:08.599Z,29.77
2019-05-19T01:34:10.073Z,33.67
2019-05-19T01:39:11.548Z,44.00
2019-05-19T01:44:13.167Z,39.60
2019-05-19T01:49:14.650Z,34.83
2019-05-19T01:54:16.800Z,32.97
2019-05-19T01:59:18.463Z,32.53
2019-05-19T02:04:19.931Z,28.47
2019-05-19T02:09:21.408Z,27.60
2019-05-19T02:14:23.098Z,49.53
2019-05-19T02:19:24.597Z,30.60
2019-05-19T02:24:26.162Z,34.30
2019-05-19T02:29:27.679Z,29.77
2019-05-19T02:34:29.162Z,40.30
2019-05-19T02:39:30.636Z,29.10
2019-05-19T02:44:35.925Z,32.43
2019-05-19T02:49:39.397Z,34.43
2019-05-19T02:54:41.273Z,33.63
2019-05-19T02:59:43.998Z,34.87
2019-05-19T03:04:45.477Z,28.07
2019-05-19T03:09:46.954Z,37.93
2019-05-19T03:14:48.444Z,34.40
2019-05-19T03:19:49.913Z,31.17
2019-05-19T03:24:51.374Z,32.30
2019-05-19T03:29:54.813Z,27.53
2019-05-19T03:34:56.294Z,26.93
2019-05-19T03:39:57.882Z,24.10
2019-05-19T03:44:59.394Z,27.87
2019-05-19T03:50:00.977Z,25.67
2019-05-19T03:55:05.467Z,20.90
2019-05-19T04:00:08.690Z,26.43
2019-05-19T04:05:11.065Z,31.53
2019-05-19T04:10:13.856Z,20.40
2019-05-19T04:15:16.330Z,27.00
2019-05-19T04:20:17.914Z,22.03
2019-05-19T04:25:19.387Z,25.83
2019-05-19T04:30:21.123Z,17.83
2019-05-19T04:35:22.706Z,21.43
2019-05-19T04:40:24.192Z,21.57
2019-05-19T04:45:25.687Z,22.23
2019-05-19T04:50:27.165Z,22.27
2019-05-19T04:55:28.844Z,21.53
2019-05-19T05:00:30.362Z,37.13
2019-05-19T05:05:31.834Z,22.07
2019-05-19T05:10:33.448Z,23.33
2019-05-19T05:15:34.923Z,33.47
2019-05-19T05:20:36.402Z,35.07
2019-05-19T05:25:37.878Z,22.83
2019-05-19T05:30:39.395Z,21.07
2019-05-19T05:35:40.867Z,17.30
2019-05-19T05:40:42.349Z,21.83
2019-05-19T05:45:43.879Z,20.30
2019-05-19T05:50:45.386Z,16.90
2019-05-19T05:55:46.979Z,22.70
2019-05-19T06:00:48.603Z,19.47
2019-05-19T06:05:50.086Z,22.27
2019-05-19T06:10:52.783Z,17.40
2019-05-19T06:15:54.321Z,16.97
2019-05-19T06:20:55.811Z,18.47
2019-05-19T06:25:57.281Z,21.93
2019-05-19T06:30:58.899Z,18.80
2019-05-19T06:36:00.387Z,19.57
2019-05-19T06:41:01.864Z,17.37
2019-05-19T06:46:03.588Z,18.60
2019-05-19T06:51:05.060Z,14.53
2019-05-19T06:56:06.634Z,17.27
2019-05-19T07:01:08.144Z,15.47
2019-05-19T07:06:09.730Z,16.37
2019-05-19T07:11:11.218Z,19.57
2019-05-19T07:16:12.707Z,19.10
2019-05-19T07:21:14.193Z,15.10
2019-05-19T07:26:15.672Z,15.97
2019-05-19T07:31:17.202Z,15.20
2019-05-19T07:36:18.685Z,13.77
2019-05-19T07:41:20.261Z,14.93
2019-05-19T07:46:22.972Z,14.50
2019-05-19T07:51:24.577Z,17.93
2019-05-19T07:56:26.051Z,15.37
2019-05-19T08:01:28.286Z,14.00
2019-05-19T08:06:29.763Z,15.87
2019-05-19T08:11:31.240Z,12.40
2019-05-19T08:16:32.712Z,28.93
2019-05-19T08:21:34.200Z,13.43
2019-05-19T08:26:35.668Z,22.90
2019-05-19T08:31:38.378Z,17.07
2019-05-19T08:36:39.885Z,24.57
2019-05-19T08:41:41.378Z,16.07
2019-05-19T08:46:43.327Z,14.87
2019-05-19T08:51:44.909Z,13.57
2019-05-19T08:56:46.371Z,18.00
2019-05-19T09:01:47.891Z,18.90
2019-05-19T09:06:49.372Z,20.43
2019-05-19T09:11:50.839Z,18.70
2019-05-19T09:16:52.319Z,19.87
2019-05-19T09:21:53.904Z,17.07
2019-05-19T09:26:55.481Z,18.67
2019-05-19T09:31:57.002Z,16.07
2019-05-19T09:36:58.683Z,14.17
2019-05-19T09:42:00.159Z,15.63
2019-05-19T09:47:01.657Z,17.43
2019-05-19T09:52:04.839Z,12.40
2019-05-19T09:57:06.445Z,17.67
2019-05-19T10:02:08.220Z,17.17
2019-05-19T10:07:09.994Z,20.67
2019-05-19T10:12:11.659Z,20.53
2019-05-19T10:17:13.335Z,19.30
2019-05-19T10:22:14.923Z,21.70
2019-05-19T10:27:16.834Z,21.20
2019-05-19T10:32:18.682Z,15.47
2019-05-19T10:37:21.387Z,13.53
2019-05-19T10:42:22.864Z,16.87
2019-05-19T10:47:24.378Z,26.27
2019-05-19T10:52:25.883Z,26.80
2019-05-19T10:57:27.342Z,26.97
2019-05-19T11:02:28.977Z,17.27
2019-05-19T11:07:30.454Z,21.27
2019-05-19T11:12:32.037Z,21.83
2019-05-19T11:17:33.615Z,18.90
2019-05-19T11:22:35.098Z,20.37
2019-05-19T11:27:36.587Z,23.23
2019-05-19T11:32:38.109Z,20.23
2019-05-19T11:37:39.592Z,14.70
2019-05-19T11:42:41.117Z,15.95
2019-05-19T11:47:42.613Z,19.32
2019-05-19T11:52:44.382Z,19.98
2019-05-19T11:57:46.100Z,17.25
2019-05-19T12:02:47.830Z,17.32
2019-05-19T12:07:49.409Z,15.20
2019-05-19T12:12:50.993Z,15.38
2019-05-19T12:17:52.671Z,16.42
2019-05-19T12:22:54.952Z,18.40
2019-05-19T12:27:56.581Z,13.83
2019-05-19T12:32:59.506Z,13.18
2019-05-19T12:38:02.245Z,8.05
2019-05-19T12:43:03.970Z,9.07
2019-05-19T12:48:05.457Z,10.00
2019-05-19T12:53:07.082Z,4.93
2019-05-19T12:58:08.766Z,7.93
2019-05-19T13:03:10.412Z,5.00
2019-05-19T13:08:12.012Z,6.07
2019-05-19T13:13:13.488Z,7.87
2019-05-19T13:18:14.965Z,5.83
2019-05-19T13:23:16.452Z,8.43
2019-05-19T13:28:18.019Z,9.17
2019-05-19T13:33:19.667Z,8.57
2019-05-19T13:38:22.247Z,12.83
2019-05-19T13:43:26.364Z,4.23
2019-05-19T13:48:27.702Z,4.70
2019-05-19T13:53:29.185Z,3.43
2019-05-19T13:58:30.980Z,4.37
2019-05-19T14:03:32.595Z,4.30
2019-05-19T14:08:34.121Z,7.97
2019-05-19T14:13:35.598Z,8.63
2019-05-19T14:18:37.073Z,6.23
2019-05-19T14:23:38.549Z,6.93
2019-05-19T14:28:41.122Z,7.53
2019-05-19T14:33:42.605Z,5.97
2019-05-19T14:38:59.805Z,5.37
2019-05-19T14:44:03.503Z,6.23
2019-05-19T14:49:05.026Z,7.27
2019-05-19T14:54:06.611Z,4.20
2019-05-19T14:59:08.091Z,7.20
2019-05-19T15:04:09.571Z,4.93
2019-05-19T15:09:11.198Z,6.33
2019-05-19T15:14:12.781Z,7.30
2019-05-19T15:19:14.360Z,5.77
2019-05-19T15:24:15.837Z,5.07
2019-05-19T15:29:17.332Z,9.20
2019-05-19T15:34:18.881Z,6.00
2019-05-19T15:39:20.755Z,8.10
2019-05-19T15:44:22.274Z,6.47
2019-05-19T15:49:23.755Z,7.50
2019-05-19T15:54:25.336Z,10.43
2019-05-19T15:59:26.922Z,8.47
2019-05-19T16:04:28.427Z,10.47
2019-05-19T16:09:30.039Z,7.30
2019-05-19T16:14:31.512Z,8.80
2019-05-19T16:19:32.993Z,13.80
2019-05-19T16:24:34.474Z,8.40
2019-05-19T16:29:36.049Z,11.00
2019-05-19T16:34:37.647Z,6.70
2019-05-19T16:39:39.577Z,14.63
2019-05-19T16:44:41.103Z,6.40
2019-05-19T16:49:42.802Z,11.77
2019-05-19T16:54:49.202Z,14.20
2019-05-19T16:59:50.683Z,12.67
2019-05-19T17:04:52.154Z,14.83
2019-05-19T17:09:53.674Z,14.77
2019-05-19T17:14:55.159Z,15.70
2019-05-19T17:19:56.640Z,13.07
2019-05-19T17:25:00.339Z,19.87
2019-05-19T17:30:06.886Z,10.00
2019-05-19T17:35:09.366Z,11.40
2019-05-19T17:40:12.185Z,14.23
2019-05-19T17:45:14.667Z,10.43
2019-05-19T17:50:32.459Z,13.50
2019-05-19T17:55:35.256Z,14.13
2019-05-19T18:00:40.128Z,13.47
2019-05-19T18:05:41.710Z,24.20
2019-05-19T18:10:43.333Z,13.03
2019-05-19T18:15:44.948Z,17.37
2019-05-19T18:20:47.158Z,30.50
2019-05-19T18:25:48.842Z,19.60
2019-05-19T18:30:50.325Z,11.90
2019-05-19T18:35:52.919Z,16.93
2019-05-19T18:40:54.488Z,17.50
2019-05-19T18:45:56.061Z,23.63
2019-05-19T18:50:57.582Z,15.23
2019-05-19T18:55:59.264Z,10.87
2019-05-19T19:01:00.737Z,12.20
2019-05-19T19:06:02.425Z,13.23
2019-05-19T19:11:04.110Z,15.87
2019-05-19T19:16:05.635Z,19.23
2019-05-19T19:21:07.289Z,12.87
2019-05-19T19:26:08.764Z,10.37
2019-05-19T19:31:10.249Z,13.00
2019-05-19T19:36:11.725Z,12.13
2019-05-19T19:41:13.301Z,13.53
2019-05-19T19:46:14.930Z,21.20
2019-05-19T19:51:17.514Z,22.67
2019-05-19T19:56:18.989Z,12.87
2019-05-19T20:01:20.555Z,15.10
2019-05-19T20:06:22.036Z,27.80
2019-05-19T20:11:23.826Z,16.80
2019-05-19T20:16:25.340Z,40.43
2019-05-19T20:21:26.959Z,31.10
2019-05-19T20:26:28.441Z,24.20
2019-05-19T20:31:31.509Z,24.30
2019-05-19T20:36:33.253Z,24.40
2019-05-19T20:41:34.891Z,28.43
2019-05-19T20:46:36.500Z,30.33
2019-05-19T20:51:37.977Z,28.90
2019-05-19T20:56:39.458Z,24.63
2019-05-19T21:01:40.935Z,26.03
2019-05-19T21:06:42.411Z,26.67
2019-05-19T21:11:44.163Z,33.20
2019-05-19T21:16:45.647Z,31.80
2019-05-19T21:21:47.531Z,28.30
2019-05-19T21:26:49.115Z,47.77
2019-05-19T21:31:50.586Z,33.73
2019-05-19T21:36:52.059Z,29.30
2019-05-19T21:41:53.593Z,55.10
2019-05-19T21:46:55.112Z,36.10
2019-05-19T21:51:56.590Z,26.47
2019-05-19T21:56:58.177Z,23.80
2019-05-19T22:02:00.167Z,22.57
2019-05-19T22:07:09.559Z,21.73
2019-05-19T22:12:11.189Z,27.50
2019-05-19T22:17:12.664Z,32.50
2019-05-19T22:22:14.238Z,26.03
2019-05-19T22:27:15.721Z,28.77
2019-05-19T22:32:17.195Z,22.93
2019-05-19T22:37:18.663Z,25.67
2019-05-19T22:42:20.230Z,56.10
2019-05-19T22:47:21.730Z,38.33
2019-05-19T22:52:23.207Z,114.10
2019-05-19T22:57:24.688Z,29.63
2019-05-19T23:02:26.175Z,33.83
2019-05-19T23:07:27.665Z,29.43
2019-05-19T23:12:29.180Z,27.43
2019-05-19T23:17:30.763Z,25.93
2019-05-19T23:22:32.260Z,32.13
2019-05-19T23:27:33.923Z,33.93
2019-05-19T23:32:35.410Z,31.17
2019-05-19T23:37:36.888Z,30.13
2019-05-19T23:42:38.535Z,32.87
2019-05-19T23:47:40.054Z,34.03
2019-05-19T23:52:41.524Z,33.10
2019-05-19T23:57:43.106Z,35.90
