createdAt,value
2018-11-13T00:00:40.382Z,13.70
2018-11-13T00:08:57.307Z,13.50
2018-11-13T00:11:32.957Z,13.50
2018-11-13T00:19:43.691Z,13.30
2018-11-13T00:22:18.399Z,13.30
2018-11-13T00:30:28.959Z,13.20
2018-11-13T00:33:04.062Z,13.20
2018-11-13T00:41:18.615Z,13.20
2018-11-13T00:43:54.167Z,13.20
2018-11-13T01:00:55.637Z,13.40
2018-11-13T01:03:30.956Z,13.30
2018-11-13T01:11:41.480Z,13.30
2018-11-13T01:14:15.835Z,13.30
2018-11-13T01:22:28.768Z,13.20
2018-11-13T01:28:08.967Z,13.10
2018-11-13T01:30:44.212Z,13.10
2018-11-13T01:39:34.461Z,13.10
2018-11-13T01:42:09.709Z,13.00
2018-11-13T01:50:21.293Z,13.00
2018-11-13T01:52:55.895Z,13.00
2018-11-13T02:01:28.595Z,13.00
2018-11-13T02:04:03.296Z,13.00
2018-11-13T02:12:25.932Z,13.20
2018-11-13T02:17:43.622Z,13.30
2018-11-13T02:20:19.795Z,13.40
2018-11-13T02:31:24.497Z,13.40
2018-11-13T02:34:00.004Z,13.40
2018-11-13T02:47:53.260Z,13.40
2018-11-13T02:50:28.708Z,13.40
2018-11-13T03:01:32.935Z,13.40
2018-11-13T03:04:07.433Z,13.30
2018-11-13T03:15:22.584Z,13.20
2018-11-13T03:17:57.240Z,13.20
2018-11-13T03:29:04.372Z,13.10
2018-11-13T03:31:39.100Z,13.10
2018-11-13T03:42:47.940Z,13.00
2018-11-13T03:45:22.591Z,12.90
2018-11-13T03:53:38.911Z,13.00
2018-11-13T03:56:13.886Z,13.00
2018-11-13T04:04:36.508Z,13.00
2018-11-13T04:07:12.328Z,13.00
2018-11-13T04:09:48.179Z,13.00
2018-11-13T04:12:22.936Z,13.00
2018-11-13T04:14:57.876Z,13.00
2018-11-13T04:17:32.655Z,13.00
2018-11-13T04:20:10.567Z,13.00
2018-11-13T04:22:45.606Z,13.00
2018-11-13T04:25:21.620Z,13.00
2018-11-13T04:27:56.955Z,13.00
2018-11-13T04:30:32.408Z,13.00
2018-11-13T04:33:07.453Z,13.00
2018-11-13T04:35:41.991Z,13.00
2018-11-13T04:38:17.669Z,13.00
2018-11-13T04:43:38.674Z,12.90
2018-11-13T04:46:14.042Z,12.90
2018-11-13T04:54:37.501Z,12.90
2018-11-13T04:57:12.079Z,12.90
2018-11-13T04:59:46.627Z,12.90
2018-11-13T05:02:21.384Z,12.90
2018-11-13T05:04:56.645Z,13.00
2018-11-13T05:07:31.020Z,13.00
2018-11-13T05:12:47.955Z,13.00
2018-11-13T05:15:22.491Z,13.00
2018-11-13T05:23:45.146Z,13.00
2018-11-13T05:26:20.715Z,13.00
2018-11-13T05:28:55.051Z,12.90
2018-11-13T05:31:30.071Z,13.00
2018-11-13T05:34:04.470Z,12.90
2018-11-13T05:36:39.460Z,12.90
2018-11-13T05:39:15.118Z,12.90
2018-11-13T05:41:50.245Z,12.90
2018-11-13T05:44:25.775Z,12.80
2018-11-13T05:55:18.058Z,12.70
2018-11-13T06:00:35.127Z,12.70
2018-11-13T06:03:10.554Z,12.60
2018-11-13T06:11:33.527Z,12.50
2018-11-13T06:14:09.344Z,12.50
2018-11-13T06:25:00.807Z,12.40
2018-11-13T06:30:18.771Z,12.40
2018-11-13T06:32:53.991Z,12.30
2018-11-13T06:41:16.550Z,12.30
2018-11-13T06:43:50.820Z,12.30
2018-11-13T06:46:26.035Z,12.20
2018-11-13T06:49:00.149Z,12.20
2018-11-13T06:55:03.859Z,12.20
2018-11-13T07:00:20.900Z,12.20
2018-11-13T07:02:56.217Z,12.20
2018-11-13T07:14:06.498Z,12.30
2018-11-13T07:16:40.844Z,12.20
2018-11-13T07:19:15.696Z,12.30
2018-11-13T07:24:46.008Z,12.20
2018-11-13T07:27:21.289Z,12.10
2018-11-13T07:29:57.451Z,12.10
2018-11-13T07:32:32.462Z,12.20
2018-11-13T07:35:07.227Z,12.10
2018-11-13T07:37:43.813Z,12.20
2018-11-13T07:40:19.102Z,12.10
2018-11-13T07:42:54.420Z,12.00
2018-11-13T07:45:28.665Z,12.00
2018-11-13T07:48:03.450Z,12.00
2018-11-13T07:50:39.238Z,12.00
2018-11-13T07:53:13.853Z,12.00
2018-11-13T07:55:48.549Z,12.00
2018-11-13T07:58:23.995Z,12.50
2018-11-13T08:00:58.611Z,12.50
2018-11-13T08:03:36.400Z,13.10
2018-11-13T08:06:10.684Z,13.10
2018-11-13T08:08:45.347Z,13.30
2018-11-13T08:11:21.207Z,13.70
2018-11-13T08:13:57.357Z,13.70
2018-11-13T08:16:34.109Z,13.70
2018-11-13T08:19:08.507Z,13.70
2018-11-13T08:21:43.509Z,13.80
2018-11-13T08:24:17.904Z,13.80
2018-11-13T08:26:52.751Z,13.80
2018-11-13T08:29:27.667Z,13.80
2018-11-13T08:35:07.823Z,13.80
2018-11-13T08:37:42.559Z,13.70
2018-11-13T08:40:18.338Z,13.80
2018-11-13T08:42:53.470Z,13.70
2018-11-13T08:45:28.170Z,13.80
2018-11-13T08:50:50.287Z,14.00
2018-11-13T08:53:25.733Z,14.10
2018-11-13T08:56:01.312Z,14.00
2018-11-13T08:58:35.969Z,14.00
2018-11-13T09:01:11.312Z,13.90
2018-11-13T09:06:30.182Z,13.90
2018-11-13T09:11:46.924Z,14.00
2018-11-13T09:14:22.925Z,14.00
2018-11-13T09:19:39.792Z,14.10
2018-11-13T09:22:15.301Z,14.10
2018-11-13T09:27:34.328Z,14.10
2018-11-13T09:30:12.914Z,14.10
2018-11-13T09:32:47.362Z,14.10
2018-11-13T09:38:05.069Z,14.40
2018-11-13T09:40:40.679Z,14.70
2018-11-13T09:43:15.121Z,14.70
2018-11-13T09:48:33.615Z,15.50
2018-11-13T09:51:09.122Z,15.60
2018-11-13T09:53:44.064Z,15.60
2018-11-13T09:59:01.284Z,15.80
2018-11-13T10:01:37.384Z,16.30
2018-11-13T10:04:12.966Z,16.20
2018-11-13T10:09:39.240Z,16.40
2018-11-13T10:12:13.886Z,16.40
2018-11-13T10:17:40.469Z,16.40
2018-11-13T10:28:27.270Z,16.30
2018-11-13T10:31:02.207Z,16.20
2018-11-13T10:33:36.671Z,16.10
2018-11-13T10:38:54.264Z,16.00
2018-11-13T10:41:29.688Z,15.80
2018-11-13T10:44:04.731Z,15.80
2018-11-13T10:49:26.566Z,15.60
2018-11-13T10:52:01.510Z,15.50
2018-11-13T10:57:19.891Z,15.30
2018-11-13T10:59:55.666Z,15.20
2018-11-13T11:02:48.709Z,15.20
2018-11-13T11:08:32.228Z,15.20
2018-11-13T11:13:44.823Z,15.30
2018-11-13T11:16:19.903Z,15.20
2018-11-13T11:18:55.255Z,15.40
2018-11-13T11:21:31.261Z,15.40
2018-11-13T11:26:56.728Z,15.50
2018-11-13T11:29:31.662Z,15.60
2018-11-13T11:32:07.173Z,15.90
2018-11-13T11:37:27.695Z,16.70
2018-11-13T11:40:02.775Z,17.40
2018-11-13T11:50:59.012Z,19.60
2018-11-13T11:53:34.554Z,19.10
2018-11-13T11:58:55.563Z,18.80
2018-11-13T12:01:29.966Z,18.40
2018-11-13T12:04:04.431Z,18.10
2018-11-13T12:09:21.468Z,17.50
2018-11-13T12:11:56.026Z,17.10
2018-11-13T12:14:30.931Z,16.90
2018-11-13T12:17:05.797Z,16.70
2018-11-13T12:19:40.749Z,16.50
2018-11-13T12:22:14.943Z,16.30
2018-11-13T12:24:49.814Z,16.10
2018-11-13T12:27:25.059Z,15.90
2018-11-13T12:30:00.020Z,15.70
2018-11-13T12:32:35.746Z,15.60
2018-11-13T12:35:12.162Z,15.50
2018-11-13T12:37:47.661Z,15.30
2018-11-13T12:40:25.474Z,15.30
2018-11-13T12:43:00.578Z,15.20
2018-11-13T12:45:35.529Z,15.20
2018-11-13T12:48:09.718Z,15.20
2018-11-13T12:54:15.633Z,15.10
2018-11-13T12:56:49.956Z,14.90
2018-11-13T12:59:25.094Z,14.60
2018-11-13T13:01:59.737Z,14.60
2018-11-13T13:04:34.338Z,14.50
2018-11-13T13:07:09.390Z,14.40
2018-11-13T13:12:25.852Z,14.10
2018-11-13T13:18:05.166Z,13.90
2018-11-13T13:20:39.772Z,13.90
2018-11-13T13:23:15.174Z,13.80
2018-11-13T13:31:15.714Z,13.70
2018-11-13T13:39:37.519Z,14.20
2018-11-13T13:42:13.585Z,14.50
2018-11-13T13:44:48.862Z,14.80
2018-11-13T13:47:23.413Z,15.00
2018-11-13T13:52:45.062Z,15.90
2018-11-13T13:58:34.282Z,16.40
2018-11-13T14:01:09.536Z,16.30
2018-11-13T14:09:11.878Z,15.80
2018-11-13T14:11:46.525Z,15.70
2018-11-13T14:14:20.937Z,15.60
2018-11-13T14:19:38.285Z,15.40
2018-11-13T14:22:12.353Z,15.30
2018-11-13T14:27:30.683Z,15.00
2018-11-13T14:30:06.854Z,15.00
2018-11-13T14:32:42.231Z,14.90
2018-11-13T14:37:59.765Z,14.80
2018-11-13T14:43:43.302Z,14.70
2018-11-13T14:49:09.551Z,14.60
2018-11-13T14:51:44.917Z,14.50
2018-11-13T14:54:20.094Z,14.50
2018-11-13T14:59:38.065Z,14.50
2018-11-13T15:02:13.160Z,14.50
2018-11-13T15:07:30.996Z,14.40
2018-11-13T15:10:07.469Z,14.30
2018-11-13T15:12:43.339Z,14.20
2018-11-13T15:17:59.793Z,14.10
2018-11-13T15:20:34.683Z,14.10
2018-11-13T15:23:10.994Z,14.00
2018-11-13T15:31:37.817Z,13.80
2018-11-13T15:34:13.025Z,13.80
2018-11-13T15:39:35.352Z,13.70
2018-11-13T15:42:11.046Z,13.60
2018-11-13T15:47:28.351Z,13.50
2018-11-13T15:50:03.367Z,13.40
2018-11-13T15:52:41.116Z,13.30
2018-11-13T15:57:59.578Z,13.30
2018-11-13T16:00:35.542Z,13.20
2018-11-13T16:03:36.149Z,13.10
2018-11-13T16:08:54.178Z,13.00
2018-11-13T16:11:30.070Z,12.90
2018-11-13T16:14:04.998Z,12.90
2018-11-13T16:16:40.195Z,12.90
2018-11-13T16:19:14.478Z,12.80
2018-11-13T16:21:51.036Z,12.80
2018-11-13T16:27:06.841Z,12.80
2018-11-13T16:29:41.283Z,12.80
2018-11-13T16:32:16.220Z,12.70
2018-11-13T16:43:17.019Z,12.50
2018-11-13T16:54:03.519Z,12.30
2018-11-13T16:59:37.380Z,12.30
2018-11-13T17:02:13.763Z,12.30
2018-11-13T17:04:48.453Z,12.30
2018-11-13T17:10:04.294Z,12.40
2018-11-13T17:12:39.720Z,12.30
2018-11-13T17:15:16.802Z,12.30
2018-11-13T17:17:53.084Z,12.40
2018-11-13T17:20:28.231Z,12.40
2018-11-13T17:23:03.643Z,12.30
2018-11-13T17:28:39.326Z,12.30
2018-11-13T17:31:15.228Z,12.30
2018-11-13T17:33:50.232Z,12.30
2018-11-13T17:36:25.536Z,12.20
2018-11-13T17:38:59.487Z,12.20
2018-11-13T17:41:34.671Z,12.20
2018-11-13T17:44:27.333Z,12.20
2018-11-13T17:47:01.362Z,12.10
2018-11-13T17:49:36.423Z,12.10
2018-11-13T17:52:12.230Z,12.00
2018-11-13T17:54:46.932Z,12.00
2018-11-13T17:57:22.147Z,12.00
2018-11-13T17:59:58.093Z,12.00
2018-11-13T18:02:33.901Z,12.00
2018-11-13T18:07:53.179Z,11.90
2018-11-13T18:10:28.741Z,11.90
2018-11-13T18:13:03.819Z,11.90
2018-11-13T18:18:22.827Z,11.80
2018-11-13T18:20:57.545Z,11.80
2018-11-13T18:23:33.184Z,11.70
2018-11-13T18:26:08.708Z,11.70
2018-11-13T18:28:44.245Z,11.70
2018-11-13T18:31:19.950Z,11.60
2018-11-13T18:39:52.108Z,11.40
2018-11-13T18:42:28.960Z,11.40
2018-11-13T18:45:04.417Z,11.40
2018-11-13T18:47:39.390Z,11.30
2018-11-13T18:53:22.563Z,11.20
2018-11-13T18:55:58.087Z,11.20
2018-11-13T19:01:25.841Z,11.10
2018-11-13T19:04:00.759Z,11.10
2018-11-13T19:06:35.070Z,11.10
2018-11-13T19:09:12.781Z,11.00
2018-11-13T19:11:48.402Z,11.00
2018-11-13T19:14:23.196Z,11.00
2018-11-13T19:17:00.612Z,11.00
2018-11-13T19:19:35.069Z,10.90
2018-11-13T19:22:10.170Z,10.90
2018-11-13T19:24:44.315Z,10.90
2018-11-13T19:27:19.603Z,10.90
2018-11-13T19:29:54.872Z,10.90
2018-11-13T19:32:29.485Z,10.90
2018-11-13T19:35:04.665Z,11.00
2018-11-13T19:37:42.391Z,11.10
2018-11-13T19:40:19.742Z,11.10
2018-11-13T19:42:56.809Z,11.20
2018-11-13T19:45:31.581Z,11.20
2018-11-13T19:50:49.180Z,11.30
2018-11-13T19:53:24.862Z,11.40
2018-11-13T19:56:01.706Z,11.50
2018-11-13T19:58:38.853Z,11.50
2018-11-13T20:01:12.999Z,11.60
2018-11-13T20:03:48.621Z,11.60
2018-11-13T20:06:24.833Z,11.60
2018-11-13T20:09:00.260Z,11.60
2018-11-13T20:11:36.484Z,11.60
2018-11-13T20:17:04.282Z,11.60
2018-11-13T20:22:33.339Z,11.60
2018-11-13T20:28:05.695Z,11.70
2018-11-13T20:30:41.978Z,11.70
2018-11-13T20:33:17.582Z,11.70
2018-11-13T20:38:39.665Z,11.70
2018-11-13T20:41:14.425Z,11.70
2018-11-13T20:48:29.687Z,11.60
2018-11-13T20:51:05.265Z,11.50
2018-11-13T20:53:40.480Z,11.50
2018-11-13T20:58:59.376Z,11.60
2018-11-13T21:01:34.243Z,11.70
2018-11-13T21:04:13.443Z,11.80
2018-11-13T21:09:30.789Z,11.90
2018-11-13T21:12:08.372Z,12.00
2018-11-13T21:17:34.577Z,12.10
2018-11-13T21:20:14.234Z,12.10
2018-11-13T21:22:49.832Z,12.10
2018-11-13T21:28:07.405Z,12.20
2018-11-13T21:30:42.701Z,12.20
2018-11-13T21:33:17.885Z,12.20
2018-11-13T21:38:48.747Z,12.20
2018-11-13T21:41:24.090Z,12.20
2018-11-13T21:43:58.523Z,12.20
2018-11-13T21:49:24.578Z,12.20
2018-11-13T21:51:59.075Z,12.20
2018-11-13T21:57:25.923Z,12.20
2018-11-13T22:00:01.107Z,12.20
2018-11-13T22:02:36.321Z,12.20
2018-11-13T22:10:38.103Z,12.20
2018-11-13T22:13:13.023Z,12.20
2018-11-13T22:15:48.491Z,12.20
2018-11-13T22:18:23.768Z,12.20
2018-11-13T22:20:59.292Z,12.20
2018-11-13T22:26:23.096Z,12.20
2018-11-13T22:28:58.413Z,12.20
2018-11-13T22:31:33.774Z,12.30
2018-11-13T22:36:57.455Z,12.30
2018-11-13T22:39:33.729Z,12.30
2018-11-13T22:42:08.529Z,12.30
2018-11-13T22:47:36.142Z,12.30
2018-11-13T22:50:15.049Z,12.30
2018-11-13T22:52:51.288Z,12.30
2018-11-13T22:58:22.406Z,12.30
2018-11-13T23:00:57.255Z,12.30
2018-11-13T23:03:33.029Z,12.30
2018-11-13T23:08:50.301Z,12.30
2018-11-13T23:11:26.745Z,12.30
2018-11-13T23:14:02.540Z,12.30
2018-11-13T23:19:33.185Z,12.30
2018-11-13T23:22:08.900Z,12.30
2018-11-13T23:27:29.560Z,12.20
2018-11-13T23:30:04.911Z,12.20
2018-11-13T23:32:40.402Z,12.20
2018-11-13T23:38:02.051Z,12.20
2018-11-13T23:40:37.084Z,12.20
2018-11-13T23:43:12.290Z,12.20
2018-11-13T23:45:47.054Z,12.20
2018-11-13T23:48:22.198Z,12.30
2018-11-13T23:53:39.587Z,12.30
2018-11-13T23:56:14.925Z,12.30
2018-11-13T23:58:50.844Z,12.30
