createdAt,value
2018-11-11T00:00:01.664Z,71.10
2018-11-11T00:01:01.580Z,71.90
2018-11-11T00:02:01.490Z,70.90
2018-11-11T00:03:01.417Z,69.10
2018-11-11T00:04:01.328Z,63.40
2018-11-11T00:05:01.241Z,63.60
2018-11-11T00:06:01.166Z,68.60
2018-11-11T00:07:01.080Z,67.40
2018-11-11T00:08:00.991Z,65.20
2018-11-11T00:09:00.909Z,67.90
2018-11-11T00:10:00.829Z,66.50
2018-11-11T00:11:00.741Z,61.60
2018-11-11T00:12:00.654Z,64.40
2018-11-11T00:13:00.580Z,67.90
2018-11-11T00:14:00.492Z,65.80
2018-11-11T00:15:00.424Z,63.90
2018-11-11T00:16:00.318Z,64.40
2018-11-11T00:17:00.244Z,66.90
2018-11-11T00:18:00.155Z,64.00
2018-11-11T00:19:00.071Z,64.50
2018-11-11T00:19:59.992Z,66.50
2018-11-11T00:20:59.905Z,63.40
2018-11-11T00:21:59.817Z,67.40
2018-11-11T00:22:59.742Z,65.80
2018-11-11T00:23:59.655Z,65.20
2018-11-11T00:24:59.573Z,65.80
2018-11-11T00:25:59.480Z,69.00
2018-11-11T00:26:59.408Z,65.10
2018-11-11T00:27:59.317Z,67.40
2018-11-11T00:28:59.234Z,61.70
2018-11-11T00:29:59.157Z,70.00
2018-11-11T00:30:59.068Z,70.90
2018-11-11T00:31:58.984Z,61.50
2018-11-11T00:32:58.906Z,66.20
2018-11-11T00:33:58.819Z,67.70
2018-11-11T00:34:58.737Z,66.20
2018-11-11T00:35:58.646Z,70.40
2018-11-11T00:36:58.569Z,70.20
2018-11-11T00:37:58.483Z,65.30
2018-11-11T00:38:58.408Z,70.80
2018-11-11T00:39:58.319Z,69.00
2018-11-11T00:40:58.234Z,71.30
2018-11-11T00:41:58.145Z,74.10
2018-11-11T00:42:58.058Z,74.10
2018-11-11T00:43:57.984Z,77.70
2018-11-11T00:44:57.896Z,71.40
2018-11-11T00:45:57.808Z,75.50
2018-11-11T00:46:57.735Z,74.10
2018-11-11T00:47:57.645Z,76.60
2018-11-11T00:48:57.557Z,73.70
2018-11-11T00:49:57.471Z,76.50
2018-11-11T00:50:57.398Z,77.30
2018-11-11T00:51:57.311Z,78.70
2018-11-11T00:52:57.233Z,74.50
2018-11-11T00:53:57.146Z,72.60
2018-11-11T00:54:57.059Z,73.50
2018-11-11T00:55:56.971Z,70.80
2018-11-11T00:56:56.901Z,72.40
2018-11-11T00:57:56.810Z,69.60
2018-11-11T00:58:56.721Z,71.20
2018-11-11T00:59:56.638Z,70.80
2018-11-11T01:00:56.561Z,73.60
2018-11-11T01:01:56.485Z,70.10
2018-11-11T01:02:56.388Z,67.90
2018-11-11T01:03:56.314Z,67.70
2018-11-11T01:04:56.222Z,72.20
2018-11-11T01:05:56.136Z,63.20
2018-11-11T01:06:56.048Z,66.10
2018-11-11T01:07:55.977Z,68.40
2018-11-11T01:08:55.886Z,63.50
2018-11-11T01:09:55.803Z,64.90
2018-11-11T01:10:55.723Z,67.50
2018-11-11T01:11:55.640Z,65.50
2018-11-11T01:12:55.550Z,62.30
2018-11-11T01:13:55.474Z,64.20
2018-11-11T01:14:55.386Z,60.50
2018-11-11T01:15:55.311Z,65.60
2018-11-11T01:16:55.211Z,62.10
2018-11-11T01:17:55.136Z,60.40
2018-11-11T01:18:55.052Z,63.90
2018-11-11T01:19:54.962Z,63.30
2018-11-11T01:20:54.887Z,64.60
2018-11-11T01:21:54.800Z,63.60
2018-11-11T01:22:54.712Z,62.90
2018-11-11T01:23:54.628Z,65.30
2018-11-11T01:24:54.549Z,65.10
2018-11-11T01:25:54.462Z,63.70
2018-11-11T01:26:54.374Z,65.10
2018-11-11T01:27:54.300Z,65.90
2018-11-11T01:28:54.215Z,62.50
2018-11-11T01:29:54.125Z,59.60
2018-11-11T01:30:54.050Z,61.30
2018-11-11T01:31:53.963Z,64.40
2018-11-11T01:32:53.875Z,62.00
2018-11-11T01:33:53.789Z,62.70
2018-11-11T01:34:53.714Z,61.60
2018-11-11T01:35:53.625Z,64.20
2018-11-11T01:36:53.543Z,61.30
2018-11-11T01:37:53.463Z,64.20
2018-11-11T01:38:53.376Z,63.90
2018-11-11T01:39:53.292Z,62.80
2018-11-11T01:40:53.202Z,60.20
2018-11-11T01:41:53.130Z,61.80
2018-11-11T01:42:53.040Z,61.20
2018-11-11T01:43:52.952Z,62.40
2018-11-11T01:44:52.879Z,63.30
2018-11-11T01:45:52.791Z,64.80
2018-11-11T01:46:52.706Z,63.80
2018-11-11T01:47:52.627Z,61.80
2018-11-11T01:48:52.540Z,61.80
2018-11-11T01:49:52.453Z,61.50
2018-11-11T01:50:52.365Z,66.10
2018-11-11T01:51:52.290Z,64.90
2018-11-11T01:52:52.202Z,65.90
2018-11-11T01:53:52.127Z,64.40
2018-11-11T01:54:52.040Z,65.50
2018-11-11T01:55:51.952Z,68.40
2018-11-11T01:56:51.867Z,64.50
2018-11-11T01:57:51.791Z,65.50
2018-11-11T01:58:51.703Z,63.50
2018-11-11T01:59:51.616Z,64.20
2018-11-11T02:00:51.529Z,64.60
2018-11-11T02:01:51.453Z,65.90
2018-11-11T02:02:51.367Z,70.20
2018-11-11T02:03:51.278Z,65.60
2018-11-11T02:04:51.204Z,64.30
2018-11-11T02:05:51.119Z,69.30
2018-11-11T02:06:51.029Z,72.10
2018-11-11T02:07:50.954Z,67.60
2018-11-11T02:08:50.873Z,66.50
2018-11-11T02:09:50.856Z,68.20
2018-11-11T02:10:50.693Z,64.70
2018-11-11T02:11:50.618Z,68.30
2018-11-11T02:12:50.543Z,70.00
2018-11-11T02:13:50.443Z,71.20
2018-11-11T02:14:50.369Z,71.60
2018-11-11T02:15:50.279Z,72.60
2018-11-11T02:16:50.194Z,72.30
2018-11-11T02:17:50.106Z,71.50
2018-11-11T02:18:50.031Z,67.00
2018-11-11T02:19:49.944Z,71.60
2018-11-11T02:20:49.898Z,76.00
2018-11-11T02:21:49.781Z,73.60
2018-11-11T02:22:49.697Z,73.40
2018-11-11T02:23:49.606Z,72.70
2018-11-11T02:24:49.532Z,73.20
2018-11-11T02:25:49.444Z,77.00
2018-11-11T02:26:49.369Z,74.10
2018-11-11T02:27:49.274Z,72.80
2018-11-11T02:28:49.232Z,74.40
2018-11-11T02:29:49.106Z,76.20
2018-11-11T02:30:49.032Z,73.10
2018-11-11T02:31:48.946Z,70.90
2018-11-11T02:32:48.872Z,75.80
2018-11-11T02:33:48.770Z,73.20
2018-11-11T02:34:48.687Z,70.70
2018-11-11T02:35:48.608Z,70.10
2018-11-11T02:36:48.522Z,72.20
2018-11-11T02:37:48.436Z,70.90
2018-11-11T02:38:48.360Z,68.80
2018-11-11T02:39:48.271Z,71.90
2018-11-11T02:40:48.183Z,68.20
2018-11-11T02:41:48.097Z,68.60
2018-11-11T02:42:48.026Z,69.40
2018-11-11T02:43:47.933Z,73.20
2018-11-11T02:44:47.849Z,68.80
2018-11-11T02:45:47.772Z,68.70
2018-11-11T02:46:47.684Z,70.50
2018-11-11T02:47:47.604Z,65.30
2018-11-11T02:48:47.524Z,68.40
2018-11-11T02:49:47.434Z,70.70
2018-11-11T02:50:47.347Z,69.40
2018-11-11T02:51:47.259Z,70.00
2018-11-11T02:52:47.185Z,73.20
2018-11-11T02:53:47.097Z,72.50
2018-11-11T02:54:47.010Z,73.90
2018-11-11T02:55:46.936Z,68.20
2018-11-11T02:56:46.848Z,70.20
2018-11-11T02:57:46.760Z,76.30
2018-11-11T02:58:46.672Z,70.10
2018-11-11T02:59:46.599Z,73.00
2018-11-11T03:00:46.510Z,75.10
2018-11-11T03:01:46.423Z,71.10
2018-11-11T03:02:46.348Z,73.40
2018-11-11T03:03:46.260Z,75.00
2018-11-11T03:04:46.174Z,74.30
2018-11-11T03:05:46.086Z,71.20
2018-11-11T03:06:46.011Z,73.50
2018-11-11T03:07:45.923Z,71.40
2018-11-11T03:08:45.838Z,71.10
2018-11-11T03:09:45.761Z,69.80
2018-11-11T03:10:45.686Z,67.40
2018-11-11T03:11:45.586Z,65.40
2018-11-11T03:12:45.512Z,70.50
2018-11-11T03:13:45.426Z,67.10
2018-11-11T03:14:45.336Z,69.10
2018-11-11T03:15:45.252Z,64.50
2018-11-11T03:16:45.204Z,64.80
2018-11-11T03:17:45.102Z,62.50
2018-11-11T03:18:45.001Z,64.40
2018-11-11T03:19:44.928Z,64.80
2018-11-11T03:20:44.839Z,66.70
2018-11-11T03:21:44.751Z,66.60
2018-11-11T03:22:44.663Z,68.80
2018-11-11T03:23:44.603Z,63.90
2018-11-11T03:24:44.503Z,64.30
2018-11-11T03:25:44.413Z,68.40
2018-11-11T03:26:44.339Z,64.80
2018-11-11T03:27:44.257Z,63.30
2018-11-11T03:28:44.164Z,65.10
2018-11-11T03:29:44.088Z,62.20
2018-11-11T03:30:44.006Z,62.20
2018-11-11T03:31:43.926Z,64.60
2018-11-11T03:32:43.827Z,62.90
2018-11-11T03:33:43.751Z,62.90
2018-11-11T03:34:43.663Z,64.10
2018-11-11T03:35:43.589Z,62.70
2018-11-11T03:36:43.502Z,64.30
2018-11-11T03:37:43.427Z,66.10
2018-11-11T03:38:43.327Z,63.70
2018-11-11T03:39:43.240Z,63.70
2018-11-11T03:40:43.164Z,65.20
2018-11-11T03:41:43.080Z,61.50
2018-11-11T03:42:42.989Z,59.40
2018-11-11T03:43:42.917Z,63.90
2018-11-11T03:44:42.828Z,59.30
2018-11-11T03:45:42.740Z,61.30
2018-11-11T03:46:42.665Z,64.60
2018-11-11T03:47:42.578Z,64.70
2018-11-11T03:48:42.490Z,63.40
2018-11-11T03:49:42.408Z,68.00
2018-11-11T03:50:42.328Z,65.40
2018-11-11T03:51:42.240Z,65.50
2018-11-11T03:52:42.154Z,67.70
2018-11-11T03:53:42.079Z,61.80
2018-11-11T03:54:41.994Z,65.10
2018-11-11T03:55:41.905Z,63.20
2018-11-11T03:56:41.817Z,60.50
2018-11-11T03:57:41.741Z,62.60
2018-11-11T03:58:41.695Z,64.20
2018-11-11T03:59:41.566Z,61.80
2018-11-11T04:00:41.504Z,64.20
2018-11-11T04:01:41.405Z,62.50
2018-11-11T04:02:41.317Z,63.70
2018-11-11T04:03:41.243Z,59.30
2018-11-11T04:04:41.155Z,61.30
2018-11-11T04:05:41.067Z,63.90
2018-11-11T04:06:40.981Z,64.00
2018-11-11T04:07:40.906Z,58.60
2018-11-11T04:08:40.818Z,61.20
2018-11-11T04:09:40.731Z,62.30
2018-11-11T04:10:40.656Z,61.00
2018-11-11T04:11:40.568Z,62.10
2018-11-11T04:12:40.491Z,62.40
2018-11-11T04:13:40.393Z,61.90
2018-11-11T04:14:40.318Z,59.50
2018-11-11T04:15:40.232Z,61.50
2018-11-11T04:16:40.157Z,60.60
2018-11-11T04:17:40.069Z,59.40
2018-11-11T04:18:39.982Z,59.70
2018-11-11T04:19:39.894Z,61.00
2018-11-11T04:20:39.809Z,62.10
2018-11-11T04:21:39.734Z,60.60
2018-11-11T04:22:39.644Z,60.40
2018-11-11T04:23:39.557Z,64.00
2018-11-11T04:24:39.482Z,61.20
2018-11-11T04:25:39.395Z,60.90
2018-11-11T04:26:39.308Z,60.50
2018-11-11T04:27:39.220Z,59.30
2018-11-11T04:28:39.145Z,61.00
2018-11-11T04:29:39.058Z,60.80
2018-11-11T04:30:38.982Z,56.20
2018-11-11T04:31:38.895Z,59.20
2018-11-11T04:32:38.811Z,62.40
2018-11-11T04:33:38.720Z,60.20
2018-11-11T04:34:38.633Z,58.20
2018-11-11T04:35:38.559Z,58.90
2018-11-11T04:36:38.471Z,59.00
2018-11-11T04:37:38.384Z,57.10
2018-11-11T04:38:38.309Z,59.60
2018-11-11T04:39:38.234Z,57.40
2018-11-11T04:40:38.135Z,62.30
2018-11-11T04:41:38.051Z,59.50
2018-11-11T04:42:37.972Z,60.40
2018-11-11T04:43:37.885Z,62.20
2018-11-11T04:44:37.796Z,58.30
2018-11-11T04:45:37.735Z,60.90
2018-11-11T04:46:37.690Z,60.00
2018-11-11T04:47:37.546Z,57.00
2018-11-11T04:48:37.466Z,61.20
2018-11-11T04:49:37.385Z,56.80
2018-11-11T04:50:37.297Z,59.00
2018-11-11T04:51:37.210Z,59.00
2018-11-11T04:52:37.135Z,58.70
2018-11-11T04:53:37.047Z,59.00
2018-11-11T04:54:36.962Z,59.40
2018-11-11T04:55:36.873Z,58.50
2018-11-11T04:56:36.802Z,61.30
2018-11-11T04:57:36.714Z,55.90
2018-11-11T04:58:36.623Z,58.20
2018-11-11T04:59:36.562Z,58.60
2018-11-11T05:00:36.461Z,58.60
2018-11-11T05:01:36.506Z,58.20
2018-11-11T05:02:36.287Z,60.70
2018-11-11T05:03:36.211Z,57.40
2018-11-11T05:04:36.181Z,58.50
2018-11-11T05:05:36.038Z,59.10
2018-11-11T05:06:35.951Z,59.10
2018-11-11T05:07:35.874Z,60.70
2018-11-11T05:08:35.789Z,55.10
2018-11-11T05:09:35.712Z,60.40
2018-11-11T05:10:35.626Z,57.30
2018-11-11T05:11:35.541Z,60.30
2018-11-11T05:12:35.449Z,59.30
2018-11-11T05:13:35.375Z,55.90
2018-11-11T05:14:35.288Z,57.40
2018-11-11T05:15:35.200Z,58.20
2018-11-11T05:16:35.113Z,56.00
2018-11-11T05:17:35.039Z,56.60
2018-11-11T05:18:34.950Z,59.40
2018-11-11T05:19:34.863Z,56.40
2018-11-11T05:20:34.788Z,57.30
2018-11-11T05:21:34.701Z,57.90
2018-11-11T05:22:34.614Z,57.00
2018-11-11T05:23:34.527Z,56.10
2018-11-11T05:24:34.451Z,58.20
2018-11-11T05:25:34.365Z,58.80
2018-11-11T05:26:34.276Z,57.90
2018-11-11T05:27:34.202Z,58.60
2018-11-11T05:28:34.115Z,55.80
2018-11-11T05:29:34.040Z,58.70
2018-11-11T05:30:33.939Z,54.70
2018-11-11T05:31:33.870Z,55.80
2018-11-11T05:32:33.776Z,55.40
2018-11-11T05:33:33.690Z,56.10
2018-11-11T05:34:33.615Z,52.90
2018-11-11T05:35:33.527Z,55.40
2018-11-11T05:36:33.440Z,57.80
2018-11-11T05:37:33.353Z,57.90
2018-11-11T05:38:33.277Z,54.70
2018-11-11T05:39:33.191Z,57.40
2018-11-11T05:40:33.103Z,53.70
2018-11-11T05:41:33.031Z,57.00
2018-11-11T05:42:32.941Z,56.20
2018-11-11T05:43:32.853Z,56.80
2018-11-11T05:44:32.793Z,55.80
2018-11-11T05:45:32.692Z,58.80
2018-11-11T05:46:32.603Z,57.70
2018-11-11T05:47:32.516Z,56.20
2018-11-11T05:48:32.447Z,55.20
2018-11-11T05:49:32.355Z,56.20
2018-11-11T05:50:32.267Z,56.40
2018-11-11T05:51:32.192Z,55.20
2018-11-11T05:52:32.104Z,53.20
2018-11-11T05:53:32.017Z,53.90
2018-11-11T05:54:31.930Z,55.40
2018-11-11T05:55:31.854Z,56.30
2018-11-11T05:56:31.768Z,60.30
2018-11-11T05:57:31.679Z,57.60
2018-11-11T05:58:31.617Z,56.70
2018-11-11T05:59:31.519Z,54.80
2018-11-11T06:00:31.430Z,55.80
2018-11-11T06:01:31.344Z,57.00
2018-11-11T06:02:31.269Z,58.40
2018-11-11T06:03:31.180Z,58.20
2018-11-11T06:04:31.093Z,60.20
2018-11-11T06:05:31.007Z,59.00
2018-11-11T06:06:30.931Z,56.70
2018-11-11T06:07:30.844Z,59.70
2018-11-11T06:08:30.757Z,59.90
2018-11-11T06:09:30.680Z,59.50
2018-11-11T06:10:30.595Z,57.50
2018-11-11T06:11:30.506Z,57.80
2018-11-11T06:12:30.431Z,59.30
2018-11-11T06:13:30.344Z,62.00
2018-11-11T06:14:30.270Z,62.40
2018-11-11T06:15:30.169Z,65.50
2018-11-11T06:16:30.098Z,63.70
2018-11-11T06:17:30.007Z,67.50
2018-11-11T06:18:29.920Z,66.10
2018-11-11T06:19:29.844Z,67.10
2018-11-11T06:20:29.771Z,62.60
2018-11-11T06:21:29.670Z,65.00
2018-11-11T06:22:29.583Z,64.20
2018-11-11T06:23:29.509Z,63.30
2018-11-11T06:24:29.421Z,61.90
2018-11-11T06:25:29.332Z,69.50
2018-11-11T06:26:29.274Z,65.10
2018-11-11T06:27:29.194Z,68.90
2018-11-11T06:28:29.083Z,69.80
2018-11-11T06:29:29.002Z,68.70
2018-11-11T06:30:28.922Z,70.70
2018-11-11T06:31:28.833Z,65.40
2018-11-11T06:32:28.747Z,73.60
2018-11-11T06:33:28.672Z,77.10
2018-11-11T06:34:28.588Z,70.80
2018-11-11T06:35:28.497Z,64.80
2018-11-11T06:36:28.411Z,72.60
2018-11-11T06:37:28.334Z,71.80
2018-11-11T06:38:28.251Z,75.00
2018-11-11T06:39:28.159Z,72.10
2018-11-11T06:40:28.086Z,67.90
2018-11-11T06:41:27.998Z,73.40
2018-11-11T06:42:27.909Z,74.70
2018-11-11T06:43:27.835Z,71.50
2018-11-11T06:44:27.747Z,76.10
2018-11-11T06:45:27.660Z,70.30
2018-11-11T06:46:27.573Z,72.10
2018-11-11T06:47:27.498Z,75.30
2018-11-11T06:48:27.410Z,71.30
2018-11-11T06:49:27.324Z,77.00
2018-11-11T06:50:27.237Z,76.00
2018-11-11T06:51:27.161Z,79.70
2018-11-11T06:52:27.074Z,72.40
2018-11-11T06:53:26.986Z,74.10
2018-11-11T06:54:26.910Z,71.30
2018-11-11T06:55:26.825Z,75.00
2018-11-11T06:56:26.736Z,72.30
2018-11-11T06:57:26.662Z,77.10
2018-11-11T06:58:26.575Z,75.00
2018-11-11T06:59:26.487Z,69.70
2018-11-11T07:00:26.400Z,70.70
2018-11-11T07:01:26.326Z,73.30
2018-11-11T07:02:26.250Z,72.40
2018-11-11T07:03:26.150Z,67.80
2018-11-11T07:04:26.078Z,66.10
2018-11-11T07:05:25.987Z,74.90
2018-11-11T07:06:25.901Z,71.10
2018-11-11T07:07:25.822Z,74.00
2018-11-11T07:08:25.738Z,72.30
2018-11-11T07:09:25.650Z,67.90
2018-11-11T07:10:25.562Z,69.30
2018-11-11T07:11:25.487Z,77.70
2018-11-11T07:12:25.401Z,76.70
2018-11-11T07:13:25.313Z,78.10
2018-11-11T07:14:25.238Z,73.30
2018-11-11T07:15:25.151Z,69.50
2018-11-11T07:16:25.084Z,71.50
2018-11-11T07:17:24.978Z,70.60
2018-11-11T07:18:24.901Z,72.70
2018-11-11T07:19:24.816Z,69.10
2018-11-11T07:20:24.738Z,72.30
2018-11-11T07:21:24.644Z,72.00
2018-11-11T07:22:24.577Z,69.90
2018-11-11T07:23:24.509Z,71.10
2018-11-11T07:24:24.392Z,70.10
2018-11-11T07:25:24.314Z,70.50
2018-11-11T07:26:24.228Z,68.70
2018-11-11T07:27:24.139Z,66.90
2018-11-11T07:28:24.065Z,65.80
2018-11-11T07:29:23.979Z,63.90
2018-11-11T07:30:23.890Z,73.20
2018-11-11T07:31:23.809Z,67.10
2018-11-11T07:32:23.729Z,68.70
2018-11-11T07:33:23.640Z,70.20
2018-11-11T07:34:23.555Z,66.40
2018-11-11T07:35:23.479Z,68.90
2018-11-11T07:36:23.390Z,69.40
2018-11-11T07:37:23.303Z,69.80
2018-11-11T07:38:23.216Z,66.50
2018-11-11T07:39:23.141Z,70.60
2018-11-11T07:40:23.055Z,67.90
2018-11-11T07:41:22.966Z,66.10
2018-11-11T07:42:22.901Z,67.20
2018-11-11T07:43:22.805Z,67.00
2018-11-11T07:44:22.716Z,73.70
2018-11-11T07:45:22.632Z,70.60
2018-11-11T07:46:22.557Z,71.20
2018-11-11T07:47:22.467Z,63.30
2018-11-11T07:48:22.381Z,71.60
2018-11-11T07:49:22.307Z,70.10
2018-11-11T07:50:22.217Z,69.90
2018-11-11T07:51:22.147Z,72.40
2018-11-11T07:52:22.044Z,66.90
2018-11-11T07:53:21.968Z,65.50
2018-11-11T07:54:21.881Z,70.70
2018-11-11T07:55:21.813Z,70.90
2018-11-11T07:56:21.717Z,67.60
2018-11-11T07:57:21.637Z,74.30
2018-11-11T07:58:21.571Z,68.60
2018-11-11T07:59:21.467Z,71.00
2018-11-11T08:00:21.405Z,71.90
2018-11-11T08:01:21.325Z,71.10
2018-11-11T08:02:21.271Z,69.10
2018-11-11T08:03:21.132Z,70.80
2018-11-11T08:04:21.044Z,74.50
2018-11-11T08:05:20.957Z,71.70
2018-11-11T08:06:20.881Z,68.50
2018-11-11T08:07:20.795Z,62.90
2018-11-11T08:08:20.707Z,63.40
2018-11-11T08:09:20.620Z,71.00
2018-11-11T08:10:20.544Z,75.00
2018-11-11T08:11:20.487Z,68.60
2018-11-11T08:12:20.369Z,75.30
2018-11-11T08:13:20.308Z,74.10
2018-11-11T08:14:20.208Z,63.60
2018-11-11T08:15:20.119Z,67.90
2018-11-11T08:16:20.044Z,65.20
2018-11-11T08:17:19.958Z,64.80
2018-11-11T08:18:19.869Z,65.00
2018-11-11T08:19:19.783Z,66.90
2018-11-11T08:20:19.711Z,67.50
2018-11-11T08:21:19.620Z,65.60
2018-11-11T08:22:19.535Z,70.80
2018-11-11T08:23:19.458Z,65.70
2018-11-11T08:24:19.370Z,72.20
2018-11-11T08:25:19.300Z,69.10
2018-11-11T08:26:19.209Z,72.00
2018-11-11T08:27:19.122Z,64.70
2018-11-11T08:28:19.037Z,62.70
2018-11-11T08:29:18.948Z,63.10
2018-11-11T08:30:18.871Z,67.70
2018-11-11T08:31:18.785Z,66.20
2018-11-11T08:32:18.740Z,63.50
2018-11-11T08:33:18.623Z,64.60
2018-11-11T08:34:18.535Z,65.30
2018-11-11T08:35:18.451Z,63.40
2018-11-11T08:36:18.374Z,66.80
2018-11-11T08:37:18.289Z,67.80
2018-11-11T08:38:18.197Z,65.70
2018-11-11T08:39:18.113Z,68.20
2018-11-11T08:40:18.066Z,66.50
2018-11-11T08:41:17.948Z,64.10
2018-11-11T08:42:17.861Z,66.30
2018-11-11T08:43:17.785Z,61.90
2018-11-11T08:44:17.701Z,69.70
2018-11-11T08:45:17.614Z,62.90
2018-11-11T08:46:17.539Z,57.30
2018-11-11T08:47:17.448Z,64.50
2018-11-11T08:48:17.438Z,58.70
2018-11-11T08:49:17.274Z,58.30
2018-11-11T08:50:17.202Z,57.80
2018-11-11T08:51:17.112Z,59.30
2018-11-11T08:52:17.025Z,54.80
2018-11-11T08:53:16.949Z,58.50
2018-11-11T08:54:16.880Z,62.40
2018-11-11T08:55:16.774Z,58.80
2018-11-11T08:56:16.711Z,60.00
2018-11-11T08:57:16.613Z,61.90
2018-11-11T08:58:16.526Z,59.60
2018-11-11T08:59:16.451Z,62.70
2018-11-11T09:00:16.363Z,58.10
2018-11-11T09:01:16.276Z,57.30
2018-11-11T09:02:16.213Z,52.50
2018-11-11T09:03:16.113Z,54.20
2018-11-11T09:04:16.025Z,53.10
2018-11-11T09:05:15.938Z,56.40
2018-11-11T09:06:15.864Z,59.00
2018-11-11T09:07:15.775Z,56.70
2018-11-11T09:08:15.700Z,56.20
2018-11-11T09:09:15.613Z,55.00
2018-11-11T09:10:15.525Z,54.00
2018-11-11T09:11:15.449Z,54.70
2018-11-11T09:12:15.366Z,58.20
2018-11-11T09:13:15.275Z,53.80
2018-11-11T09:14:15.194Z,51.60
2018-11-11T09:15:15.114Z,52.00
2018-11-11T09:16:15.027Z,56.40
2018-11-11T09:17:14.988Z,53.20
2018-11-11T09:18:14.865Z,55.00
2018-11-11T09:19:14.777Z,54.30
2018-11-11T09:20:14.691Z,62.00
2018-11-11T09:21:14.625Z,57.50
2018-11-11T09:22:14.529Z,54.60
2018-11-11T09:23:14.440Z,61.20
2018-11-11T09:24:14.365Z,57.40
2018-11-11T09:25:14.277Z,67.20
2018-11-11T09:26:14.191Z,63.20
2018-11-11T09:27:14.116Z,64.30
2018-11-11T09:28:14.030Z,63.80
2018-11-11T09:29:13.941Z,65.70
2018-11-11T09:30:13.922Z,68.30
2018-11-11T09:31:13.791Z,69.90
2018-11-11T09:32:13.692Z,70.40
2018-11-11T09:33:13.604Z,79.60
2018-11-11T09:34:13.528Z,76.80
2018-11-11T09:35:13.448Z,74.60
2018-11-11T09:36:13.355Z,77.20
2018-11-11T09:37:13.279Z,81.70
2018-11-11T09:38:13.192Z,82.20
2018-11-11T09:39:13.164Z,71.20
2018-11-11T09:40:13.030Z,77.40
2018-11-11T09:41:12.943Z,75.00
2018-11-11T09:42:12.854Z,77.00
2018-11-11T09:43:12.780Z,76.40
2018-11-11T09:44:12.698Z,68.60
2018-11-11T09:45:12.607Z,73.40
2018-11-11T09:46:12.531Z,66.50
2018-11-11T09:47:12.443Z,75.80
2018-11-11T09:48:12.355Z,76.60
2018-11-11T09:49:12.280Z,70.30
2018-11-11T09:50:12.196Z,67.70
2018-11-11T09:51:12.105Z,67.10
2018-11-11T09:52:12.030Z,67.30
2018-11-11T09:53:11.944Z,73.60
2018-11-11T09:54:11.970Z,73.10
2018-11-11T09:55:11.781Z,74.80
2018-11-11T09:56:11.694Z,66.40
2018-11-11T09:57:11.607Z,68.60
2018-11-11T09:58:11.531Z,64.20
2018-11-11T09:59:11.444Z,77.90
2018-11-11T10:00:11.369Z,76.20
2018-11-11T10:01:11.282Z,74.60
2018-11-11T10:02:11.195Z,68.00
2018-11-11T10:03:11.107Z,70.60
2018-11-11T10:04:11.032Z,65.00
2018-11-11T10:05:10.945Z,72.80
2018-11-11T10:06:10.857Z,76.80
2018-11-11T10:07:10.880Z,69.10
2018-11-11T10:08:10.697Z,65.50
2018-11-11T10:09:10.620Z,68.50
2018-11-11T10:10:10.532Z,70.50
2018-11-11T10:11:10.450Z,81.20
2018-11-11T10:12:10.386Z,68.90
2018-11-11T10:13:10.283Z,74.80
2018-11-11T10:14:10.197Z,65.00
2018-11-11T10:15:10.109Z,62.60
2018-11-11T10:16:10.033Z,61.20
2018-11-11T10:17:09.947Z,67.90
2018-11-11T10:18:09.860Z,64.40
2018-11-11T10:19:09.783Z,62.90
2018-11-11T10:20:09.752Z,65.30
2018-11-11T10:21:09.609Z,63.10
2018-11-11T10:22:09.534Z,59.10
2018-11-11T10:23:09.447Z,59.20
2018-11-11T10:24:09.362Z,59.50
2018-11-11T10:25:09.283Z,61.50
2018-11-11T10:26:09.214Z,65.20
2018-11-11T10:27:09.127Z,59.10
2018-11-11T10:28:09.035Z,59.40
2018-11-11T10:29:08.973Z,55.60
2018-11-11T10:30:08.874Z,58.60
2018-11-11T10:31:08.785Z,69.40
2018-11-11T10:32:08.698Z,62.50
2018-11-11T10:33:08.623Z,55.90
2018-11-11T10:34:08.534Z,60.10
2018-11-11T10:35:08.449Z,60.60
2018-11-11T10:36:08.372Z,65.00
2018-11-11T10:37:08.312Z,58.80
2018-11-11T10:38:08.198Z,62.70
2018-11-11T10:39:08.241Z,58.20
2018-11-11T10:40:08.036Z,57.30
2018-11-11T10:41:07.949Z,58.50
2018-11-11T10:42:07.876Z,67.70
2018-11-11T10:43:07.785Z,59.70
2018-11-11T10:44:07.730Z,58.90
2018-11-11T10:45:07.624Z,61.20
2018-11-11T10:46:07.543Z,58.00
2018-11-11T10:47:07.455Z,58.90
2018-11-11T10:48:07.374Z,57.40
2018-11-11T10:49:07.287Z,57.90
2018-11-11T10:50:07.212Z,58.20
2018-11-11T10:51:07.124Z,62.60
2018-11-11T10:52:07.038Z,57.20
2018-11-11T10:53:06.962Z,58.60
2018-11-11T10:54:06.882Z,58.70
2018-11-11T10:55:06.787Z,56.60
2018-11-11T10:56:06.714Z,52.80
2018-11-11T10:57:06.627Z,55.30
2018-11-11T10:58:06.538Z,56.40
2018-11-11T10:59:06.466Z,57.90
2018-11-11T11:00:06.392Z,56.20
2018-11-11T11:01:06.288Z,53.20
2018-11-11T11:02:06.213Z,54.10
2018-11-11T11:03:06.126Z,56.10
2018-11-11T11:04:06.039Z,52.70
2018-11-11T11:05:05.965Z,50.90
2018-11-11T11:06:05.921Z,50.40
2018-11-11T11:07:05.793Z,51.10
2018-11-11T11:08:05.717Z,53.20
2018-11-11T11:09:05.637Z,48.40
2018-11-11T11:10:05.540Z,50.90
2018-11-11T11:11:05.464Z,53.60
2018-11-11T11:12:05.379Z,48.80
2018-11-11T11:13:05.318Z,55.40
2018-11-11T11:14:05.215Z,53.50
2018-11-11T11:15:05.131Z,48.90
2018-11-11T11:16:05.052Z,47.10
2018-11-11T11:17:04.965Z,57.10
2018-11-11T11:18:04.878Z,50.10
2018-11-11T11:19:04.804Z,50.30
2018-11-11T11:20:04.715Z,53.20
2018-11-11T11:21:04.629Z,48.40
2018-11-11T11:22:04.553Z,54.10
2018-11-11T11:23:04.536Z,52.30
2018-11-11T11:24:04.392Z,50.90
2018-11-11T11:25:04.304Z,50.70
2018-11-11T11:26:04.229Z,51.50
2018-11-11T11:27:04.141Z,49.60
2018-11-11T11:28:04.054Z,47.90
2018-11-11T11:29:03.966Z,49.20
2018-11-11T11:30:03.891Z,50.30
2018-11-11T11:31:03.805Z,50.20
2018-11-11T11:32:03.744Z,51.30
2018-11-11T11:33:03.635Z,51.20
2018-11-11T11:34:03.555Z,46.80
2018-11-11T11:35:03.515Z,55.70
2018-11-11T11:36:03.380Z,50.20
2018-11-11T11:37:03.306Z,49.90
2018-11-11T11:38:03.242Z,50.00
2018-11-11T11:39:03.131Z,51.70
2018-11-11T11:40:03.056Z,49.40
2018-11-11T11:41:03.051Z,48.10
2018-11-11T11:42:02.885Z,51.30
2018-11-11T11:43:02.811Z,47.20
2018-11-11T11:44:02.743Z,48.90
2018-11-11T11:45:02.644Z,55.10
2018-11-11T11:46:02.556Z,49.70
2018-11-11T11:47:02.469Z,50.50
2018-11-11T11:48:02.393Z,50.20
2018-11-11T11:49:02.307Z,49.00
2018-11-11T11:50:02.226Z,49.20
2018-11-11T11:51:02.143Z,47.70
2018-11-11T11:52:02.090Z,49.10
2018-11-11T11:53:02.005Z,51.40
2018-11-11T11:54:01.894Z,54.60
2018-11-11T11:55:01.808Z,52.60
2018-11-11T11:56:01.719Z,50.30
2018-11-11T11:57:01.644Z,51.60
2018-11-11T11:58:01.611Z,50.70
2018-11-11T11:59:01.469Z,52.50
2018-11-11T12:00:01.397Z,57.60
2018-11-11T12:01:01.309Z,57.10
2018-11-11T12:02:01.278Z,53.30
2018-11-11T12:03:01.146Z,62.90
2018-11-11T12:04:01.058Z,66.90
2018-11-11T12:05:00.971Z,64.30
2018-11-11T12:06:00.895Z,72.40
2018-11-11T12:07:00.809Z,72.80
2018-11-11T12:08:00.721Z,70.10
2018-11-11T12:09:00.720Z,73.00
2018-11-11T12:10:00.561Z,74.70
2018-11-11T12:11:00.471Z,64.50
2018-11-11T12:12:00.395Z,87.00
2018-11-11T12:13:00.310Z,74.90
2018-11-11T12:14:00.222Z,69.40
2018-11-11T12:15:00.159Z,66.70
2018-11-11T12:16:00.060Z,72.30
2018-11-11T12:17:00.023Z,71.10
2018-11-11T12:17:59.896Z,79.00
2018-11-11T12:18:59.810Z,94.10
2018-11-11T12:19:59.723Z,84.40
2018-11-11T12:20:59.647Z,78.30
2018-11-11T12:21:59.562Z,87.10
2018-11-11T12:22:59.503Z,84.30
2018-11-11T12:23:59.396Z,83.30
2018-11-11T12:24:59.310Z,70.30
2018-11-11T12:25:59.223Z,68.80
2018-11-11T12:26:59.147Z,83.90
2018-11-11T12:27:59.062Z,108.70
2018-11-11T12:28:58.985Z,81.00
2018-11-11T12:29:58.898Z,75.80
2018-11-11T12:30:58.884Z,99.00
2018-11-11T12:31:58.740Z,108.10
2018-11-11T12:32:58.647Z,77.30
2018-11-11T12:33:58.562Z,81.90
2018-11-11T12:34:58.552Z,78.80
2018-11-11T12:35:58.403Z,91.70
2018-11-11T12:36:58.313Z,95.60
2018-11-11T12:37:58.236Z,83.20
2018-11-11T12:38:58.197Z,76.50
2018-11-11T12:39:58.190Z,77.80
2018-11-11T12:40:57.990Z,90.20
2018-11-11T12:41:57.900Z,80.40
2018-11-11T12:42:57.824Z,85.50
2018-11-11T12:43:57.737Z,82.30
2018-11-11T12:44:57.653Z,77.00
2018-11-11T12:45:57.575Z,78.30
2018-11-11T12:46:57.529Z,67.90
2018-11-11T12:47:57.400Z,80.20
2018-11-11T12:48:57.357Z,72.10
2018-11-11T12:49:57.238Z,70.10
2018-11-11T12:50:57.166Z,81.50