createdAt,value
2016-01-13T00:00:07.513Z,-11.55
2016-01-13T00:00:23.653Z,-11.63
2016-01-13T00:00:39.060Z,-11.54
2016-01-13T00:00:54.685Z,-11.58
2016-01-13T00:01:10.422Z,-11.6
2016-01-13T00:01:26.094Z,-11.6
2016-01-13T00:01:42.125Z,-11.55
2016-01-13T00:01:58.125Z,-11.52
2016-01-13T00:02:14.018Z,-11.55
2016-01-13T00:02:29.440Z,-11.6
2016-01-13T00:02:44.736Z,-11.55
2016-01-13T00:03:00.361Z,-11.55
2016-01-13T00:03:16.069Z,-11.59
2016-01-13T00:03:31.834Z,-11.52
2016-01-13T00:03:47.162Z,-11.55
2016-01-13T00:04:02.647Z,-11.6
2016-01-13T00:04:18.196Z,-11.62
2016-01-13T00:04:33.586Z,-11.54
2016-01-13T00:04:49.149Z,-11.6
2016-01-13T00:05:04.289Z,-11.58
2016-01-13T00:05:19.730Z,-11.63
2016-01-13T00:05:35.386Z,-11.55
2016-01-13T00:05:50.964Z,-11.6
2016-01-13T00:06:06.620Z,-11.52
2016-01-13T00:06:22.186Z,-11.63
2016-01-13T00:06:38.045Z,-11.52
2016-01-13T00:06:53.498Z,-11.62
2016-01-13T00:07:09.342Z,-11.58
2016-01-13T00:07:24.813Z,-11.55
2016-01-13T00:07:40.500Z,-11.63
2016-01-13T00:07:55.938Z,-11.58
2016-01-13T00:08:11.844Z,-11.55
2016-01-13T00:08:27.503Z,-11.6
2016-01-13T00:08:43.488Z,-11.59
2016-01-13T00:09:02.691Z,-11.6
2016-01-13T00:09:18.085Z,-11.54
2016-01-13T00:09:33.975Z,-11.6
2016-01-13T00:09:49.147Z,-11.63
2016-01-13T00:10:04.991Z,-11.59
2016-01-13T00:10:20.837Z,-11.54
2016-01-13T00:10:36.649Z,-11.62
2016-01-13T00:10:52.165Z,-11.54
2016-01-13T00:11:07.946Z,-11.52
2016-01-13T00:11:23.669Z,-11.55
2016-01-13T00:11:39.544Z,-11.6
2016-01-13T00:11:54.950Z,-11.54
2016-01-13T00:12:10.809Z,-11.55
2016-01-13T00:12:26.593Z,-11.59
2016-01-13T00:12:42.296Z,-11.55
2016-01-13T00:12:58.061Z,-11.58
2016-01-13T00:13:13.936Z,-11.63
2016-01-13T00:13:29.611Z,-11.62
2016-01-13T00:13:45.564Z,-11.59
2016-01-13T00:14:01.549Z,-11.6
2016-01-13T00:14:17.361Z,-11.59
2016-01-13T00:14:33.363Z,-11.6
2016-01-13T00:14:49.426Z,-11.54
2016-01-13T00:15:04.988Z,-11.55
2016-01-13T00:15:20.585Z,-11.6
2016-01-13T00:15:36.288Z,-11.6
2016-01-13T00:15:52.116Z,-11.58
2016-01-13T00:16:07.944Z,-11.62
2016-01-13T00:16:23.650Z,-11.62
2016-01-13T00:16:39.525Z,-11.54
2016-01-13T00:16:55.494Z,-11.52
2016-01-13T00:17:10.963Z,-11.59
2016-01-13T00:17:26.763Z,-11.59
2016-01-13T00:17:42.466Z,-11.55
2016-01-13T00:17:58.216Z,-11.55
2016-01-13T00:18:13.653Z,-11.52
2016-01-13T00:18:29.578Z,-11.59
2016-01-13T00:18:45.328Z,-11.59
2016-01-13T00:19:01.094Z,-11.48
2016-01-13T00:19:16.625Z,-11.55
2016-01-13T00:19:32.721Z,-11.6
2016-01-13T00:19:48.033Z,-11.59
2016-01-13T00:20:03.737Z,-11.52
2016-01-13T00:20:19.645Z,-11.59
2016-01-13T00:20:35.645Z,-11.62
2016-01-13T00:20:51.614Z,-11.55
2016-01-13T00:21:07.145Z,-11.47
2016-01-13T00:21:22.460Z,-11.51
2016-01-13T00:21:38.742Z,-11.65
2016-01-13T00:21:53.945Z,-11.52
2016-01-13T00:22:09.148Z,-11.65
2016-01-13T00:22:25.135Z,-11.52
2016-01-13T00:22:40.791Z,-11.51
2016-01-13T00:22:56.745Z,-11.54
2016-01-13T00:23:12.479Z,-11.55
2016-01-13T00:23:27.951Z,-11.58
2016-01-13T00:23:43.810Z,-11.62
2016-01-13T00:23:59.919Z,-11.6
2016-01-13T00:24:15.294Z,-11.55
2016-01-13T00:24:31.078Z,-11.6
2016-01-13T00:24:46.656Z,-11.58
2016-01-13T00:25:02.156Z,-11.52
2016-01-13T00:25:17.921Z,-11.58
2016-01-13T00:25:33.549Z,-11.58
2016-01-13T00:25:48.815Z,-11.48
2016-01-13T00:26:04.440Z,-11.52
2016-01-13T00:26:20.206Z,-11.52
2016-01-13T00:26:36.287Z,-11.58
2016-01-13T00:26:52.115Z,-11.51
2016-01-13T00:27:08.099Z,-11.58
2016-01-13T00:27:37.804Z,-11.62
2016-01-13T00:27:53.554Z,-11.6
2016-01-13T00:28:09.414Z,-11.5
2016-01-13T00:28:25.354Z,-11.6
2016-01-13T00:28:41.479Z,-11.52
2016-01-13T00:28:57.651Z,-11.51
2016-01-13T00:29:13.839Z,-11.5
2016-01-13T00:29:29.607Z,-11.54
2016-01-13T00:29:45.467Z,-11.51
2016-01-13T00:30:01.232Z,-11.44
2016-01-13T00:30:17.717Z,-11.48
2016-01-13T00:30:33.828Z,-11.48
2016-01-13T00:30:50.000Z,-11.52
2016-01-13T00:31:05.687Z,-11.47
2016-01-13T00:31:21.750Z,-11.52
2016-01-13T00:31:37.612Z,-11.47
2016-01-13T00:31:53.612Z,-11.45
2016-01-13T00:32:09.909Z,-11.42
2016-01-13T00:32:25.428Z,-11.47
2016-01-13T00:32:41.256Z,-11.47
2016-01-13T00:32:56.943Z,-11.44
2016-01-13T00:33:12.662Z,-11.45
2016-01-13T00:33:28.040Z,-11.41
2016-01-13T00:33:43.759Z,-11.42
2016-01-13T00:33:59.243Z,-11.47
2016-01-13T00:34:15.243Z,-11.52
2016-01-13T00:34:31.120Z,-11.5
2016-01-13T00:34:47.120Z,-11.47
2016-01-13T00:35:03.058Z,-11.44
2016-01-13T00:35:18.933Z,-11.41
2016-01-13T00:35:34.826Z,-11.52
2016-01-13T00:35:50.405Z,-11.48
2016-01-13T00:36:05.889Z,-11.52
2016-01-13T00:36:21.280Z,-11.44
2016-01-13T00:36:37.063Z,-11.44
2016-01-13T00:36:52.938Z,-11.5
2016-01-13T00:37:08.313Z,-11.44
2016-01-13T00:37:24.157Z,-11.42
2016-01-13T00:37:40.285Z,-11.52
2016-01-13T00:37:56.050Z,-11.48
2016-01-13T00:38:11.581Z,-11.47
2016-01-13T00:38:27.506Z,-11.52
2016-01-13T00:38:43.459Z,-11.48
2016-01-13T00:38:59.444Z,-11.48
2016-01-13T00:39:15.381Z,-11.54
2016-01-13T00:39:30.884Z,-11.51
2016-01-13T00:39:46.837Z,-11.5
2016-01-13T00:40:02.322Z,-11.52
2016-01-13T00:40:17.947Z,-11.58
2016-01-13T00:40:33.887Z,-11.52
2016-01-13T00:40:49.434Z,-11.54
2016-01-13T00:41:05.059Z,-11.5
2016-01-13T00:41:20.778Z,-11.58
2016-01-13T00:41:36.327Z,-11.6
2016-01-13T00:41:51.389Z,-11.6
2016-01-13T00:42:07.139Z,-11.58
2016-01-13T00:42:22.702Z,-11.58
2016-01-13T00:42:38.314Z,-11.62
2016-01-13T00:42:54.236Z,-11.62
2016-01-13T00:43:10.002Z,-11.58
2016-01-13T00:43:25.814Z,-11.59
2016-01-13T00:43:41.145Z,-11.55
2016-01-13T00:43:57.052Z,-11.59
2016-01-13T00:44:13.192Z,-11.55
2016-01-13T00:44:28.975Z,-11.52
2016-01-13T00:44:44.741Z,-11.62
2016-01-13T00:45:00.929Z,-11.6
2016-01-13T00:45:16.741Z,-11.52
2016-01-13T00:45:32.557Z,-11.66
2016-01-13T00:45:48.182Z,-11.6
2016-01-13T00:46:03.744Z,-11.59
2016-01-13T00:46:19.338Z,-11.65
2016-01-13T00:46:35.184Z,-11.63
2016-01-13T00:46:51.168Z,-11.6
2016-01-13T00:47:06.699Z,-11.66
2016-01-13T00:47:22.230Z,-11.65
2016-01-13T00:47:37.672Z,-11.66
2016-01-13T00:47:53.578Z,-11.66
2016-01-13T00:48:09.188Z,-11.66
2016-01-13T00:48:24.906Z,-11.62
2016-01-13T00:48:39.955Z,-11.65
2016-01-13T00:48:55.393Z,-11.65
2016-01-13T00:49:10.486Z,-11.62
2016-01-13T00:49:25.846Z,-11.63
2016-01-13T00:49:41.786Z,-11.62
2016-01-13T00:49:57.286Z,-11.63
2016-01-13T00:50:13.005Z,-11.62
2016-01-13T00:50:28.443Z,-11.68
2016-01-13T00:50:44.117Z,-11.66
2016-01-13T00:50:59.711Z,-11.63
2016-01-13T00:51:15.321Z,-11.68
2016-01-13T00:51:31.432Z,-11.68
2016-01-13T00:51:47.135Z,-11.7
2016-01-13T00:52:03.041Z,-11.66
2016-01-13T00:52:18.713Z,-11.66
2016-01-13T00:52:34.482Z,-11.66
2016-01-13T00:52:50.341Z,-11.73
2016-01-13T00:53:06.060Z,-11.68
2016-01-13T00:53:22.107Z,-11.59
2016-01-13T00:53:37.688Z,-11.65
2016-01-13T00:53:53.579Z,-11.7
2016-01-13T00:54:09.125Z,-11.68
2016-01-13T00:54:24.454Z,-11.66
2016-01-13T00:54:39.971Z,-11.76
2016-01-13T00:54:55.690Z,-11.66
2016-01-13T00:55:11.377Z,-11.68
2016-01-13T00:55:27.002Z,-11.65
2016-01-13T00:55:42.630Z,-11.68
2016-01-13T00:55:58.240Z,-11.7
2016-01-13T00:56:13.802Z,-11.68
2016-01-13T00:56:29.334Z,-11.65
2016-01-13T00:56:44.524Z,-11.68
2016-01-13T00:57:00.493Z,-11.65
2016-01-13T00:57:15.993Z,-11.68
2016-01-13T00:57:31.774Z,-11.69
2016-01-13T00:57:47.136Z,-11.6
2016-01-13T00:58:02.808Z,-11.7
2016-01-13T00:58:18.511Z,-11.65
2016-01-13T00:58:33.748Z,-11.59
2016-01-13T00:58:49.342Z,-11.65
2016-01-13T00:59:04.763Z,-11.69
2016-01-13T00:59:19.935Z,-11.69
2016-01-13T00:59:35.501Z,-11.66
2016-01-13T00:59:51.423Z,-11.69
2016-01-13T01:00:07.095Z,-11.62
2016-01-13T01:00:23.579Z,-11.69
2016-01-13T01:00:39.065Z,-11.65
2016-01-13T01:00:54.737Z,-11.65
2016-01-13T01:01:10.284Z,-11.69
2016-01-13T01:01:26.034Z,-11.68
2016-01-13T01:01:41.991Z,-11.6
2016-01-13T01:01:57.507Z,-11.62
2016-01-13T01:02:13.163Z,-11.68
2016-01-13T01:02:28.851Z,-11.65
2016-01-13T01:02:44.446Z,-11.68
2016-01-13T01:02:59.899Z,-11.68
2016-01-13T01:03:15.993Z,-11.65
2016-01-13T01:03:31.868Z,-11.68
2016-01-13T01:03:47.620Z,-11.65
2016-01-13T01:04:03.542Z,-11.68
2016-01-13T01:04:19.433Z,-11.7
2016-01-13T01:04:35.151Z,-11.63
2016-01-13T01:04:50.904Z,-11.68
2016-01-13T01:05:06.483Z,-11.69
2016-01-13T01:05:21.998Z,-11.7
2016-01-13T01:05:37.451Z,-11.63
2016-01-13T01:05:53.658Z,-11.63
2016-01-13T01:06:08.908Z,-11.68
2016-01-13T01:06:24.768Z,-11.63
2016-01-13T01:06:40.395Z,-11.63
2016-01-13T01:06:56.364Z,-11.65
2016-01-13T01:07:12.114Z,-11.63
2016-01-13T01:07:27.348Z,-11.63
2016-01-13T01:07:42.570Z,-11.65
2016-01-13T01:07:57.898Z,-11.66
2016-01-13T01:08:13.585Z,-11.68
2016-01-13T01:08:29.601Z,-11.65
2016-01-13T01:08:45.197Z,-11.65
2016-01-13T01:09:01.384Z,-11.66
2016-01-13T01:09:16.915Z,-11.72
2016-01-13T01:09:32.322Z,-11.66
2016-01-13T01:09:47.512Z,-11.55
2016-01-13T01:10:03.497Z,-11.66
2016-01-13T01:10:18.793Z,-11.62
2016-01-13T01:10:33.903Z,-11.58
2016-01-13T01:10:50.015Z,-11.63
2016-01-13T01:11:05.953Z,-11.63
2016-01-13T01:11:21.046Z,-11.63
2016-01-13T01:11:36.484Z,-11.55
2016-01-13T01:11:52.377Z,-11.59
2016-01-13T01:12:08.220Z,-11.58
2016-01-13T01:12:23.658Z,-11.52
2016-01-13T01:12:39.377Z,-11.62
2016-01-13T01:12:55.005Z,-11.54
2016-01-13T01:13:10.755Z,-11.63
2016-01-13T01:13:26.301Z,-11.55
2016-01-13T01:13:42.130Z,-11.66
2016-01-13T01:13:57.633Z,-11.6
2016-01-13T01:14:13.758Z,-11.54
2016-01-13T01:14:28.992Z,-11.63
2016-01-13T01:14:44.792Z,-11.62
2016-01-13T01:15:00.261Z,-11.66
2016-01-13T01:15:16.057Z,-11.66
2016-01-13T01:15:31.729Z,-11.66
2016-01-13T01:15:47.747Z,-11.58
2016-01-13T01:16:03.528Z,-11.58
2016-01-13T01:16:18.888Z,-11.6
2016-01-13T01:16:34.450Z,-11.54
2016-01-13T01:16:49.744Z,-11.55
2016-01-13T01:17:05.478Z,-11.58
2016-01-13T01:17:21.260Z,-11.58
2016-01-13T01:17:36.947Z,-11.54
2016-01-13T01:17:52.420Z,-11.59
2016-01-13T01:18:07.967Z,-11.62
2016-01-13T01:18:23.530Z,-11.54
2016-01-13T01:18:40.045Z,-11.6
2016-01-13T01:18:55.801Z,-11.54
2016-01-13T01:19:11.504Z,-11.55
2016-01-13T01:19:27.254Z,-11.55
2016-01-13T01:19:42.270Z,-11.59
2016-01-13T01:19:57.557Z,-11.54
2016-01-13T01:20:13.525Z,-11.54
2016-01-13T01:20:29.166Z,-11.55
2016-01-13T01:20:45.155Z,-11.59
2016-01-13T01:21:00.968Z,-11.55
2016-01-13T01:21:16.624Z,-11.54
2016-01-13T01:22:11.321Z,-11.63
2016-01-13T01:22:29.118Z,-11.54
2016-01-13T01:22:44.587Z,-11.55
2016-01-13T01:23:00.618Z,-11.52
2016-01-13T01:23:16.365Z,-11.58
2016-01-13T01:23:31.880Z,-11.52
2016-01-13T01:23:47.427Z,-11.6
2016-01-13T01:24:03.271Z,-11.59
2016-01-13T01:24:18.707Z,-11.6
2016-01-13T01:24:34.472Z,-11.6
2016-01-13T01:24:49.863Z,-11.52
2016-01-13T01:25:05.066Z,-11.58
2016-01-13T01:25:20.705Z,-11.55
2016-01-13T01:25:36.486Z,-11.58
2016-01-13T01:25:51.845Z,-11.59
2016-01-13T01:26:06.986Z,-11.6
2016-01-13T01:26:22.687Z,-11.59
2016-01-13T01:26:37.828Z,-11.52
2016-01-13T01:26:53.078Z,-11.59
2016-01-13T01:27:08.953Z,-11.54
2016-01-13T01:27:24.375Z,-11.55
2016-01-13T01:27:39.516Z,-11.58
2016-01-13T01:27:54.907Z,-11.6
2016-01-13T01:28:10.594Z,-11.54
2016-01-13T01:28:26.081Z,-11.6
2016-01-13T01:28:41.815Z,-11.62
2016-01-13T01:28:57.440Z,-11.58
2016-01-13T01:29:13.003Z,-11.52
2016-01-13T01:29:28.566Z,-11.59
2016-01-13T01:29:44.019Z,-11.6
2016-01-13T01:29:59.597Z,-11.52
2016-01-13T01:30:15.161Z,-11.6
2016-01-13T01:30:32.051Z,-11.54
2016-01-13T01:30:47.645Z,-11.55
2016-01-13T01:31:03.004Z,-11.52
2016-01-13T01:31:18.427Z,-11.59
2016-01-13T01:31:34.021Z,-11.59
2016-01-13T01:31:49.599Z,-11.63
2016-01-13T01:32:05.349Z,-11.55
2016-01-13T01:32:20.961Z,-11.54
2016-01-13T01:32:36.945Z,-11.62
2016-01-13T01:32:53.273Z,-11.68
2016-01-13T01:33:23.041Z,-11.58
2016-01-13T01:33:39.213Z,-11.65
2016-01-13T01:33:55.025Z,-11.58
2016-01-13T01:34:10.931Z,-11.55
2016-01-13T01:34:26.824Z,-11.59
2016-01-13T01:34:42.449Z,-11.63
2016-01-13T01:34:58.511Z,-11.54
2016-01-13T01:35:14.497Z,-11.62
2016-01-13T01:35:30.309Z,-11.62
2016-01-13T01:35:46.169Z,-11.62
2016-01-13T01:36:01.872Z,-11.62
2016-01-13T01:36:18.094Z,-11.59
2016-01-13T01:36:33.922Z,-11.6
2016-01-13T01:36:50.047Z,-11.58
2016-01-13T01:37:05.672Z,-11.58
2016-01-13T01:37:21.424Z,-11.68
2016-01-13T01:37:37.080Z,-11.63
2016-01-13T01:37:53.064Z,-11.66
2016-01-13T01:38:08.767Z,-11.62
2016-01-13T01:38:24.911Z,-11.65
2016-01-13T01:38:40.786Z,-11.66
2016-01-13T01:38:56.770Z,-11.66
2016-01-13T01:39:12.645Z,-11.63
2016-01-13T01:39:28.523Z,-11.62
2016-01-13T01:39:44.336Z,-11.65
2016-01-13T01:39:59.898Z,-11.62
2016-01-13T01:40:15.885Z,-11.68
2016-01-13T01:40:31.338Z,-11.63
2016-01-13T01:40:47.182Z,-11.72
2016-01-13T01:41:02.697Z,-11.7
2016-01-13T01:41:18.607Z,-11.76
2016-01-13T01:41:34.122Z,-11.7
2016-01-13T01:41:50.075Z,-11.79
2016-01-13T01:42:06.169Z,-11.66
2016-01-13T01:42:21.875Z,-11.73
2016-01-13T01:42:38.031Z,-11.76
2016-01-13T01:42:53.766Z,-11.73
2016-01-13T01:43:09.844Z,-11.66
2016-01-13T01:43:26.097Z,-11.7
2016-01-13T01:43:41.972Z,-11.79
2016-01-13T01:43:57.659Z,-11.79
2016-01-13T01:44:13.769Z,-11.66
2016-01-13T01:44:29.318Z,-11.66
2016-01-13T01:44:45.021Z,-11.73
2016-01-13T01:45:00.849Z,-11.65
2016-01-13T01:45:16.352Z,-11.76
2016-01-13T01:45:32.399Z,-11.73
2016-01-13T01:45:48.227Z,-11.72
2016-01-13T01:46:04.086Z,-11.68
2016-01-13T01:46:19.963Z,-11.72
2016-01-13T01:46:35.401Z,-11.7
2016-01-13T01:46:50.213Z,-11.73
2016-01-13T01:47:05.901Z,-11.77
2016-01-13T01:47:21.280Z,-11.69
2016-01-13T01:47:37.514Z,-11.76
2016-01-13T01:47:52.936Z,-11.79
2016-01-13T01:48:08.655Z,-11.79
2016-01-13T01:48:24.407Z,-11.77
2016-01-13T01:48:40.266Z,-11.76
2016-01-13T01:48:56.079Z,-11.77
2016-01-13T01:49:11.657Z,-11.84
2016-01-13T01:49:27.707Z,-11.77
2016-01-13T01:49:43.566Z,-11.89
2016-01-13T01:49:59.441Z,-11.83
2016-01-13T01:50:15.316Z,-11.84
2016-01-13T01:50:31.178Z,-11.84
2016-01-13T01:50:46.647Z,-11.83
2016-01-13T01:51:02.257Z,-11.87
2016-01-13T01:51:18.181Z,-11.83
2016-01-13T01:51:34.072Z,-11.83
2016-01-13T01:51:49.338Z,-11.83
2016-01-13T01:52:04.869Z,-11.87
2016-01-13T01:52:20.621Z,-11.9
2016-01-13T01:52:35.996Z,-11.89
2016-01-13T01:52:51.402Z,-11.86
2016-01-13T01:53:08.137Z,-11.86
2016-01-13T01:53:23.826Z,-11.89
2016-01-13T01:53:39.670Z,-11.9
2016-01-13T01:53:55.482Z,-11.9
2016-01-13T01:54:10.842Z,-11.97
2016-01-13T01:54:26.518Z,-11.91
2016-01-13T01:54:42.330Z,-11.89
2016-01-13T01:54:58.002Z,-11.91
2016-01-13T01:55:13.486Z,-11.93
2016-01-13T01:55:28.832Z,-11.98
2016-01-13T01:55:44.176Z,-11.97
2016-01-13T01:55:59.691Z,-11.91
2016-01-13T01:56:15.457Z,-11.95
2016-01-13T01:56:30.772Z,-12.01
2016-01-13T01:56:46.459Z,-11.9
2016-01-13T01:57:02.068Z,-11.9
2016-01-13T01:57:17.787Z,-11.9
2016-01-13T01:57:33.400Z,-12.01
2016-01-13T01:57:48.978Z,-12.01
2016-01-13T01:58:04.587Z,-12.05
2016-01-13T01:58:20.262Z,-12.05
2016-01-13T01:58:35.918Z,-11.98
2016-01-13T01:58:51.715Z,-12.07
2016-01-13T01:59:07.340Z,-12.02
2016-01-13T01:59:23.171Z,-12.01
2016-01-13T01:59:38.812Z,-12.01
2016-01-13T01:59:54.359Z,-12
2016-01-13T02:00:09.952Z,-12.05
2016-01-13T02:00:25.877Z,-12.05
2016-01-13T02:00:41.221Z,-12.1
2016-01-13T02:00:56.596Z,-12
2016-01-13T02:01:12.643Z,-12.11
2016-01-13T02:01:27.957Z,-12.07
2016-01-13T02:01:44.082Z,-12.01
2016-01-13T02:01:59.536Z,-12.02
2016-01-13T02:02:15.020Z,-12.04
2016-01-13T02:02:30.882Z,-12.01
2016-01-13T02:02:46.898Z,-12.02
2016-01-13T02:03:02.539Z,-12.07
2016-01-13T02:03:18.242Z,-12.05
2016-01-13T02:03:34.104Z,-12.04
2016-01-13T02:03:49.979Z,-12.08
2016-01-13T02:04:06.104Z,-12.07
2016-01-13T02:04:21.997Z,-12.02
2016-01-13T02:04:37.747Z,-12.1
2016-01-13T02:04:53.075Z,-12.08
2016-01-13T02:05:09.356Z,-12.11
2016-01-13T02:05:24.828Z,-12.07
2016-01-13T02:05:41.109Z,-12.18
2016-01-13T02:05:56.640Z,-12.05
2016-01-13T02:06:12.453Z,-12.16
2016-01-13T02:06:28.425Z,-12.08
2016-01-13T02:06:43.815Z,-12.08
2016-01-13T02:06:59.331Z,-12.11
2016-01-13T02:07:17.721Z,-12.13
2016-01-13T02:07:33.505Z,-12.11
2016-01-13T02:07:49.442Z,-12.1
2016-01-13T02:08:05.083Z,-12.18
2016-01-13T02:08:20.833Z,-12.15
2016-01-13T02:08:36.180Z,-12.11
2016-01-13T02:08:51.195Z,-12.22
2016-01-13T02:09:06.867Z,-12.19
2016-01-13T02:09:22.273Z,-12.16
2016-01-13T02:09:37.870Z,-12.15
2016-01-13T02:09:53.542Z,-12.25
2016-01-13T02:10:08.839Z,-12.22
2016-01-13T02:10:24.451Z,-12.19
2016-01-13T02:10:40.186Z,-12.25
2016-01-13T02:10:55.717Z,-12.27
2016-01-13T02:11:11.154Z,-12.25
2016-01-13T02:11:26.953Z,-12.23
2016-01-13T02:11:42.328Z,-12.29
2016-01-13T02:11:58.172Z,-12.32
2016-01-13T02:12:13.594Z,-12.27
2016-01-13T02:12:28.800Z,-12.34
2016-01-13T02:12:44.269Z,-12.45
2016-01-13T02:12:59.722Z,-12.37
2016-01-13T02:13:15.487Z,-12.32
2016-01-13T02:13:30.818Z,-12.45
2016-01-13T02:13:46.146Z,-12.4
2016-01-13T02:14:02.068Z,-12.43
2016-01-13T02:14:17.568Z,-12.44
2016-01-13T02:14:33.290Z,-12.37
2016-01-13T02:14:48.400Z,-12.47
2016-01-13T02:15:04.056Z,-12.43
2016-01-13T02:15:20.118Z,-12.48
2016-01-13T02:15:35.949Z,-12.5
2016-01-13T02:15:51.464Z,-12.41
2016-01-13T02:16:06.683Z,-12.5
2016-01-13T02:16:22.136Z,-12.54
2016-01-13T02:16:37.732Z,-12.54
2016-01-13T02:16:53.451Z,-12.45
2016-01-13T02:17:09.341Z,-12.45
2016-01-13T02:17:24.997Z,-12.52
2016-01-13T02:17:40.282Z,-12.59
2016-01-13T02:17:55.954Z,-12.55
2016-01-13T02:18:11.688Z,-12.54
2016-01-13T02:18:27.566Z,-12.54
2016-01-13T02:18:43.191Z,-12.59
2016-01-13T02:18:59.222Z,-12.59
2016-01-13T02:19:15.003Z,-12.65
2016-01-13T02:19:30.522Z,-12.73
2016-01-13T02:19:46.475Z,-12.65
2016-01-13T02:20:01.991Z,-12.66
2016-01-13T02:20:17.975Z,-12.76
2016-01-13T02:20:33.525Z,-12.77
2016-01-13T02:20:49.588Z,-12.68
2016-01-13T02:21:05.509Z,-12.68
2016-01-13T02:21:21.259Z,-12.76
2016-01-13T02:21:36.918Z,-12.76
2016-01-13T02:21:52.668Z,-12.8
2016-01-13T02:22:08.261Z,-12.84
2016-01-13T02:22:23.558Z,-12.79
2016-01-13T02:22:39.171Z,-12.83
2016-01-13T02:22:54.639Z,-12.93
2016-01-13T02:23:10.327Z,-12.84
2016-01-13T02:23:26.093Z,-12.87
2016-01-13T02:23:41.439Z,-12.87
2016-01-13T02:23:56.986Z,-12.91
2016-01-13T02:24:12.596Z,-12.87
2016-01-13T02:24:28.221Z,-12.84
2016-01-13T02:24:44.269Z,-12.84
2016-01-13T02:24:59.738Z,-12.97
2016-01-13T02:25:15.410Z,-12.87
2016-01-13T02:25:31.054Z,-12.87
2016-01-13T02:25:46.804Z,-12.94
2016-01-13T02:26:02.476Z,-13.03
2016-01-13T02:26:18.351Z,-13.04
2016-01-13T02:26:33.885Z,-12.97
2016-01-13T02:26:49.291Z,-13.05
2016-01-13T02:27:04.979Z,-13.01
2016-01-13T02:27:21.010Z,-13
2016-01-13T02:27:36.574Z,-13.11
2016-01-13T02:27:52.418Z,-13.04
2016-01-13T02:28:08.418Z,-13.11
2016-01-13T02:28:24.121Z,-13.05
2016-01-13T02:28:39.750Z,-13.04
2016-01-13T02:28:55.219Z,-13.05
2016-01-13T02:29:10.547Z,-13.04
2016-01-13T02:29:26.141Z,-13.07
2016-01-13T02:29:41.939Z,-13.12
2016-01-13T02:29:57.564Z,-13.07
2016-01-13T02:30:14.064Z,-13.07
2016-01-13T02:30:29.704Z,-13.07
2016-01-13T02:30:45.536Z,-13.05
2016-01-13T02:31:01.568Z,-13.15
2016-01-13T02:31:17.193Z,-13.16
2016-01-13T02:31:32.757Z,-13.16
2016-01-13T02:31:48.148Z,-13.14
2016-01-13T02:32:03.898Z,-13.16
2016-01-13T02:32:19.617Z,-13.24
2016-01-13T02:32:35.182Z,-13.19
2016-01-13T02:32:50.791Z,-13.16
2016-01-13T02:33:06.557Z,-13.16
2016-01-13T02:33:22.541Z,-13.18
2016-01-13T02:33:38.341Z,-13.19
2016-01-13T02:33:53.919Z,-13.21
2016-01-13T02:34:09.919Z,-13.24
2016-01-13T02:34:25.404Z,-13.27
2016-01-13T02:34:40.407Z,-13.29
2016-01-13T02:34:55.782Z,-13.27
2016-01-13T02:35:11.485Z,-13.24
2016-01-13T02:35:27.001Z,-13.25
2016-01-13T02:35:42.519Z,-13.3
2016-01-13T02:35:58.066Z,-13.36
2016-01-13T02:36:13.738Z,-13.29
2016-01-13T02:36:29.379Z,-13.36
2016-01-13T02:36:45.099Z,-13.27
2016-01-13T02:37:00.787Z,-13.27
2016-01-13T02:37:16.240Z,-13.32
2016-01-13T02:37:32.115Z,-13.27
2016-01-13T02:37:47.743Z,-13.22
2016-01-13T02:38:03.337Z,-13.27
2016-01-13T02:38:18.727Z,-13.25
2016-01-13T02:38:34.290Z,-13.27
2016-01-13T02:38:49.917Z,-13.24
2016-01-13T02:39:05.292Z,-13.25
2016-01-13T02:39:20.698Z,-13.25
2016-01-13T02:39:36.248Z,-13.25
2016-01-13T02:39:51.857Z,-13.3
2016-01-13T02:40:07.560Z,-13.25
2016-01-13T02:40:23.498Z,-13.27
2016-01-13T02:40:39.298Z,-13.29
2016-01-13T02:40:55.017Z,-13.3
2016-01-13T02:41:10.642Z,-13.33
2016-01-13T02:41:25.970Z,-13.27
2016-01-13T02:41:41.362Z,-13.24
2016-01-13T02:41:56.862Z,-13.29
2016-01-13T02:42:12.409Z,-13.29
2016-01-13T02:42:28.097Z,-13.33
2016-01-13T02:42:43.662Z,-13.29
2016-01-13T02:42:59.381Z,-13.27
2016-01-13T02:43:15.443Z,-13.21
2016-01-13T02:43:31.100Z,-13.27
2016-01-13T02:43:46.539Z,-13.27
2016-01-13T02:44:02.086Z,-13.27
2016-01-13T02:44:17.508Z,-13.22
2016-01-13T02:44:32.899Z,-13.25
2016-01-13T02:44:48.481Z,-13.24
2016-01-13T02:45:03.918Z,-13.29
2016-01-13T02:45:19.528Z,-13.3
2016-01-13T02:45:35.074Z,-13.25
2016-01-13T02:45:50.640Z,-13.3
2016-01-13T02:46:05.921Z,-13.21
2016-01-13T02:46:21.593Z,-13.27
2016-01-13T02:46:37.265Z,-13.32
2016-01-13T02:46:52.689Z,-13.36
2016-01-13T02:47:08.564Z,-13.24
2016-01-13T02:47:24.079Z,-13.32
2016-01-13T02:47:39.876Z,-13.32
2016-01-13T02:47:55.364Z,-13.3
2016-01-13T02:48:10.848Z,-13.32
2016-01-13T02:48:26.536Z,-13.27
2016-01-13T02:48:42.289Z,-13.39
2016-01-13T02:48:57.898Z,-13.39
2016-01-13T02:49:13.476Z,-13.24
2016-01-13T02:49:29.085Z,-13.35
2016-01-13T02:49:44.479Z,-13.39
2016-01-13T02:50:00.229Z,-13.37
2016-01-13T02:50:15.870Z,-13.36
2016-01-13T02:50:31.510Z,-13.22
2016-01-13T02:50:47.200Z,-13.43
2016-01-13T02:51:02.669Z,-13.27
2016-01-13T02:51:18.215Z,-13.3
2016-01-13T02:51:33.684Z,-13.35
2016-01-13T02:51:49.281Z,-13.42
2016-01-13T02:52:04.812Z,-13.37
2016-01-13T02:52:20.500Z,-13.4
2016-01-13T02:52:36.093Z,-13.36
2016-01-13T02:52:51.471Z,-13.33
2016-01-13T02:53:07.018Z,-13.36
2016-01-13T02:53:22.737Z,-13.37
2016-01-13T02:53:38.503Z,-13.36
2016-01-13T02:53:53.833Z,-13.32
2016-01-13T02:54:09.614Z,-13.33
2016-01-13T02:54:25.192Z,-13.32
2016-01-13T02:54:40.927Z,-13.46
2016-01-13T02:54:56.476Z,-13.46
2016-01-13T02:55:12.398Z,-13.42
2016-01-13T02:55:28.133Z,-13.46
2016-01-13T02:55:43.586Z,-13.43
2016-01-13T02:55:59.276Z,-13.48
2016-01-13T02:56:14.854Z,-13.42
2016-01-13T02:56:30.292Z,-13.43
2016-01-13T02:56:46.325Z,-13.4
2016-01-13T02:57:01.935Z,-13.33
2016-01-13T02:57:17.247Z,-13.33
2016-01-13T02:57:32.841Z,-13.33
2016-01-13T02:57:48.438Z,-13.42
2016-01-13T02:58:03.719Z,-13.43
2016-01-13T02:58:19.328Z,-13.46
2016-01-13T02:58:35.125Z,-13.46
2016-01-13T02:58:51.191Z,-13.4
2016-01-13T02:59:06.722Z,-13.4
2016-01-13T02:59:22.316Z,-13.42
2016-01-13T02:59:37.909Z,-13.39
2016-01-13T02:59:53.333Z,-13.42
2016-01-13T03:00:09.583Z,-13.37
2016-01-13T03:00:25.052Z,-13.47
2016-01-13T03:00:40.630Z,-13.4
2016-01-13T03:00:56.305Z,-13.46
2016-01-13T03:01:11.977Z,-13.4
2016-01-13T03:01:27.461Z,-13.48
2016-01-13T03:01:42.711Z,-13.4
2016-01-13T03:01:58.198Z,-13.47
2016-01-13T03:02:13.854Z,-13.42
2016-01-13T03:02:29.026Z,-13.47
2016-01-13T03:02:44.307Z,-13.42
2016-01-13T03:02:59.982Z,-13.47
2016-01-13T03:03:15.372Z,-13.46
2016-01-13T03:03:31.154Z,-13.48
2016-01-13T03:03:46.888Z,-13.47
2016-01-13T03:04:02.532Z,-13.46
2016-01-13T03:04:17.938Z,-13.47
2016-01-13T03:04:33.563Z,-13.4
2016-01-13T03:04:49.002Z,-13.46
2016-01-13T03:05:05.034Z,-13.46
2016-01-13T03:05:20.424Z,-13.47
2016-01-13T03:05:36.315Z,-13.46
2016-01-13T03:05:51.803Z,-13.46
2016-01-13T03:06:07.772Z,-13.42
2016-01-13T03:06:23.460Z,-13.48
2016-01-13T03:06:39.147Z,-13.48
2016-01-13T03:06:54.758Z,-13.47
2016-01-13T03:07:10.493Z,-13.48
2016-01-13T03:07:26.118Z,-13.46
2016-01-13T03:07:41.493Z,-13.47
2016-01-13T03:07:57.043Z,-13.46
2016-01-13T03:08:12.699Z,-13.47
2016-01-13T03:08:28.340Z,-13.43
2016-01-13T03:08:44.293Z,-13.46
2016-01-13T03:08:59.874Z,-13.51
2016-01-13T03:09:15.014Z,-13.48
2016-01-13T03:09:30.530Z,-13.46
2016-01-13T03:09:46.093Z,-13.46
2016-01-13T03:10:01.813Z,-13.48
2016-01-13T03:10:17.423Z,-13.48
2016-01-13T03:10:32.954Z,-13.42
2016-01-13T03:10:48.423Z,-13.43
2016-01-13T03:11:03.973Z,-13.48
2016-01-13T03:11:19.848Z,-13.43
2016-01-13T03:11:35.238Z,-13.48
2016-01-13T03:11:50.866Z,-13.48
2016-01-13T03:12:06.554Z,-13.51
2016-01-13T03:12:22.241Z,-13.46
2016-01-13T03:12:37.569Z,-13.48
2016-01-13T03:12:52.666Z,-13.43
2016-01-13T03:13:08.182Z,-13.53
2016-01-13T03:13:23.135Z,-13.51
2016-01-13T03:13:38.541Z,-13.48
2016-01-13T03:13:53.574Z,-13.5
2016-01-13T03:14:09.106Z,-13.5
2016-01-13T03:14:24.965Z,-13.6
2016-01-13T03:14:40.371Z,-13.51
2016-01-13T03:14:55.999Z,-13.56
2016-01-13T03:15:11.405Z,-13.46
2016-01-13T03:15:26.640Z,-13.6
2016-01-13T03:15:42.390Z,-13.5
2016-01-13T03:15:58.064Z,-13.51
2016-01-13T03:16:13.579Z,-13.57
2016-01-13T03:16:29.314Z,-13.53
2016-01-13T03:16:44.720Z,-13.56
2016-01-13T03:17:00.426Z,-13.58
2016-01-13T03:17:16.160Z,-13.57
2016-01-13T03:17:31.785Z,-13.6