createdAt,value
2022-11-06T17:14:37.817Z,30.08
2022-11-06T17:17:05.825Z,23.92
2022-11-06T17:19:33.842Z,19.60
2022-11-06T17:22:01.858Z,14.32
2022-11-06T17:24:37.874Z,15.80
2022-11-06T17:27:06.446Z,12.68
2022-11-06T17:29:36.121Z,11.70
2022-11-06T17:32:06.038Z,12.98
2022-11-06T17:34:34.094Z,14.02
2022-11-06T17:37:02.205Z,9.15
2022-11-06T17:39:30.228Z,9.15
2022-11-06T17:41:58.277Z,11.50
2022-11-06T17:44:26.281Z,12.85
2022-11-06T17:46:54.285Z,14.70
2022-11-06T17:49:23.643Z,11.20
2022-11-06T17:51:53.303Z,13.48
2022-11-06T17:54:23.502Z,16.60
2022-11-06T17:56:53.473Z,12.27
2022-11-06T17:59:21.895Z,15.38
2022-11-06T18:01:50.540Z,15.70
2022-11-06T18:04:19.249Z,20.50
2022-11-06T18:06:51.948Z,10.30
2022-11-06T18:09:21.098Z,12.95
2022-11-06T18:11:50.755Z,14.45
2022-11-06T18:16:47.070Z,12.27
2022-11-06T18:19:18.426Z,15.02
2022-11-06T18:21:47.837Z,15.32
2022-11-06T18:24:16.096Z,15.27
2022-11-06T18:26:44.209Z,20.35
2022-11-06T18:29:12.975Z,18.65
2022-11-06T18:31:41.274Z,11.00
2022-11-06T18:34:18.332Z,15.40
2022-11-06T18:36:50.018Z,25.50
2022-11-06T18:39:18.417Z,22.15
2022-11-06T18:41:46.552Z,30.52
2022-11-06T18:44:16.348Z,27.65
2022-11-06T18:46:44.368Z,18.38
2022-11-06T18:49:12.635Z,19.98
2022-11-06T18:51:41.294Z,18.90
2022-11-06T18:54:12.684Z,14.67
2022-11-06T18:56:40.915Z,19.75
2022-11-06T18:59:13.527Z,18.42
2022-11-06T19:01:41.635Z,15.18
2022-11-06T19:04:10.684Z,14.88
2022-11-06T19:06:40.135Z,16.27
2022-11-06T19:09:10.613Z,24.40
2022-11-06T19:11:38.711Z,16.27
2022-11-06T19:14:06.753Z,17.60
2022-11-06T19:16:34.923Z,18.75
2022-11-06T19:19:05.461Z,31.35
2022-11-06T19:21:34.652Z,17.98
2022-11-06T19:24:05.913Z,21.00
2022-11-06T19:26:36.891Z,17.92
2022-11-06T19:29:07.426Z,18.08
2022-11-06T19:31:37.098Z,16.55
2022-11-06T19:36:33.969Z,13.67
2022-11-06T19:39:02.698Z,14.27
2022-11-06T19:41:31.053Z,22.23
2022-11-06T19:44:00.511Z,19.60
2022-11-06T19:46:35.134Z,15.43
2022-11-06T19:49:04.448Z,16.55
2022-11-06T19:51:33.321Z,15.30
2022-11-06T19:54:01.976Z,17.83
2022-11-06T19:56:30.000Z,15.27
2022-11-06T19:58:58.125Z,18.90
2022-11-06T20:01:27.689Z,16.40
2022-11-06T20:06:23.840Z,16.52
2022-11-06T20:08:51.882Z,17.75
2022-11-06T20:11:20.013Z,21.05
2022-11-06T20:13:48.407Z,19.23
2022-11-06T20:16:18.593Z,22.90
2022-11-06T20:18:51.979Z,20.35
2022-11-06T20:21:20.016Z,19.80
2022-11-06T20:23:48.553Z,22.02
2022-11-06T20:26:17.243Z,24.15
2022-11-06T20:28:46.760Z,25.87
2022-11-06T20:31:15.921Z,29.50
2022-11-06T20:33:43.953Z,57.75
2022-11-06T20:36:16.312Z,56.90
2022-11-06T20:38:45.691Z,29.75
2022-11-06T20:41:14.544Z,18.90
2022-11-06T20:43:43.103Z,13.98
2022-11-06T20:46:12.351Z,17.93
2022-11-06T20:48:40.726Z,15.27
2022-11-06T20:51:10.373Z,15.32
2022-11-06T20:56:10.057Z,26.77
2022-11-06T20:58:38.627Z,21.05
2022-11-06T21:01:08.754Z,20.95
2022-11-06T21:03:36.990Z,19.83
2022-11-06T21:06:05.460Z,18.98
2022-11-06T21:08:36.602Z,23.35
2022-11-06T21:11:07.808Z,15.43
2022-11-06T21:13:36.303Z,16.33
2022-11-06T21:16:06.993Z,16.10
2022-11-06T21:18:37.118Z,17.80
2022-11-06T21:21:06.820Z,16.02
2022-11-06T21:23:35.120Z,15.57
2022-11-06T21:26:07.694Z,13.00
2022-11-06T21:28:37.532Z,15.77
2022-11-06T21:31:08.834Z,14.18
2022-11-06T21:33:36.831Z,13.32
2022-11-06T21:36:09.155Z,14.20
2022-11-06T21:38:37.309Z,12.52
2022-11-06T21:41:11.393Z,15.27
2022-11-06T21:43:39.814Z,15.80
2022-11-06T21:46:10.046Z,12.20
2022-11-06T21:48:47.177Z,11.50
2022-11-06T21:51:17.632Z,17.55
2022-11-06T21:54:03.464Z,12.95
2022-11-06T21:56:33.401Z,18.85
2022-11-06T21:59:02.782Z,12.70
2022-11-06T22:01:32.378Z,13.30
2022-11-06T22:04:01.016Z,13.30
2022-11-06T22:06:30.173Z,16.23
2022-11-06T22:08:59.827Z,21.50
2022-11-06T22:14:00.139Z,17.63
2022-11-06T22:16:30.578Z,14.02
2022-11-06T22:18:59.918Z,17.30
2022-11-06T22:21:29.645Z,13.40
2022-11-06T22:23:57.832Z,15.45
2022-11-06T22:26:29.002Z,14.65
2022-11-06T22:29:00.131Z,16.95
2022-11-06T22:31:29.067Z,14.98
2022-11-06T22:33:57.735Z,16.27
2022-11-06T22:36:26.594Z,16.65
2022-11-06T22:38:54.736Z,13.43
2022-11-06T22:41:24.460Z,15.40
2022-11-06T22:43:53.116Z,15.75
2022-11-06T22:46:24.363Z,14.77
2022-11-06T22:48:53.233Z,17.77
2022-11-06T22:51:24.190Z,17.20
2022-11-06T22:53:53.335Z,18.02
2022-11-06T22:56:22.475Z,18.67
2022-11-06T22:58:54.954Z,15.80
2022-11-06T23:01:26.209Z,13.93
2022-11-06T23:03:56.632Z,17.75
2022-11-06T23:06:25.800Z,14.07
2022-11-06T23:08:54.351Z,17.17
2022-11-06T23:11:23.810Z,15.60
2022-11-06T23:13:52.186Z,13.90
2022-11-06T23:16:43.527Z,15.35
2022-11-06T23:19:15.453Z,17.80
2022-11-06T23:21:44.124Z,11.48
2022-11-06T23:24:12.554Z,15.40
2022-11-06T23:26:41.425Z,17.35
2022-11-06T23:29:09.489Z,14.77
2022-11-06T23:31:37.462Z,15.27
2022-11-06T23:34:05.511Z,13.95
2022-11-06T23:36:35.243Z,16.50
2022-11-06T23:39:03.319Z,18.23
2022-11-06T23:41:46.594Z,13.98
2022-11-06T23:44:33.136Z,13.82
2022-11-06T23:47:01.552Z,18.02
2022-11-06T23:49:29.817Z,14.57
2022-11-06T23:51:59.393Z,13.05
2022-11-06T23:56:55.158Z,19.25
2022-11-06T23:59:23.326Z,14.25
