createdAt,value
2017-12-16T00:02:08.244Z,99582.47
2017-12-16T00:04:37.018Z,99580.34
2017-12-16T00:07:05.380Z,99578.66
2017-12-16T00:09:34.128Z,99577.36
2017-12-16T00:12:02.825Z,99579.04
2017-12-16T00:14:31.496Z,99582.87
2017-12-16T00:17:00.155Z,99583.32
2017-12-16T00:19:28.879Z,99585.00
2017-12-16T00:21:57.547Z,99587.09
2017-12-16T00:24:26.285Z,99586.36
2017-12-16T00:26:54.980Z,99583.38
2017-12-16T00:29:23.650Z,99585.89
2017-12-16T00:31:52.358Z,99587.63
2017-12-16T00:34:21.080Z,99591.84
2017-12-16T00:36:49.859Z,99587.19
2017-12-16T00:39:18.513Z,99586.69
2017-12-16T00:41:47.425Z,99584.20
2017-12-16T00:44:16.633Z,99587.52
2017-12-16T00:46:45.334Z,99588.75
2017-12-16T00:49:14.079Z,99586.66
2017-12-16T00:51:42.803Z,99595.45
2017-12-16T00:54:11.516Z,99595.03
2017-12-16T00:56:40.181Z,99590.75
2017-12-16T00:59:08.897Z,99592.44
2017-12-16T01:01:37.544Z,99595.42
2017-12-16T01:04:06.275Z,99593.26
2017-12-16T01:06:34.971Z,99599.61
2017-12-16T01:09:03.712Z,99603.41
2017-12-16T01:11:32.444Z,99599.20
2017-12-16T01:14:01.104Z,99599.58
2017-12-16T01:16:29.808Z,99605.16
2017-12-16T01:18:58.491Z,99609.31
2017-12-16T01:21:27.159Z,99614.39
2017-12-16T01:23:55.874Z,99609.38
2017-12-16T01:26:24.553Z,99615.75
2017-12-16T01:28:53.291Z,99619.11
2017-12-16T01:31:21.971Z,99625.45
2017-12-16T01:34:01.779Z,99626.34
2017-12-16T01:36:41.538Z,99627.61
2017-12-16T01:39:10.259Z,99632.72
2017-12-16T01:41:38.624Z,99632.33
2017-12-16T01:44:07.331Z,99639.56
2017-12-16T01:46:36.009Z,99639.50
2017-12-16T01:49:04.715Z,99641.19
2017-12-16T01:51:33.433Z,99639.03
2017-12-16T01:54:02.118Z,99636.05
2017-12-16T01:56:30.857Z,99644.05
2017-12-16T01:58:59.208Z,99647.85
2017-12-16T02:01:27.941Z,99644.49
2017-12-16T02:03:56.294Z,99647.47
2017-12-16T02:06:24.707Z,99649.95
2017-12-16T02:08:53.371Z,99649.95
2017-12-16T02:11:22.090Z,99652.08
2017-12-16T02:13:50.754Z,99647.38
2017-12-16T02:16:19.136Z,99652.93
2017-12-16T02:18:47.556Z,99644.58
2017-12-16T02:21:15.930Z,99650.84
2017-12-16T02:23:44.364Z,99653.75
2017-12-16T02:26:12.727Z,99656.80
2017-12-16T02:28:41.156Z,99655.59
2017-12-16T02:31:09.890Z,99656.38
2017-12-16T02:33:38.312Z,99657.69
2017-12-16T02:36:11.213Z,99659.34
2017-12-16T02:38:39.652Z,99656.33
2017-12-16T02:41:10.600Z,99662.70
2017-12-16T02:43:39.000Z,99666.09
2017-12-16T02:46:11.148Z,99667.75
2017-12-16T02:48:39.514Z,99666.13
2017-12-16T02:51:07.937Z,99661.38
2017-12-16T02:53:43.792Z,99661.78
2017-12-16T02:58:55.317Z,99669.45
2017-12-16T03:01:31.972Z,99669.45
2017-12-16T03:04:03.258Z,99662.70
2017-12-16T03:06:40.374Z,99659.27
2017-12-16T03:09:14.268Z,99666.89
2017-12-16T03:11:44.400Z,99669.93
2017-12-16T03:14:14.222Z,99670.76
2017-12-16T03:16:44.451Z,99668.22
2017-12-16T03:19:14.564Z,99679.22
2017-12-16T03:21:43.780Z,99675.89
2017-12-16T03:24:12.905Z,99679.75
2017-12-16T03:26:42.358Z,99679.81
2017-12-16T03:29:10.732Z,99674.34
2017-12-16T03:31:39.155Z,99672.70
2017-12-16T03:34:07.843Z,99674.41
2017-12-16T03:36:36.263Z,99677.74
2017-12-16T03:39:04.458Z,99684.47
2017-12-16T03:41:32.890Z,99689.08
2017-12-16T03:44:01.290Z,99690.34
2017-12-16T03:46:29.651Z,99687.83
2017-12-16T03:48:58.056Z,99692.03
2017-12-16T03:51:26.223Z,99691.97
2017-12-16T03:53:54.636Z,99687.72
2017-12-16T03:56:22.999Z,99688.63
2017-12-16T03:58:51.396Z,99686.59
2017-12-16T04:01:20.150Z,99685.66
2017-12-16T04:03:48.511Z,99693.68
2017-12-16T04:06:17.190Z,99688.25
2017-12-16T04:08:45.919Z,99693.30
2017-12-16T04:11:14.286Z,99687.80
2017-12-16T04:13:43.027Z,99689.05
2017-12-16T04:16:15.686Z,99694.98
2017-12-16T04:18:44.171Z,99694.95
2017-12-16T04:21:12.854Z,99697.55
2017-12-16T04:23:41.271Z,99701.33
2017-12-16T04:26:10.119Z,99701.35
2017-12-16T04:28:38.883Z,99700.91
2017-12-16T04:31:07.247Z,99708.55
2017-12-16T04:33:35.619Z,99707.31
2017-12-16T04:36:08.678Z,99714.13
2017-12-16T04:38:37.384Z,99712.50
2017-12-16T04:41:06.110Z,99708.66
2017-12-16T04:43:41.467Z,99707.81
2017-12-16T04:46:20.598Z,99706.16
2017-12-16T04:48:51.745Z,99710.77
2017-12-16T04:51:23.352Z,99709.49
2017-12-16T04:53:53.490Z,99708.61
2017-12-16T04:56:23.905Z,99713.30
2017-12-16T04:58:53.564Z,99715.81
2017-12-16T05:01:22.252Z,99718.10
2017-12-16T05:03:50.764Z,99723.20
2017-12-16T05:06:19.217Z,99722.38
2017-12-16T05:08:47.705Z,99729.96
2017-12-16T05:11:16.464Z,99726.59
2017-12-16T05:13:45.635Z,99723.59
2017-12-16T05:16:14.544Z,99721.41
2017-12-16T05:18:45.972Z,99716.30
2017-12-16T05:21:14.347Z,99728.58
2017-12-16T05:23:43.751Z,99731.53
2017-12-16T05:26:15.120Z,99734.56
2017-12-16T05:28:45.242Z,99741.30
2017-12-16T05:31:14.102Z,99735.42
2017-12-16T05:33:45.075Z,99735.45
2017-12-16T05:36:14.272Z,99740.05
2017-12-16T05:38:45.274Z,99737.08
2017-12-16T05:41:14.505Z,99740.11
2017-12-16T05:43:42.904Z,99735.48
2017-12-16T05:46:13.749Z,99746.09
2017-12-16T05:48:45.160Z,99740.55
2017-12-16T05:51:13.549Z,99740.96
2017-12-16T05:53:42.796Z,99743.09
2017-12-16T05:56:11.180Z,99742.67
2017-12-16T05:58:40.065Z,99736.80
2017-12-16T06:01:08.768Z,99741.84
2017-12-16T06:03:38.739Z,99737.27
2017-12-16T06:06:09.703Z,99737.62
2017-12-16T06:08:38.690Z,99744.82
2017-12-16T06:11:07.434Z,99749.07
2017-12-16T06:13:35.804Z,99748.22
2017-12-16T06:16:04.872Z,99756.30
2017-12-16T06:18:33.310Z,99760.52
2017-12-16T06:21:02.594Z,99754.61
2017-12-16T06:23:32.453Z,99758.86
2017-12-16T06:26:02.350Z,99764.35
2017-12-16T06:28:31.702Z,99769.04
2017-12-16T06:31:08.119Z,99774.55
2017-12-16T06:33:45.614Z,99772.05
2017-12-16T06:36:29.443Z,99781.81
2017-12-16T06:38:58.894Z,99788.20
2017-12-16T06:41:27.311Z,99784.45
2017-12-16T06:43:55.720Z,99790.41
2017-12-16T06:46:24.087Z,99795.90
2017-12-16T06:48:52.492Z,99804.91
2017-12-16T06:51:21.636Z,99809.95
2017-12-16T06:53:50.398Z,99812.48
2017-12-16T06:56:18.792Z,99810.78
2017-12-16T06:58:47.463Z,99812.05
2017-12-16T07:01:15.871Z,99815.91
2017-12-16T07:03:50.442Z,99823.98
2017-12-16T07:06:19.195Z,99827.42
2017-12-16T07:08:47.898Z,99819.35
2017-12-16T07:11:16.317Z,99826.91
2017-12-16T07:13:44.678Z,99829.94
2017-12-16T07:16:13.043Z,99831.75
2017-12-16T07:18:41.435Z,99836.83
2017-12-16T07:21:09.807Z,99838.92
2017-12-16T07:23:38.444Z,99841.48
2017-12-16T07:26:10.042Z,99841.89
2017-12-16T07:28:38.455Z,99844.55
2017-12-16T07:31:07.139Z,99843.19
2017-12-16T07:33:35.495Z,99843.63
2017-12-16T07:36:09.698Z,99838.53
2017-12-16T07:38:38.340Z,99838.89
2017-12-16T07:41:07.047Z,99842.73
2017-12-16T07:43:35.405Z,99846.50
2017-12-16T07:46:05.484Z,99853.31
2017-12-16T07:48:34.143Z,99847.81
2017-12-16T07:51:02.888Z,99844.87
2017-12-16T07:53:31.556Z,99846.58
2017-12-16T07:56:00.260Z,99856.75
2017-12-16T07:58:28.980Z,99850.07
2017-12-16T08:00:57.660Z,99863.22
2017-12-16T08:03:26.080Z,99862.15
2017-12-16T08:06:02.117Z,99871.83
2017-12-16T08:08:30.781Z,99880.71
2017-12-16T08:10:59.533Z,99884.95
2017-12-16T08:13:28.219Z,99888.78
2017-12-16T08:15:56.879Z,99888.80
2017-12-16T08:18:25.586Z,99883.36
2017-12-16T08:20:54.315Z,99888.92
2017-12-16T08:23:22.982Z,99888.09
2017-12-16T08:25:51.627Z,99893.20
2017-12-16T08:28:20.353Z,99894.92
2017-12-16T08:30:49.000Z,99896.27
2017-12-16T08:33:17.670Z,99900.53
2017-12-16T08:35:46.371Z,99903.14
2017-12-16T08:38:15.039Z,99904.43
2017-12-16T08:40:43.773Z,99905.82
2017-12-16T08:43:12.453Z,99905.41
2017-12-16T08:45:41.122Z,99920.18
2017-12-16T08:48:10.983Z,99921.51
2017-12-16T08:50:39.691Z,99925.31
2017-12-16T08:53:08.402Z,99921.52
2017-12-16T08:55:37.062Z,99919.39
2017-12-16T08:58:07.775Z,99920.23
2017-12-16T09:00:36.158Z,99916.87
2017-12-16T09:03:04.815Z,99929.95
2017-12-16T09:05:33.466Z,99942.22
2017-12-16T09:08:02.139Z,99942.61
2017-12-16T09:10:30.807Z,99949.41
2017-12-16T09:12:59.493Z,99954.38
2017-12-16T09:15:30.067Z,99961.55
2017-12-16T09:17:58.767Z,99957.72
2017-12-16T09:20:27.410Z,99966.98
2017-12-16T09:25:48.301Z,99965.67
2017-12-16T09:28:26.121Z,99969.41
2017-12-16T09:31:06.832Z,99971.11
2017-12-16T09:33:43.401Z,99970.22
2017-12-16T09:36:23.596Z,99967.64
2017-12-16T09:38:56.636Z,99968.80
2017-12-16T09:41:36.686Z,99969.17
2017-12-16T09:44:13.715Z,99972.54
2017-12-16T09:46:51.688Z,99973.30
2017-12-16T09:49:34.095Z,99967.77
2017-12-16T09:52:12.447Z,99977.03
2017-12-16T09:57:30.436Z,99984.50
2017-12-16T10:00:09.341Z,99985.75
2017-12-16T10:02:46.034Z,99985.70
2017-12-16T10:05:25.778Z,99984.84
2017-12-16T10:07:56.766Z,99987.75
2017-12-16T10:10:25.921Z,99990.68
2017-12-16T10:12:54.739Z,99986.50
2017-12-16T10:15:23.484Z,99983.51
2017-12-16T10:17:52.639Z,99986.44
2017-12-16T10:20:21.433Z,99991.09
2017-12-16T10:22:50.106Z,99986.41
2017-12-16T10:25:18.808Z,99988.53
2017-12-16T10:27:47.484Z,99988.95
2017-12-16T10:30:15.898Z,99993.22
2017-12-16T10:32:45.416Z,99991.90
2017-12-16T10:35:14.393Z,99993.63
2017-12-16T10:37:43.154Z,99989.80
2017-12-16T10:40:11.827Z,99996.92
2017-12-16T10:42:40.545Z,100001.97
2017-12-16T10:45:09.228Z,100001.12
2017-12-16T10:47:38.147Z,99998.56
2017-12-16T10:50:06.798Z,100001.90
2017-12-16T10:52:35.487Z,100006.09
2017-12-16T10:55:04.221Z,99998.46
2017-12-16T10:57:32.883Z,100003.86
2017-12-16T11:00:01.631Z,100010.59
2017-12-16T11:02:30.341Z,100003.39
2017-12-16T11:04:59.216Z,100003.78
2017-12-16T11:07:29.116Z,100006.69
2017-12-16T11:09:57.824Z,100008.30
2017-12-16T11:12:26.540Z,100010.40
2017-12-16T11:14:55.632Z,100011.20
2017-12-16T11:17:24.328Z,100009.06
2017-12-16T11:19:53.063Z,100006.03
2017-12-16T11:22:21.747Z,100014.45
2017-12-16T11:24:50.568Z,100019.14
2017-12-16T11:27:19.286Z,100024.55
2017-12-16T11:29:48.010Z,100016.92
2017-12-16T11:32:16.716Z,100015.65
2017-12-16T11:34:49.308Z,100024.09
2017-12-16T11:37:17.994Z,100020.23
2017-12-16T11:39:46.652Z,100022.33
2017-12-16T11:42:15.400Z,100024.85
2017-12-16T11:44:44.063Z,100025.70
2017-12-16T11:47:12.805Z,100025.69
2017-12-16T11:49:41.497Z,100032.86
2017-12-16T11:52:10.200Z,100029.86
2017-12-16T11:54:38.884Z,100031.07
2017-12-16T11:57:07.574Z,100031.88
2017-12-16T11:59:36.335Z,100035.22
2017-12-16T12:02:04.724Z,100032.27
2017-12-16T12:04:33.546Z,100036.85
2017-12-16T12:07:18.822Z,100038.93
2017-12-16T12:09:48.402Z,100039.31
2017-12-16T12:12:17.658Z,100037.61
2017-12-16T12:14:46.415Z,100051.09
2017-12-16T12:17:15.083Z,100045.59
2017-12-16T12:19:43.791Z,100047.23
2017-12-16T12:22:12.479Z,100052.67
2017-12-16T12:24:41.181Z,100047.52
2017-12-16T12:27:09.851Z,100059.83
2017-12-16T12:29:38.581Z,100058.50
2017-12-16T12:32:07.299Z,100064.41
2017-12-16T12:34:36.054Z,100063.09
2017-12-16T12:37:04.746Z,100073.28
2017-12-16T12:39:33.444Z,100076.20
2017-12-16T12:42:02.185Z,100076.58
2017-12-16T12:44:30.823Z,100079.53
2017-12-16T12:46:59.576Z,100086.19
2017-12-16T12:49:28.235Z,100084.50
2017-12-16T12:51:56.957Z,100081.09
2017-12-16T12:54:25.656Z,100080.98
2017-12-16T12:56:54.364Z,100089.02
2017-12-16T12:59:22.994Z,100089.00
2017-12-16T13:01:51.719Z,100096.13
2017-12-16T13:04:20.442Z,100088.08
2017-12-16T13:09:25.154Z,100096.94
2017-12-16T13:11:59.441Z,100093.10
2017-12-16T13:14:28.170Z,100105.33
2017-12-16T13:16:56.864Z,100100.64
2017-12-16T13:19:25.730Z,100102.72
2017-12-16T13:21:57.078Z,100105.64
2017-12-16T13:24:25.811Z,100101.37
2017-12-16T13:26:54.501Z,100106.88
2017-12-16T13:29:23.242Z,100106.38
2017-12-16T13:31:51.885Z,100108.51
2017-12-16T13:34:20.551Z,100112.63
2017-12-16T13:36:49.444Z,100118.16
2017-12-16T13:39:18.195Z,100123.58
2017-12-16T13:41:46.916Z,100122.77
2017-12-16T13:44:16.878Z,100133.78
2017-12-16T13:46:45.586Z,100138.38
2017-12-16T13:49:14.324Z,100140.45
2017-12-16T13:51:43.112Z,100128.19
2017-12-16T13:54:15.314Z,100139.59
2017-12-16T13:56:51.753Z,100137.84
2017-12-16T13:59:20.459Z,100144.14
2017-12-16T14:01:49.302Z,100143.75
2017-12-16T14:04:18.105Z,100153.05
2017-12-16T14:06:47.136Z,100153.95
2017-12-16T14:09:15.832Z,100156.87
2017-12-16T14:11:44.526Z,100162.44
2017-12-16T14:14:13.262Z,100161.58
2017-12-16T14:16:41.971Z,100165.92
2017-12-16T14:19:17.561Z,100163.31
2017-12-16T14:21:46.446Z,100163.38
2017-12-16T14:24:15.136Z,100168.08
2017-12-16T14:26:43.820Z,100167.71
2017-12-16T14:29:12.513Z,100173.67
2017-12-16T14:31:41.237Z,100174.52
2017-12-16T14:34:09.911Z,100176.28
2017-12-16T14:36:38.685Z,100183.93
2017-12-16T14:39:07.343Z,100187.78
2017-12-16T14:41:35.724Z,100185.31
2017-12-16T14:44:04.525Z,100195.55
2017-12-16T14:46:33.231Z,100193.92
2017-12-16T14:49:01.939Z,100189.75
2017-12-16T14:51:30.591Z,100193.23
2017-12-16T14:53:59.344Z,100197.14
2017-12-16T14:56:28.159Z,100195.50
2017-12-16T14:58:56.813Z,100201.50
2017-12-16T15:01:25.864Z,100204.08
2017-12-16T15:03:54.515Z,100204.98
2017-12-16T15:06:26.336Z,100208.81
2017-12-16T15:08:55.058Z,100211.05
2017-12-16T15:11:23.774Z,100219.56
2017-12-16T15:13:52.479Z,100222.99
2017-12-16T15:16:21.164Z,100228.11
2017-12-16T15:18:52.878Z,100228.18
2017-12-16T15:21:22.769Z,100235.02
2017-12-16T15:23:52.793Z,100228.75
2017-12-16T15:26:21.581Z,100237.66
2017-12-16T15:28:50.318Z,100233.03
2017-12-16T15:31:19.041Z,100241.57
2017-12-16T15:33:47.716Z,100239.53
2017-12-16T15:36:16.393Z,100249.31
2017-12-16T15:38:45.091Z,100247.66
2017-12-16T15:41:13.783Z,100260.81
2017-12-16T15:46:12.977Z,100257.55
2017-12-16T15:48:41.640Z,100255.05
2017-12-16T15:51:10.253Z,100256.81
2017-12-16T15:53:38.914Z,100259.39
2017-12-16T15:56:09.551Z,100256.92
2017-12-16T15:58:38.210Z,100264.17
2017-12-16T16:01:06.647Z,100266.32
2017-12-16T16:03:35.354Z,100269.31
2017-12-16T16:06:04.639Z,100267.27
2017-12-16T16:08:33.408Z,100272.77
2017-12-16T16:11:01.785Z,100269.05
2017-12-16T16:13:30.481Z,100274.58
2017-12-16T16:15:59.681Z,100280.55
2017-12-16T16:18:28.358Z,100282.71
2017-12-16T16:20:57.081Z,100282.72
2017-12-16T16:23:25.720Z,100286.56
2017-12-16T16:25:54.414Z,100287.89
2017-12-16T16:28:23.054Z,100294.67
2017-12-16T16:30:51.744Z,100292.21
2017-12-16T16:33:26.387Z,100297.72
2017-12-16T16:35:55.089Z,100298.59
2017-12-16T16:38:23.695Z,100301.98
2017-12-16T16:40:53.277Z,100308.37
2017-12-16T16:43:21.905Z,100317.70
2017-12-16T16:45:51.114Z,100311.80
2017-12-16T16:48:19.773Z,100313.08
2017-12-16T16:50:48.477Z,100316.94
2017-12-16T16:53:17.123Z,100324.17
2017-12-16T16:55:45.789Z,100325.02
2017-12-16T16:58:15.265Z,100328.03
2017-12-16T17:00:43.684Z,100325.90
2017-12-16T17:03:12.371Z,100325.52
2017-12-16T17:05:40.987Z,100326.43
2017-12-16T17:08:09.653Z,100328.53
2017-12-16T17:10:38.256Z,100326.87
2017-12-16T17:13:06.970Z,100336.16
2017-12-16T17:15:35.658Z,100339.58
2017-12-16T17:18:04.326Z,100346.34
2017-12-16T17:20:33.034Z,100354.36
2017-12-16T17:23:01.677Z,100354.00
2017-12-16T17:25:30.405Z,100362.92
2017-12-16T17:27:59.311Z,100365.45
2017-12-16T17:30:28.021Z,100365.86
2017-12-16T17:32:56.688Z,100369.27
2017-12-16T17:35:25.349Z,100370.09
2017-12-16T17:37:53.707Z,100373.11
2017-12-16T17:40:22.430Z,100374.80
2017-12-16T17:42:51.077Z,100375.28
2017-12-16T17:45:28.228Z,100389.18
2017-12-16T17:47:56.902Z,100397.66
2017-12-16T17:50:25.508Z,100401.48
2017-12-16T17:52:54.207Z,100406.97
2017-12-16T17:55:41.040Z,100406.53
2017-12-16T18:00:50.462Z,100410.80
2017-12-16T18:03:25.863Z,100409.08
2017-12-16T18:05:54.674Z,100409.08
2017-12-16T18:08:24.319Z,100409.91
2017-12-16T18:10:53.217Z,100414.55
2017-12-16T18:13:22.054Z,100413.27
2017-12-16T18:15:50.738Z,100417.94
2017-12-16T19:39:15.029Z,100478.99
2017-12-16T19:41:43.690Z,100486.97
2017-12-16T19:44:12.378Z,100492.46
2017-12-16T19:46:41.037Z,100485.69
2017-12-16T19:49:09.691Z,100494.52
2017-12-16T19:51:38.397Z,100492.79
2017-12-16T19:54:07.085Z,100491.94
2017-12-16T19:56:35.796Z,100494.03
2017-12-16T19:59:04.441Z,100495.71
2017-12-16T20:01:33.130Z,100493.18
2017-12-16T20:04:01.734Z,100487.68
2017-12-16T20:06:30.402Z,100496.55
2017-12-16T20:08:59.063Z,100496.11
2017-12-16T20:11:27.739Z,100502.03
2017-12-16T20:13:56.761Z,100502.03
2017-12-16T20:16:25.469Z,100512.16
2017-12-16T20:18:54.354Z,100511.30
2017-12-16T20:21:27.134Z,100509.62
2017-12-16T20:23:56.082Z,100513.83
2017-12-16T20:26:25.501Z,100513.83
2017-12-16T20:28:54.131Z,100512.58
2017-12-16T20:31:22.890Z,100515.56
2017-12-16T20:33:51.513Z,100521.03
2017-12-16T20:36:21.694Z,100521.46
2017-12-16T20:38:50.386Z,100518.94
2017-12-16T20:41:19.165Z,100529.51
2017-12-16T20:43:47.879Z,100529.08
2017-12-16T20:46:16.525Z,100540.09
2017-12-16T20:48:45.217Z,100534.63
2017-12-16T20:51:13.865Z,100539.73
2017-12-16T20:53:42.505Z,100535.52
2017-12-16T20:56:11.269Z,100545.26
2017-12-16T20:58:39.886Z,100541.46
2017-12-16T21:01:08.583Z,100546.97
2017-12-16T21:03:37.267Z,100555.83
2017-12-16T21:06:09.124Z,100565.13
2017-12-16T21:08:37.733Z,100566.00
2017-12-16T21:11:06.362Z,100564.33
2017-12-16T21:13:35.038Z,100568.99
2017-12-16T21:16:03.705Z,100569.86
2017-12-16T21:18:32.350Z,100574.08
2017-12-16T21:21:00.985Z,100577.89
2017-12-16T21:23:29.696Z,100584.23
2017-12-16T21:25:58.312Z,100588.02
2017-12-16T21:28:26.922Z,100583.34
2017-12-16T21:30:55.605Z,100593.90
2017-12-16T21:33:29.700Z,100597.67
2017-12-16T21:35:58.388Z,100598.52
2017-12-16T21:38:27.016Z,100602.72
2017-12-16T21:40:55.796Z,100612.83
2017-12-16T21:43:24.450Z,100611.56
2017-12-16T21:45:53.564Z,100616.22
2017-12-16T21:48:23.006Z,100613.68
2017-12-16T21:50:53.301Z,100617.05
2017-12-16T21:53:22.487Z,100620.41
2017-12-16T21:55:51.142Z,100625.06
2017-12-16T21:58:35.200Z,100627.55
2017-12-16T22:01:20.046Z,100626.72
2017-12-16T22:04:06.110Z,100627.16
2017-12-16T22:06:53.327Z,100633.47
2017-12-16T22:09:37.229Z,100632.20
2017-12-16T22:12:21.690Z,100637.67
2017-12-16T22:15:06.366Z,100642.75
2017-12-16T22:17:49.776Z,100646.97
2017-12-16T22:20:34.700Z,100647.81
2017-12-16T22:23:05.727Z,100642.36
2017-12-16T22:25:35.390Z,100653.30
2017-12-16T22:28:04.123Z,100654.16
2017-12-16T22:30:32.740Z,100661.75
2017-12-16T22:33:01.412Z,100661.29
2017-12-16T22:35:30.031Z,100652.06
2017-12-16T22:37:58.699Z,100657.52
2017-12-16T22:40:27.324Z,100658.80
2017-12-16T22:42:55.958Z,100658.34
2017-12-16T22:45:24.622Z,100656.23
2017-12-16T22:47:53.236Z,100662.12
2017-12-16T22:50:21.898Z,100668.45
2017-12-16T22:52:50.506Z,100667.16
2017-12-16T22:55:19.198Z,100673.09
2017-12-16T22:57:47.918Z,100672.28
2017-12-16T23:00:16.542Z,100668.03
2017-12-16T23:02:45.224Z,100671.42
2017-12-16T23:05:13.849Z,100677.75
2017-12-16T23:07:42.197Z,100677.30
2017-12-16T23:10:10.537Z,100682.00
2017-12-16T23:12:39.221Z,100675.21
2017-12-16T23:15:07.862Z,100682.35
2017-12-16T23:17:36.283Z,100684.89
2017-12-16T23:20:04.968Z,100680.64
2017-12-16T23:22:33.294Z,100682.73
2017-12-16T23:25:02.013Z,100679.36
2017-12-16T23:27:30.671Z,100679.38
2017-12-16T23:29:59.026Z,100690.75
2017-12-16T23:32:27.379Z,100677.27
2017-12-16T23:34:55.763Z,100689.92
2017-12-16T23:37:24.126Z,100695.44
2017-12-16T23:39:52.855Z,100703.47
2017-12-16T23:42:21.550Z,100702.66
2017-12-16T23:44:49.874Z,100709.83
2017-12-16T23:47:18.214Z,100709.44
2017-12-16T23:49:46.794Z,100713.25
2017-12-16T23:52:15.452Z,100719.61
2017-12-16T23:54:43.811Z,100725.93
2017-12-16T23:57:12.129Z,100727.63
2017-12-16T23:59:40.522Z,100728.89
