createdAt,value
2024-01-19T00:01:36.227Z,0.40
2024-01-19T00:04:04.315Z,0.40
2024-01-19T00:06:32.474Z,0.40
2024-01-19T00:09:01.916Z,0.30
2024-01-19T00:11:29.926Z,0.40
2024-01-19T00:13:58.162Z,0.50
2024-01-19T00:16:27.163Z,0.40
2024-01-19T00:18:55.180Z,0.40
2024-01-19T00:21:23.144Z,0.50
2024-01-19T00:23:51.412Z,0.40
2024-01-19T00:26:21.101Z,0.50
2024-01-19T00:28:49.354Z,0.43
2024-01-19T00:31:17.573Z,0.40
2024-01-19T00:33:47.908Z,0.50
2024-01-19T00:36:17.435Z,0.60
2024-01-19T00:38:45.751Z,0.50
2024-01-19T00:41:14.530Z,0.40
2024-01-19T00:43:44.241Z,0.40
2024-01-19T00:46:12.813Z,0.40
2024-01-19T00:48:41.460Z,0.40
2024-01-19T00:51:09.951Z,0.63
2024-01-19T00:53:39.165Z,0.60
2024-01-19T00:56:08.323Z,0.50
2024-01-19T00:58:36.468Z,0.50
2024-01-19T01:01:06.932Z,0.50
2024-01-19T01:03:35.041Z,0.30
2024-01-19T01:06:04.934Z,0.50
2024-01-19T01:08:36.930Z,0.45
2024-01-19T01:11:06.483Z,0.57
2024-01-19T01:13:34.777Z,0.50
2024-01-19T01:16:03.162Z,0.50
2024-01-19T01:18:32.958Z,0.40
2024-01-19T01:21:01.337Z,0.57
2024-01-19T01:23:29.609Z,0.60
2024-01-19T01:25:57.672Z,0.60
2024-01-19T01:28:25.691Z,0.60
2024-01-19T01:30:53.752Z,0.60
2024-01-19T01:33:22.740Z,0.60
2024-01-19T01:35:52.168Z,0.50
2024-01-19T01:38:20.155Z,0.50
2024-01-19T01:40:48.347Z,0.40
2024-01-19T01:43:22.620Z,0.50
2024-01-19T01:45:50.725Z,0.40
2024-01-19T01:48:19.767Z,0.50
2024-01-19T01:50:48.164Z,0.50
2024-01-19T01:53:19.684Z,0.50
2024-01-19T01:55:48.630Z,0.60
2024-01-19T01:58:18.478Z,0.40
2024-01-19T02:00:48.006Z,0.40
2024-01-19T02:03:16.137Z,0.38
2024-01-19T02:05:44.591Z,0.38
2024-01-19T02:08:13.065Z,0.38
2024-01-19T02:10:42.665Z,0.40
2024-01-19T02:13:11.202Z,0.40
2024-01-19T02:15:39.241Z,0.40
2024-01-19T02:18:07.703Z,0.40
2024-01-19T02:20:35.828Z,0.50
2024-01-19T02:23:06.299Z,0.52
2024-01-19T02:25:36.014Z,0.50
2024-01-19T02:28:05.014Z,0.50
2024-01-19T02:30:34.052Z,0.40
2024-01-19T02:33:02.873Z,0.40
2024-01-19T02:35:30.932Z,0.50
2024-01-19T02:37:59.359Z,0.50
2024-01-19T02:40:27.942Z,0.40
2024-01-19T02:42:57.308Z,0.40
2024-01-19T02:45:25.443Z,0.38
2024-01-19T02:47:53.496Z,0.40
2024-01-19T02:50:21.644Z,0.40
2024-01-19T02:52:49.691Z,0.50
2024-01-19T02:55:17.930Z,0.50
2024-01-19T02:57:45.948Z,0.40
2024-01-19T03:00:16.657Z,0.40
2024-01-19T03:02:44.631Z,0.40
2024-01-19T03:05:12.716Z,0.60
2024-01-19T03:07:40.772Z,0.50
2024-01-19T03:10:09.634Z,0.45
2024-01-19T03:12:37.607Z,0.50
2024-01-19T03:15:06.852Z,0.38
2024-01-19T03:17:36.333Z,0.40
2024-01-19T03:20:06.829Z,0.40
2024-01-19T03:22:35.124Z,0.50
2024-01-19T03:25:03.937Z,0.40
2024-01-19T03:27:34.366Z,0.43
2024-01-19T03:30:02.380Z,0.50
2024-01-19T03:32:30.999Z,0.50
2024-01-19T03:35:00.407Z,0.50
2024-01-19T03:37:29.186Z,0.50
2024-01-19T03:39:57.311Z,0.50
2024-01-19T03:42:27.483Z,0.50
2024-01-19T03:44:55.763Z,0.45
2024-01-19T03:47:23.830Z,0.40
2024-01-19T03:49:51.901Z,0.40
2024-01-19T03:52:21.484Z,0.50
2024-01-19T03:54:49.506Z,0.40
2024-01-19T03:57:17.492Z,0.40
2024-01-19T03:59:45.494Z,0.40
2024-01-19T04:02:13.431Z,0.50
2024-01-19T04:04:41.515Z,0.40
2024-01-19T04:07:10.565Z,0.43
2024-01-19T04:09:39.965Z,0.40
2024-01-19T04:12:15.568Z,0.50
2024-01-19T04:14:44.627Z,0.40
2024-01-19T04:17:13.270Z,0.47
2024-01-19T04:19:42.108Z,0.40
2024-01-19T04:22:10.240Z,0.40
2024-01-19T04:24:39.625Z,0.50
2024-01-19T04:27:07.644Z,0.50
2024-01-19T04:29:35.719Z,0.50
2024-01-19T04:32:03.718Z,0.50
2024-01-19T04:34:31.815Z,0.45
2024-01-19T04:36:59.831Z,0.47
2024-01-19T04:39:28.030Z,0.40
2024-01-19T04:41:57.844Z,0.50
2024-01-19T04:44:25.892Z,0.40
2024-01-19T04:46:53.980Z,0.40
2024-01-19T04:49:22.182Z,0.50
2024-01-19T04:51:50.153Z,0.50
2024-01-19T04:54:18.249Z,0.45
2024-01-19T04:56:46.220Z,0.50
2024-01-19T04:59:15.653Z,0.50
2024-01-19T05:01:43.665Z,0.50
2024-01-19T05:04:11.631Z,0.50
2024-01-19T05:06:39.952Z,0.50
2024-01-19T05:09:08.025Z,0.50
2024-01-19T05:11:36.161Z,0.45
2024-01-19T05:14:06.600Z,0.50
2024-01-19T05:16:35.944Z,0.50
2024-01-19T05:19:03.895Z,0.68
2024-01-19T05:21:32.109Z,0.50
2024-01-19T05:24:00.294Z,0.63
2024-01-19T05:26:28.390Z,0.60
2024-01-19T05:28:56.348Z,0.50
2024-01-19T05:31:24.319Z,0.50
2024-01-19T05:33:54.121Z,0.50
2024-01-19T05:36:22.234Z,0.60
2024-01-19T05:38:50.214Z,0.55
2024-01-19T05:41:21.405Z,0.50
2024-01-19T05:43:49.473Z,0.60
2024-01-19T05:46:17.463Z,0.50
2024-01-19T05:48:45.553Z,0.60
2024-01-19T05:51:16.448Z,0.50
2024-01-19T05:53:44.745Z,0.50
2024-01-19T05:56:12.897Z,0.70
2024-01-19T05:58:40.871Z,0.52
2024-01-19T06:01:09.185Z,0.57
2024-01-19T06:03:37.413Z,0.50
2024-01-19T06:06:06.004Z,0.50
2024-01-19T06:08:35.322Z,0.50
2024-01-19T06:11:03.280Z,0.50
2024-01-19T06:13:31.294Z,0.50
2024-01-19T06:15:59.273Z,0.50
2024-01-19T06:18:27.583Z,0.50
2024-01-19T06:20:56.360Z,0.60
2024-01-19T06:23:24.421Z,0.40
2024-01-19T06:25:53.880Z,0.40
2024-01-19T06:28:22.548Z,0.50
2024-01-19T06:30:50.571Z,0.52
2024-01-19T06:33:24.573Z,0.70
2024-01-19T06:35:53.696Z,0.60
2024-01-19T06:38:22.960Z,0.60
2024-01-19T06:40:51.046Z,0.57
2024-01-19T06:43:20.425Z,0.70
2024-01-19T06:45:48.535Z,0.60
2024-01-19T06:48:16.877Z,0.60
2024-01-19T06:50:45.068Z,0.68
2024-01-19T06:53:13.589Z,0.68
2024-01-19T06:55:41.691Z,0.60
2024-01-19T06:58:10.431Z,0.50
2024-01-19T07:00:40.299Z,0.60
2024-01-19T07:03:08.695Z,0.57
2024-01-19T07:05:36.917Z,0.65
2024-01-19T07:08:06.048Z,0.50
2024-01-19T07:10:34.182Z,0.60
2024-01-19T07:13:02.140Z,0.60
2024-01-19T07:15:30.117Z,0.50
2024-01-19T07:17:59.505Z,0.63
2024-01-19T07:20:27.470Z,0.50
2024-01-19T07:22:55.485Z,0.60
2024-01-19T07:25:23.720Z,0.50
2024-01-19T07:27:51.710Z,0.57
2024-01-19T07:30:20.819Z,0.60
2024-01-19T07:33:00.009Z,0.75
2024-01-19T07:35:34.688Z,0.70
2024-01-19T07:38:02.777Z,0.60
2024-01-19T07:40:31.000Z,0.60
2024-01-19T07:42:58.947Z,0.60
2024-01-19T07:45:26.867Z,0.55
2024-01-19T07:47:54.950Z,0.50
2024-01-19T07:50:23.792Z,0.50
2024-01-19T07:52:53.237Z,0.60
2024-01-19T07:55:21.567Z,0.50
2024-01-19T07:57:49.688Z,0.40
2024-01-19T08:00:18.833Z,0.40
2024-01-19T08:02:47.517Z,0.50
2024-01-19T08:05:15.786Z,0.43
2024-01-19T08:07:44.017Z,0.40
2024-01-19T08:10:13.765Z,0.50
2024-01-19T08:12:41.857Z,0.40
2024-01-19T08:15:10.826Z,0.30
2024-01-19T08:17:39.449Z,0.30
2024-01-19T08:20:12.002Z,0.30
2024-01-19T08:22:40.539Z,0.30
2024-01-19T08:25:10.795Z,0.20
2024-01-19T08:27:42.454Z,0.30
2024-01-19T08:30:11.690Z,0.20
2024-01-19T08:32:39.910Z,0.20
2024-01-19T08:35:10.361Z,0.20
2024-01-19T08:37:38.991Z,0.20
2024-01-19T08:40:08.071Z,0.20
2024-01-19T08:42:36.580Z,0.20
2024-01-19T08:45:07.555Z,0.20
2024-01-19T08:47:37.436Z,0.20
2024-01-19T08:50:07.648Z,0.30
2024-01-19T08:52:35.782Z,0.20
2024-01-19T08:55:04.799Z,0.20
2024-01-19T08:57:33.575Z,0.20
2024-01-19T09:00:01.777Z,0.20
2024-01-19T09:02:31.607Z,0.30
2024-01-19T09:04:59.706Z,0.22
2024-01-19T09:07:28.262Z,0.30
2024-01-19T09:09:56.396Z,0.40
2024-01-19T09:12:24.338Z,0.40
2024-01-19T09:14:53.063Z,0.40
2024-01-19T09:17:21.250Z,0.30
2024-01-19T09:19:51.780Z,0.30
2024-01-19T09:22:20.438Z,0.30
2024-01-19T09:24:48.391Z,0.30
2024-01-19T09:27:16.355Z,0.30
2024-01-19T09:29:44.867Z,0.40
2024-01-19T09:32:17.491Z,0.32
2024-01-19T09:34:46.691Z,0.30
2024-01-19T09:37:16.659Z,0.30
2024-01-19T09:39:45.113Z,0.30
2024-01-19T09:42:24.932Z,0.30
2024-01-19T09:45:02.088Z,0.30
2024-01-19T09:47:43.403Z,0.20
2024-01-19T09:50:13.546Z,0.10
2024-01-19T09:52:53.423Z,0.10
2024-01-19T09:55:25.998Z,0.10
2024-01-19T09:57:54.377Z,0.10
2024-01-19T10:00:22.840Z,0.10
2024-01-19T10:02:51.728Z,0.20
2024-01-19T10:05:21.397Z,0.20
2024-01-19T10:07:54.692Z,0.10
2024-01-19T10:10:23.520Z,0.20
2024-01-19T10:12:51.491Z,0.20
2024-01-19T10:15:20.717Z,0.20
2024-01-19T10:17:48.974Z,0.10
2024-01-19T10:20:18.246Z,0.30
2024-01-19T10:22:46.580Z,0.28
2024-01-19T10:25:16.945Z,0.30
2024-01-19T10:27:47.834Z,0.30
2024-01-19T10:30:17.984Z,0.20
2024-01-19T10:32:48.086Z,0.30
2024-01-19T10:35:18.847Z,0.30
2024-01-19T10:37:47.552Z,0.30
2024-01-19T10:40:20.348Z,0.32
2024-01-19T10:42:50.146Z,0.30
2024-01-19T10:45:20.346Z,0.40
2024-01-19T10:47:49.715Z,0.40
2024-01-19T10:50:18.595Z,0.30
2024-01-19T10:52:48.405Z,0.40
2024-01-19T10:55:22.288Z,0.30
2024-01-19T10:57:54.335Z,0.40
2024-01-19T11:00:24.976Z,0.40
2024-01-19T11:02:56.122Z,0.40
2024-01-19T11:05:24.575Z,0.40
2024-01-19T11:07:54.201Z,0.30
2024-01-19T11:10:24.996Z,0.40
2024-01-19T11:12:56.956Z,0.30
2024-01-19T11:15:36.643Z,0.40
2024-01-19T11:18:07.125Z,0.40
2024-01-19T11:20:36.434Z,0.30
2024-01-19T11:23:05.755Z,0.32
2024-01-19T11:25:51.663Z,0.40
2024-01-19T11:31:03.916Z,0.20
2024-01-19T11:33:33.728Z,0.30
2024-01-19T11:36:02.539Z,0.38
2024-01-19T11:38:45.358Z,0.30
2024-01-19T11:41:46.149Z,0.40
2024-01-19T11:44:45.767Z,0.40
2024-01-19T11:47:43.999Z,0.32
2024-01-19T11:50:13.541Z,0.30
2024-01-19T11:52:45.320Z,0.35
2024-01-19T11:55:39.626Z,0.38
2024-01-19T11:58:28.464Z,0.30
2024-01-19T12:00:57.823Z,0.40
2024-01-19T12:03:26.738Z,0.40
2024-01-19T12:05:59.082Z,0.40
2024-01-19T12:08:27.380Z,0.40
2024-01-19T12:11:09.696Z,0.40
2024-01-19T12:13:48.390Z,0.38
2024-01-19T12:16:22.613Z,0.30
2024-01-19T12:18:55.529Z,0.40
2024-01-19T12:21:24.774Z,0.40
2024-01-19T12:23:58.373Z,0.35
2024-01-19T12:26:27.295Z,0.38
2024-01-19T12:28:58.407Z,0.30
2024-01-19T12:31:29.649Z,0.30
2024-01-19T12:33:58.100Z,0.30
2024-01-19T12:36:28.979Z,0.40
2024-01-19T12:39:06.893Z,0.40
2024-01-19T12:41:38.401Z,0.30
2024-01-19T12:44:07.844Z,0.40
2024-01-19T12:46:36.047Z,0.40
2024-01-19T12:49:04.974Z,0.30
2024-01-19T12:51:33.680Z,0.30
2024-01-19T12:54:02.187Z,0.30
2024-01-19T12:56:31.263Z,0.30
2024-01-19T12:59:11.720Z,0.40
2024-01-19T13:01:43.484Z,0.40
2024-01-19T13:04:12.141Z,0.40
2024-01-19T13:06:43.701Z,0.40
2024-01-19T13:09:17.056Z,0.50
2024-01-19T13:11:45.566Z,0.40
2024-01-19T13:14:15.280Z,0.40
2024-01-19T13:16:54.870Z,0.40
2024-01-19T13:19:23.310Z,0.35
2024-01-19T13:21:52.667Z,0.30
2024-01-19T13:24:20.980Z,0.40
2024-01-19T13:27:00.674Z,0.40
2024-01-19T13:29:30.237Z,0.40
2024-01-19T13:31:59.300Z,0.40
2024-01-19T13:34:29.841Z,0.38
2024-01-19T13:36:58.882Z,0.40
2024-01-19T13:39:27.979Z,0.30
2024-01-19T13:41:56.143Z,0.40
2024-01-19T13:44:24.131Z,0.40
2024-01-19T13:46:53.519Z,0.40
2024-01-19T13:49:21.660Z,0.40
2024-01-19T13:51:50.010Z,0.38
2024-01-19T13:54:18.083Z,0.40
2024-01-19T13:56:46.135Z,0.40
2024-01-19T13:59:14.215Z,0.30
2024-01-19T14:01:42.302Z,0.40
2024-01-19T14:04:12.002Z,0.30
2024-01-19T14:06:40.068Z,0.45
2024-01-19T14:09:08.381Z,0.40
2024-01-19T14:11:36.794Z,0.32
2024-01-19T14:14:04.943Z,0.40
2024-01-19T14:16:33.127Z,0.40
2024-01-19T14:19:01.181Z,0.40
2024-01-19T14:21:30.646Z,0.30
2024-01-19T14:23:58.630Z,0.40
2024-01-19T14:26:26.664Z,0.30
2024-01-19T14:28:54.663Z,0.40
2024-01-19T14:31:22.752Z,0.43
2024-01-19T14:33:50.908Z,0.40
2024-01-19T14:36:21.413Z,0.40
2024-01-19T14:38:51.122Z,0.35
2024-01-19T14:41:19.690Z,0.40
2024-01-19T14:43:48.941Z,0.50
2024-01-19T14:46:17.843Z,0.40
2024-01-19T14:48:46.105Z,0.40
2024-01-19T14:51:14.895Z,0.30
2024-01-19T14:53:45.986Z,0.30
2024-01-19T14:56:16.143Z,0.30
2024-01-19T14:58:44.433Z,0.30
2024-01-19T15:01:12.691Z,0.40
2024-01-19T15:03:41.418Z,0.40
2024-01-19T15:06:10.579Z,0.40
2024-01-19T15:08:38.537Z,0.40
2024-01-19T15:11:07.364Z,0.40
2024-01-19T15:13:36.720Z,0.47
2024-01-19T15:16:05.005Z,0.30
2024-01-19T15:18:33.667Z,0.40
2024-01-19T15:21:01.930Z,0.40
2024-01-19T15:23:30.300Z,0.40
2024-01-19T15:25:58.360Z,0.40
2024-01-19T15:28:26.450Z,0.40
2024-01-19T15:30:55.811Z,0.40
2024-01-19T15:33:23.855Z,0.47
2024-01-19T15:35:51.905Z,0.50
2024-01-19T15:38:19.906Z,0.45
2024-01-19T15:40:47.961Z,0.40
2024-01-19T15:43:15.950Z,0.40
2024-01-19T15:45:44.221Z,0.50
2024-01-19T15:48:13.796Z,0.40
2024-01-19T15:50:41.920Z,0.40
2024-01-19T15:53:09.987Z,0.38
2024-01-19T15:55:38.035Z,0.50
2024-01-19T15:58:06.425Z,0.50
2024-01-19T16:00:34.751Z,0.35
2024-01-19T16:03:02.728Z,0.50
2024-01-19T16:05:32.179Z,0.40
2024-01-19T16:08:00.828Z,0.40
2024-01-19T16:10:29.870Z,0.47
2024-01-19T16:12:58.808Z,0.32
2024-01-19T16:15:26.828Z,0.30
2024-01-19T16:17:54.920Z,0.30
2024-01-19T16:20:23.394Z,0.50
2024-01-19T16:22:53.111Z,0.40
2024-01-19T16:25:21.114Z,0.40
2024-01-19T16:27:49.410Z,0.30
2024-01-19T16:30:17.704Z,0.50
2024-01-19T16:32:47.744Z,0.50
2024-01-19T16:35:24.520Z,0.40
2024-01-19T16:38:00.719Z,0.38
2024-01-19T16:40:29.014Z,0.50
2024-01-19T16:42:57.302Z,0.40
2024-01-19T16:45:25.273Z,0.60
2024-01-19T16:47:57.624Z,0.50
2024-01-19T16:50:26.163Z,0.45
2024-01-19T16:52:54.451Z,0.47
2024-01-19T16:55:23.882Z,0.40
2024-01-19T16:57:51.820Z,0.40
2024-01-19T17:00:21.383Z,0.38
2024-01-19T17:02:49.706Z,0.50
2024-01-19T17:05:19.243Z,0.40
2024-01-19T17:07:47.599Z,0.45
2024-01-19T17:10:15.728Z,0.40
2024-01-19T17:12:46.141Z,0.50
2024-01-19T17:15:14.142Z,0.40
2024-01-19T17:17:42.607Z,0.50
2024-01-19T17:20:11.565Z,0.60
2024-01-19T17:22:40.290Z,0.50
2024-01-19T17:25:09.338Z,0.50
2024-01-19T17:27:37.347Z,0.50
2024-01-19T17:30:08.599Z,0.45
2024-01-19T17:32:37.181Z,0.40
2024-01-19T17:35:06.124Z,0.40
2024-01-19T17:37:34.380Z,0.50
2024-01-19T17:40:03.227Z,0.40
2024-01-19T17:42:32.205Z,0.50
2024-01-19T17:45:01.772Z,0.50
2024-01-19T17:47:34.777Z,0.45
2024-01-19T17:50:02.987Z,0.50
2024-01-19T17:52:39.543Z,0.50
2024-01-19T17:55:08.814Z,0.50
2024-01-19T17:57:38.655Z,0.50
2024-01-19T18:00:09.062Z,0.50
2024-01-19T18:02:39.008Z,0.60
2024-01-19T18:05:07.720Z,0.40
2024-01-19T18:07:44.122Z,0.50
2024-01-19T18:12:40.237Z,0.43
2024-01-19T18:15:08.961Z,0.50
2024-01-19T18:17:38.898Z,0.50
2024-01-19T18:20:09.890Z,0.50
2024-01-19T18:22:38.107Z,0.60
2024-01-19T18:25:06.922Z,0.40
2024-01-19T18:27:35.092Z,0.50
2024-01-19T18:30:03.854Z,0.40
2024-01-19T18:32:32.437Z,0.40
2024-01-19T18:35:09.663Z,0.50
2024-01-19T18:37:37.775Z,0.50
2024-01-19T18:40:06.960Z,0.40
2024-01-19T18:42:35.066Z,0.50
2024-01-19T18:45:03.209Z,0.50
2024-01-19T18:47:31.362Z,0.40
2024-01-19T18:50:00.104Z,0.50
2024-01-19T18:52:29.936Z,0.60
2024-01-19T18:54:58.350Z,0.40
2024-01-19T18:57:29.272Z,0.40
2024-01-19T18:59:57.673Z,0.50
2024-01-19T19:02:26.005Z,0.50
2024-01-19T19:04:54.315Z,0.50
2024-01-19T19:07:22.554Z,0.50
2024-01-19T19:09:53.796Z,0.45
2024-01-19T19:12:21.997Z,0.50
2024-01-19T19:14:50.464Z,0.50
2024-01-19T19:17:18.552Z,0.40
2024-01-19T19:19:46.790Z,0.47
2024-01-19T19:22:15.021Z,0.52
2024-01-19T19:24:43.205Z,0.45
2024-01-19T19:27:12.963Z,0.55
2024-01-19T19:29:41.156Z,0.50
2024-01-19T19:32:09.665Z,0.50
2024-01-19T19:34:37.726Z,0.60
2024-01-19T19:37:05.884Z,0.50
2024-01-19T19:39:35.753Z,0.60
2024-01-19T19:42:04.141Z,0.60
2024-01-19T19:44:34.662Z,0.60
2024-01-19T19:47:02.690Z,0.50
2024-01-19T19:49:30.741Z,0.60
2024-01-19T19:52:00.505Z,0.60
2024-01-19T19:54:29.610Z,0.52
2024-01-19T19:56:57.718Z,0.50
2024-01-19T19:59:25.691Z,0.50
2024-01-19T20:01:55.499Z,0.60
2024-01-19T20:04:23.473Z,0.70
2024-01-19T20:06:52.351Z,0.50
2024-01-19T20:09:20.397Z,0.43
2024-01-19T20:11:49.001Z,0.60
2024-01-19T20:14:17.175Z,0.70
2024-01-19T20:16:45.691Z,0.40
2024-01-19T20:19:15.076Z,0.60
2024-01-19T20:21:43.076Z,0.50
2024-01-19T20:24:11.684Z,0.55
2024-01-19T20:26:40.344Z,0.60
2024-01-19T20:29:08.427Z,0.50
2024-01-19T20:31:36.704Z,0.50
2024-01-19T20:34:05.092Z,0.50
2024-01-19T20:36:35.915Z,0.60
2024-01-19T20:39:04.853Z,0.60
2024-01-19T20:41:36.903Z,0.50
2024-01-19T20:44:05.174Z,0.65
2024-01-19T20:46:33.231Z,0.50
2024-01-19T20:49:01.685Z,0.40
2024-01-19T20:51:30.897Z,0.50
2024-01-19T20:54:01.492Z,0.60
2024-01-19T20:56:29.737Z,0.50
2024-01-19T20:58:58.130Z,0.55
2024-01-19T21:01:27.088Z,0.50
2024-01-19T21:03:55.387Z,0.50
2024-01-19T21:06:23.668Z,0.60
2024-01-19T21:08:52.007Z,0.50
2024-01-19T21:11:22.760Z,0.60
2024-01-19T21:13:51.245Z,0.50
2024-01-19T21:16:21.221Z,0.40
2024-01-19T21:18:49.298Z,0.50
2024-01-19T21:21:17.749Z,0.40
2024-01-19T21:23:45.864Z,0.50
2024-01-19T21:26:15.344Z,0.60
2024-01-19T21:28:45.329Z,0.50
2024-01-19T21:31:13.458Z,0.40
2024-01-19T21:33:41.599Z,0.68
2024-01-19T21:36:10.207Z,0.50
2024-01-19T21:38:38.435Z,0.50
2024-01-19T21:41:09.458Z,0.60
2024-01-19T21:43:38.574Z,0.60
2024-01-19T21:46:08.727Z,0.50
2024-01-19T21:48:37.707Z,0.60
2024-01-19T21:51:06.303Z,0.50
2024-01-19T21:53:34.760Z,0.50
2024-01-19T21:56:07.230Z,0.50
2024-01-19T21:58:35.997Z,0.60
2024-01-19T22:01:04.691Z,0.50
2024-01-19T22:03:34.752Z,0.50
2024-01-19T22:06:03.245Z,0.50
2024-01-19T22:08:31.852Z,0.65
2024-01-19T22:11:00.691Z,0.50
2024-01-19T22:13:29.061Z,0.57
2024-01-19T22:15:59.195Z,0.70
2024-01-19T22:18:27.360Z,0.60
2024-01-19T22:20:56.981Z,0.60
2024-01-19T22:23:28.084Z,0.50
2024-01-19T22:25:56.474Z,0.47
2024-01-19T22:28:24.838Z,0.52
2024-01-19T22:30:53.829Z,0.60
2024-01-19T22:33:22.197Z,0.40
2024-01-19T22:35:52.499Z,0.60
2024-01-19T22:38:25.859Z,0.60
2024-01-19T22:40:54.121Z,0.80
2024-01-19T22:43:22.297Z,0.47
2024-01-19T22:45:52.242Z,0.50
2024-01-19T22:48:20.359Z,0.50
2024-01-19T22:50:48.712Z,0.60
2024-01-19T22:53:17.182Z,0.60
2024-01-19T22:55:47.169Z,0.50
2024-01-19T22:58:15.460Z,0.50
2024-01-19T23:00:43.865Z,0.50
2024-01-19T23:03:11.852Z,0.52
2024-01-19T23:05:40.048Z,0.57
2024-01-19T23:08:08.209Z,0.52
2024-01-19T23:10:36.308Z,0.50
2024-01-19T23:13:06.187Z,0.50
2024-01-19T23:15:34.369Z,0.55
2024-01-19T23:18:02.417Z,0.68
2024-01-19T23:20:30.711Z,0.60
2024-01-19T23:22:58.848Z,0.50
2024-01-19T23:25:33.044Z,0.55
2024-01-19T23:28:08.080Z,0.47
2024-01-19T23:30:36.898Z,0.57
2024-01-19T23:33:06.021Z,0.60
2024-01-19T23:35:34.997Z,0.60
2024-01-19T23:38:03.205Z,0.60
2024-01-19T23:40:31.315Z,0.43
2024-01-19T23:43:00.168Z,0.50
2024-01-19T23:45:29.794Z,0.50
2024-01-19T23:47:58.034Z,0.45
2024-01-19T23:50:26.595Z,0.50
2024-01-19T23:52:54.573Z,0.60
2024-01-19T23:55:22.843Z,0.60
2024-01-19T23:57:50.769Z,0.50
