createdAt,value
2022-12-11T00:00:20.982Z,1.65
2022-12-11T00:10:25.605Z,1.69
2022-12-11T00:20:28.623Z,1.37
2022-12-11T00:30:33.003Z,1.40
2022-12-11T00:40:36.466Z,1.50
2022-12-11T00:50:41.845Z,1.68
2022-12-11T01:00:44.819Z,1.63
2022-12-11T01:10:49.202Z,1.55
2022-12-11T01:20:52.567Z,1.66
2022-12-11T01:30:56.753Z,1.53
2022-12-11T01:41:00.309Z,1.76
2022-12-11T01:51:06.893Z,1.85
2022-12-11T02:01:15.171Z,1.84
2022-12-11T02:11:25.866Z,1.90
2022-12-11T02:21:35.610Z,1.77
2022-12-11T02:31:43.997Z,1.64
2022-12-11T02:41:51.426Z,1.87
2022-12-11T02:51:57.747Z,1.87
2022-12-11T03:02:01.229Z,1.83
2022-12-11T03:12:06.075Z,1.84
2022-12-11T03:22:13.970Z,1.56
2022-12-11T03:32:23.292Z,1.93
2022-12-11T03:42:28.142Z,1.73
2022-12-11T03:52:33.581Z,1.77
2022-12-11T04:02:36.739Z,1.77
2022-12-11T04:12:41.143Z,1.87
2022-12-11T04:23:01.692Z,1.79
2022-12-11T04:33:06.025Z,1.98
2022-12-11T04:43:09.013Z,1.95
2022-12-11T04:53:13.433Z,1.91
2022-12-11T05:03:16.544Z,2.01
2022-12-11T05:13:20.983Z,2.08
2022-12-11T05:23:24.107Z,1.92
2022-12-11T05:33:28.902Z,1.81
2022-12-11T05:43:33.901Z,2.00
2022-12-11T05:53:39.276Z,2.03
2022-12-11T06:03:42.734Z,2.12
2022-12-11T06:13:47.001Z,1.96
2022-12-11T06:23:51.717Z,2.01
2022-12-11T06:33:56.369Z,2.03
2022-12-11T06:43:59.284Z,2.05
2022-12-11T06:54:03.641Z,2.02
2022-12-11T07:04:06.780Z,2.13
2022-12-11T07:14:13.052Z,1.99
2022-12-11T07:24:16.218Z,1.84
2022-12-11T07:34:20.796Z,1.82
2022-12-11T07:44:23.665Z,2.00
2022-12-11T07:54:28.000Z,1.81
2022-12-11T08:04:30.879Z,1.79
2022-12-11T08:14:35.402Z,1.74
2022-12-11T08:24:38.338Z,1.69
2022-12-11T08:34:42.569Z,1.89
2022-12-11T08:44:46.087Z,1.93
2022-12-11T08:54:50.409Z,1.96
2022-12-11T09:04:54.984Z,1.63
2022-12-11T09:14:59.308Z,1.61
2022-12-11T09:25:02.395Z,2.09
2022-12-11T09:35:07.945Z,1.60
2022-12-11T09:45:15.169Z,1.74
2022-12-11T09:55:24.280Z,1.77
2022-12-11T10:05:34.884Z,2.01
2022-12-11T10:15:54.792Z,1.98
2022-12-11T10:26:04.073Z,1.81
2022-12-11T10:36:09.945Z,2.09
2022-12-11T10:46:18.627Z,1.89
2022-12-11T10:56:35.162Z,2.30
2022-12-11T11:06:39.299Z,2.29
2022-12-11T11:16:45.826Z,2.36
2022-12-11T11:27:12.145Z,2.45
2022-12-11T11:37:27.051Z,2.38
2022-12-11T11:47:35.698Z,2.90
2022-12-11T11:57:44.812Z,2.77
2022-12-11T12:07:56.082Z,2.66
2022-12-11T12:18:08.937Z,2.44
2022-12-11T12:28:23.842Z,2.57
2022-12-11T12:38:35.582Z,2.61
2022-12-11T12:48:40.026Z,2.65
2022-12-11T12:58:46.455Z,2.57
2022-12-11T13:08:52.718Z,2.97
2022-12-11T13:18:57.840Z,3.04
2022-12-11T13:29:00.981Z,3.20
2022-12-11T13:39:11.152Z,3.11
2022-12-11T13:49:22.948Z,2.87
2022-12-11T13:59:30.044Z,2.81
2022-12-11T14:09:33.149Z,2.79
2022-12-11T14:19:38.221Z,2.87
2022-12-11T14:29:41.107Z,2.84
2022-12-11T14:39:59.353Z,2.84
2022-12-11T14:50:07.525Z,2.66
2022-12-11T15:00:24.404Z,2.61
2022-12-11T15:10:41.147Z,2.65
2022-12-11T15:20:45.535Z,2.77
2022-12-11T15:30:57.762Z,2.72
2022-12-11T15:41:03.524Z,2.73
2022-12-11T15:51:07.390Z,2.70
2022-12-11T16:01:12.324Z,2.65
2022-12-11T16:11:15.469Z,2.74
2022-12-11T16:21:21.769Z,2.43
2022-12-11T16:31:25.159Z,2.49
2022-12-11T16:41:29.603Z,2.35
2022-12-11T16:51:32.592Z,2.52
2022-12-11T17:01:36.991Z,2.60
2022-12-11T17:11:39.947Z,2.66
2022-12-11T17:21:51.153Z,2.64
2022-12-11T17:31:54.719Z,2.45
2022-12-11T17:42:01.940Z,2.55
2022-12-11T17:52:05.286Z,2.46
2022-12-11T18:02:10.716Z,2.61
2022-12-11T18:12:13.917Z,2.51
2022-12-11T18:22:18.324Z,2.55
2022-12-11T18:32:21.311Z,2.50
2022-12-11T18:42:33.837Z,2.63
2022-12-11T18:52:37.134Z,2.60
2022-12-11T19:14:02.333Z,2.41
2022-12-11T19:24:08.870Z,2.37
2022-12-11T19:34:12.010Z,2.37
2022-12-11T19:44:16.808Z,2.34
2022-12-11T19:54:20.037Z,2.28
2022-12-11T20:04:24.395Z,2.39
2022-12-11T20:14:29.141Z,2.33
2022-12-11T20:24:34.438Z,2.34
2022-12-11T20:34:37.275Z,2.31
2022-12-11T20:44:47.283Z,2.20
2022-12-11T20:54:52.168Z,2.04
2022-12-11T21:04:56.782Z,2.17
2022-12-11T21:15:00.008Z,2.17
2022-12-11T21:25:05.290Z,2.20
2022-12-11T21:35:09.870Z,2.09
2022-12-11T21:45:58.750Z,1.98
2022-12-11T21:55:41.171Z,1.97
2022-12-11T22:05:48.965Z,2.16
2022-12-11T22:15:52.490Z,2.02
2022-12-11T22:25:57.079Z,2.03
2022-12-11T22:36:01.157Z,2.13
2022-12-11T22:46:05.495Z,1.73
2022-12-11T22:56:10.334Z,1.82
2022-12-11T23:06:16.520Z,1.71
2022-12-11T23:16:19.590Z,1.89
2022-12-11T23:26:24.556Z,1.80
2022-12-11T23:36:29.005Z,1.79
2022-12-11T23:46:34.631Z,1.68
2022-12-11T23:56:38.105Z,1.87
