createdAt,value
2018-06-02T00:02:18.373Z,138.27
2018-06-02T00:04:45.959Z,140.93
2018-06-02T00:07:13.478Z,139.63
2018-06-02T00:09:40.998Z,128.13
2018-06-02T00:12:09.325Z,125.30
2018-06-02T00:14:36.851Z,119.77
2018-06-02T00:17:05.154Z,124.87
2018-06-02T00:19:32.688Z,123.33
2018-06-02T00:22:00.212Z,128.63
2018-06-02T00:24:27.741Z,122.10
2018-06-02T00:26:55.287Z,126.70
2018-06-02T00:29:22.797Z,190.03
2018-06-02T00:31:51.114Z,152.57
2018-06-02T00:34:18.675Z,133.20
2018-06-02T00:36:46.184Z,144.77
2018-06-02T00:39:13.820Z,136.57
2018-06-02T00:41:41.340Z,151.03
2018-06-02T00:44:08.872Z,206.07
2018-06-02T00:46:37.255Z,208.47
2018-06-02T00:49:05.592Z,199.47
2018-06-02T00:51:33.121Z,174.80
2018-06-02T00:54:00.649Z,159.50
2018-06-02T00:56:29.033Z,160.53
2018-06-02T00:58:56.585Z,137.07
2018-06-02T01:01:24.925Z,144.67
2018-06-02T01:03:52.635Z,139.63
2018-06-02T01:06:20.178Z,149.80
2018-06-02T01:08:48.471Z,152.20
2018-06-02T01:11:16.106Z,148.67
2018-06-02T01:13:44.464Z,138.67
2018-06-02T01:16:11.997Z,154.13
2018-06-02T01:18:39.591Z,156.70
2018-06-02T01:21:07.137Z,153.17
2018-06-02T01:23:34.670Z,135.63
2018-06-02T01:26:02.202Z,127.67
2018-06-02T01:28:29.775Z,145.60
2018-06-02T01:30:57.321Z,154.27
2018-06-02T01:33:24.892Z,140.80
2018-06-02T01:36:02.611Z,147.67
2018-06-02T01:38:30.169Z,144.23
2018-06-02T01:40:57.671Z,159.23
2018-06-02T01:43:25.963Z,147.63
2018-06-02T01:45:53.503Z,156.70
2018-06-02T01:48:21.924Z,151.70
2018-06-02T01:50:49.421Z,164.80
2018-06-02T01:53:16.941Z,158.73
2018-06-02T01:55:44.490Z,139.27
2018-06-02T01:58:12.042Z,157.43
2018-06-02T02:00:39.564Z,155.03
2018-06-02T02:03:07.851Z,158.83
2018-06-02T02:05:36.365Z,161.57
2018-06-02T02:08:03.898Z,158.20
2018-06-02T02:10:31.409Z,150.03
2018-06-02T02:12:59.331Z,154.67
2018-06-02T02:15:26.843Z,145.47
2018-06-02T02:17:54.357Z,168.43
2018-06-02T02:20:21.891Z,155.93
2018-06-02T02:22:49.411Z,144.43
2018-06-02T02:25:16.961Z,153.87
2018-06-02T02:27:44.490Z,150.33
2018-06-02T02:30:12.011Z,156.63
2018-06-02T02:32:40.300Z,156.87
2018-06-02T02:35:07.859Z,158.63
2018-06-02T02:37:35.411Z,153.07
2018-06-02T02:40:03.725Z,162.03
2018-06-02T02:42:31.275Z,157.87
2018-06-02T02:44:58.797Z,152.60
2018-06-02T02:47:27.152Z,174.83
2018-06-02T02:49:54.741Z,348.73
2018-06-02T02:52:23.035Z,250.60
2018-06-02T02:54:50.600Z,242.43
2018-06-02T02:57:18.149Z,203.67
2018-06-02T02:59:45.670Z,208.27
2018-06-02T03:02:13.257Z,191.87
2018-06-02T03:04:40.777Z,183.47
2018-06-02T03:07:08.302Z,183.53
2018-06-02T03:09:35.852Z,195.47
2018-06-02T03:12:03.398Z,197.97
2018-06-02T03:14:30.937Z,193.43
2018-06-02T03:16:58.460Z,196.83
2018-06-02T03:19:26.012Z,196.43
2018-06-02T03:21:53.556Z,219.93
2018-06-02T03:24:21.111Z,179.37
2018-06-02T03:26:48.745Z,195.33
2018-06-02T03:29:16.831Z,335.17
2018-06-02T03:31:44.325Z,190.43
2018-06-02T03:34:11.906Z,196.07
2018-06-02T03:36:40.328Z,205.87
2018-06-02T03:39:07.989Z,222.33
2018-06-02T03:41:35.509Z,211.23
2018-06-02T03:44:03.802Z,226.80
2018-06-02T03:46:31.328Z,203.07
2018-06-02T03:48:58.941Z,228.30
2018-06-02T03:51:26.447Z,222.93
2018-06-02T03:53:53.982Z,219.50
2018-06-02T03:56:21.612Z,218.10
2018-06-02T03:58:49.146Z,225.63
2018-06-02T04:01:16.658Z,223.27
2018-06-02T04:03:44.276Z,261.33
2018-06-02T04:06:11.806Z,269.47
2018-06-02T04:08:39.388Z,290.60
2018-06-02T04:11:06.960Z,317.27
2018-06-02T04:13:34.473Z,321.33
2018-06-02T04:16:02.009Z,294.40
2018-06-02T04:18:29.552Z,282.67
2018-06-02T04:20:57.066Z,286.13
2018-06-02T04:23:25.378Z,292.30
2018-06-02T04:25:52.929Z,304.07
2018-06-02T04:28:20.744Z,292.83
2018-06-02T04:30:48.327Z,305.43
2018-06-02T04:33:15.854Z,294.70
2018-06-02T04:35:43.480Z,323.00
2018-06-02T04:38:11.910Z,366.60
2018-06-02T04:40:40.213Z,303.40
2018-06-02T04:43:07.987Z,258.80
2018-06-02T04:45:35.488Z,245.30
2018-06-02T04:48:03.074Z,264.40
2018-06-02T04:50:31.380Z,277.37
2018-06-02T04:52:58.896Z,280.43
2018-06-02T04:55:26.494Z,264.67
2018-06-02T04:57:54.029Z,268.83
2018-06-02T05:00:22.334Z,283.23
2018-06-02T05:02:49.844Z,275.50
2018-06-02T05:05:18.175Z,242.80
2018-06-02T05:07:45.677Z,252.27
2018-06-02T05:10:13.184Z,216.87
2018-06-02T05:12:40.720Z,197.30
2018-06-02T05:15:08.270Z,208.47
2018-06-02T05:17:35.832Z,211.93
2018-06-02T05:20:03.525Z,221.93
2018-06-02T05:22:31.039Z,205.47
2018-06-02T05:24:59.450Z,183.03
2018-06-02T05:27:26.977Z,185.03
2018-06-02T05:29:56.168Z,170.67
2018-06-02T05:32:24.452Z,293.53
2018-06-02T05:34:52.833Z,144.07
2018-06-02T05:37:21.418Z,157.03
2018-06-02T05:39:49.730Z,157.73
2018-06-02T05:42:17.568Z,139.30
2018-06-02T05:44:45.877Z,119.37
2018-06-02T05:47:13.577Z,133.43
2018-06-02T05:49:41.845Z,141.33
2018-06-02T05:52:10.172Z,124.27
2018-06-02T05:54:38.064Z,114.97
2018-06-02T05:57:05.540Z,132.83
2018-06-02T05:59:37.150Z,137.73
2018-06-02T06:02:04.688Z,137.33
2018-06-02T06:04:32.225Z,108.47
2018-06-02T06:07:00.581Z,85.57
2018-06-02T06:09:28.218Z,79.27
2018-06-02T06:11:55.761Z,83.63
2018-06-02T06:14:23.612Z,68.80
2018-06-02T06:16:51.169Z,70.67
2018-06-02T06:19:19.451Z,61.70
2018-06-02T06:21:47.006Z,60.33
2018-06-02T06:24:14.532Z,68.23
2018-06-02T06:26:42.830Z,57.77
2018-06-02T06:29:10.718Z,55.70
2018-06-02T06:31:38.275Z,56.73
2018-06-02T06:34:05.845Z,52.10
2018-06-02T06:36:33.510Z,57.60
2018-06-02T06:39:01.017Z,59.10
2018-06-02T06:41:29.330Z,56.17
2018-06-02T06:43:57.013Z,58.63
2018-06-02T06:46:24.531Z,56.73
2018-06-02T06:48:52.105Z,52.90
2018-06-02T06:51:19.720Z,55.83
2018-06-02T06:53:47.296Z,46.47
2018-06-02T06:56:14.829Z,51.67
2018-06-02T06:58:42.371Z,47.73
2018-06-02T07:01:09.969Z,51.80
2018-06-02T07:03:38.266Z,52.67
2018-06-02T07:06:05.798Z,57.20
2018-06-02T07:08:34.118Z,51.73
2018-06-02T07:11:01.667Z,59.93
2018-06-02T07:13:29.293Z,40.30
2018-06-02T07:15:57.682Z,41.20
2018-06-02T07:18:26.004Z,40.67
2018-06-02T07:20:53.563Z,39.83
2018-06-02T07:23:21.065Z,50.13
2018-06-02T07:25:49.353Z,39.80
2018-06-02T07:28:16.949Z,46.90
2018-06-02T07:30:44.462Z,42.40
2018-06-02T07:33:12.740Z,39.10
2018-06-02T07:35:41.354Z,36.63
2018-06-02T07:38:08.907Z,109.97
2018-06-02T07:40:36.409Z,43.07
2018-06-02T07:43:04.203Z,34.83
2018-06-02T07:45:32.486Z,26.23
2018-06-02T07:48:00.087Z,21.60
2018-06-02T07:50:27.887Z,19.27
2018-06-02T07:52:55.423Z,16.67
2018-06-02T07:55:23.152Z,15.47
2018-06-02T07:57:50.679Z,13.60
2018-06-02T08:00:18.990Z,13.43
2018-06-02T08:02:46.539Z,17.20
2018-06-02T08:05:14.074Z,15.93
2018-06-02T08:10:08.603Z,14.03
2018-06-02T08:12:36.322Z,12.40
2018-06-02T08:15:03.926Z,17.83
2018-06-02T08:17:31.483Z,357.33
2018-06-02T08:19:59.864Z,11.23
2018-06-02T08:22:27.358Z,10.50
2018-06-02T08:24:54.867Z,8.85
2018-06-02T08:27:22.417Z,17.65
2018-06-02T08:29:49.956Z,11.57
2018-06-02T08:32:18.337Z,7.62
2018-06-02T08:34:46.620Z,8.80
2018-06-02T08:37:14.988Z,14.68
2018-06-02T08:39:43.316Z,5.95
2018-06-02T08:42:10.877Z,9.88
2018-06-02T08:44:38.584Z,5.32
2018-06-02T08:47:06.878Z,4.72
2018-06-02T08:49:35.179Z,5.43
2018-06-02T08:52:02.721Z,17.25
2018-06-02T08:54:30.289Z,10.60
2018-06-02T08:56:57.817Z,6.35
2018-06-02T08:59:25.439Z,43.22
2018-06-02T09:01:52.968Z,21.67
2018-06-02T09:04:20.946Z,8.73
2018-06-02T09:06:48.496Z,5.95
2018-06-02T09:09:15.987Z,11.75
2018-06-02T09:11:43.537Z,8.13
2018-06-02T09:14:11.082Z,6.80
2018-06-02T09:16:38.624Z,8.23
2018-06-02T09:19:06.590Z,7.00
2018-06-02T09:21:34.127Z,5.28
2018-06-02T09:24:01.703Z,4.82
2018-06-02T09:26:29.502Z,5.15
2018-06-02T09:28:57.026Z,4.30
2018-06-02T09:31:24.538Z,5.03
2018-06-02T09:33:52.163Z,3.37
2018-06-02T09:36:19.724Z,8.20
2018-06-02T09:38:47.243Z,3.80
2018-06-02T09:41:14.785Z,4.10
2018-06-02T09:43:43.073Z,5.40
2018-06-02T09:46:10.577Z,4.80
2018-06-02T09:48:38.133Z,7.25
2018-06-02T09:51:05.650Z,4.15
2018-06-02T09:53:33.187Z,4.87
2018-06-02T09:56:01.711Z,5.95
2018-06-02T09:58:29.205Z,5.47
2018-06-02T10:00:56.732Z,6.40
2018-06-02T10:03:24.366Z,5.43
2018-06-02T10:05:51.889Z,6.37
2018-06-02T10:08:19.861Z,4.90
2018-06-02T10:10:47.557Z,5.75
2018-06-02T10:13:15.090Z,8.82
2018-06-02T10:15:43.408Z,5.93
2018-06-02T10:18:10.969Z,4.63
2018-06-02T10:20:38.547Z,5.67
2018-06-02T10:23:06.070Z,9.27
2018-06-02T10:25:33.644Z,9.67
2018-06-02T10:28:01.204Z,11.67
2018-06-02T10:30:28.764Z,9.20
2018-06-02T10:32:56.528Z,8.20
2018-06-02T10:35:24.106Z,5.47
2018-06-02T10:37:52.372Z,4.47
2018-06-02T10:40:19.993Z,4.50
2018-06-02T10:42:47.570Z,37.73
2018-06-02T10:45:15.113Z,11.93
2018-06-02T10:47:42.655Z,7.27
2018-06-02T10:50:10.215Z,8.77
2018-06-02T10:52:37.926Z,3.90
2018-06-02T10:55:06.353Z,5.67
2018-06-02T10:57:34.647Z,13.10
2018-06-02T11:00:02.256Z,11.67
2018-06-02T11:02:29.851Z,5.20
2018-06-02T11:04:58.188Z,3.77
2018-06-02T11:07:25.680Z,3.65
2018-06-02T11:09:54.007Z,6.15
2018-06-02T11:12:21.571Z,3.78
2018-06-02T11:14:49.337Z,3.33
2018-06-02T11:17:16.928Z,10.18
2018-06-02T11:19:44.476Z,34.87
2018-06-02T11:22:12.007Z,10.45
2018-06-02T11:24:39.619Z,7.60
2018-06-02T11:27:08.096Z,2.80
2018-06-02T11:29:35.606Z,5.23
2018-06-02T11:32:03.201Z,7.10
2018-06-02T11:34:31.524Z,4.70
2018-06-02T11:36:59.057Z,5.57
2018-06-02T11:39:27.412Z,5.47
2018-06-02T11:41:55.704Z,9.27
2018-06-02T11:44:24.043Z,6.70
2018-06-02T11:46:51.596Z,3.57
2018-06-02T11:49:19.129Z,4.60
2018-06-02T11:51:46.652Z,7.57
2018-06-02T11:54:14.977Z,4.77
2018-06-02T11:56:42.514Z,2.60
2018-06-02T11:59:10.053Z,2.30
2018-06-02T12:01:37.664Z,5.90
2018-06-02T12:04:05.217Z,2.83
2018-06-02T12:06:33.063Z,3.93
2018-06-02T12:09:00.584Z,4.70
2018-06-02T12:11:28.105Z,3.77
2018-06-02T12:13:55.664Z,6.53
2018-06-02T12:16:23.199Z,6.63
2018-06-02T12:18:50.707Z,3.10
2018-06-02T12:21:19.028Z,2.70
2018-06-02T12:23:46.656Z,6.13
2018-06-02T12:26:15.065Z,3.70
2018-06-02T12:28:42.561Z,7.60
2018-06-02T12:31:10.170Z,7.20
2018-06-02T12:33:37.679Z,1.73
2018-06-02T12:36:05.217Z,3.13
2018-06-02T12:38:32.775Z,14.03
2018-06-02T12:41:00.343Z,5.83
2018-06-02T12:43:28.708Z,6.83
2018-06-02T12:45:56.392Z,3.83
2018-06-02T12:48:23.954Z,2.80
2018-06-02T12:50:52.256Z,2.07
2018-06-02T12:53:20.902Z,2.07
2018-06-02T12:55:48.369Z,2.23
2018-06-02T12:58:15.911Z,2.90
2018-06-02T13:00:43.682Z,7.63
2018-06-02T13:03:11.978Z,24.07
2018-06-02T13:05:39.484Z,5.53
2018-06-02T13:08:07.074Z,3.67
2018-06-02T13:10:34.630Z,5.60
2018-06-02T13:13:02.146Z,2.30
2018-06-02T13:15:29.740Z,8.83
2018-06-02T13:17:57.253Z,7.00
2018-06-02T13:20:24.831Z,3.50
2018-06-02T13:22:52.401Z,12.80
2018-06-02T13:25:19.960Z,3.40
2018-06-02T13:27:47.461Z,4.00
2018-06-02T13:30:18.729Z,3.20
2018-06-02T13:32:46.289Z,3.10
2018-06-02T13:35:13.843Z,2.73
2018-06-02T13:37:42.160Z,4.37
2018-06-02T13:40:09.636Z,2.47
2018-06-02T13:42:37.169Z,5.80
2018-06-02T13:47:39.234Z,2.60
2018-06-02T13:50:06.791Z,2.73
2018-06-02T13:52:34.341Z,5.77
2018-06-02T13:55:01.855Z,1.93
2018-06-02T13:57:29.427Z,2.57
2018-06-02T13:59:56.938Z,5.40
2018-06-02T14:02:24.461Z,2.00
2018-06-02T14:04:52.846Z,2.67
2018-06-02T14:07:20.389Z,5.20
2018-06-02T14:09:48.694Z,1.57
2018-06-02T14:12:16.358Z,4.20
2018-06-02T14:14:43.884Z,2.77
2018-06-02T14:17:12.188Z,1.60
2018-06-02T14:19:39.739Z,2.10
2018-06-02T14:22:07.258Z,2.37
2018-06-02T14:24:35.526Z,2.23
2018-06-02T14:27:03.082Z,3.10
2018-06-02T14:29:30.621Z,10.73
2018-06-02T14:31:58.222Z,4.17
2018-06-02T14:34:25.819Z,2.30
2018-06-02T14:36:53.350Z,2.30
2018-06-02T14:39:21.634Z,1.83
2018-06-02T14:41:49.183Z,1.97
2018-06-02T14:44:16.731Z,3.67
2018-06-02T14:46:45.043Z,2.10
2018-06-02T14:49:12.638Z,3.80
2018-06-02T14:51:40.176Z,10.50
2018-06-02T14:54:07.675Z,2.13
2018-06-02T14:56:35.227Z,3.00
2018-06-02T14:59:03.506Z,2.93
2018-06-02T15:01:31.033Z,1.40
2018-06-02T15:03:58.683Z,2.80
2018-06-02T15:06:26.252Z,2.50
2018-06-02T15:08:53.778Z,1.70
2018-06-02T15:11:21.402Z,1.50
2018-06-02T15:13:48.940Z,2.17
2018-06-02T15:16:16.443Z,2.00
2018-06-02T15:18:44.331Z,1.90
2018-06-02T15:21:11.870Z,2.60
2018-06-02T15:23:39.424Z,112.93
2018-06-02T15:26:07.292Z,4.47
2018-06-02T15:28:35.141Z,3.40
2018-06-02T15:31:03.489Z,3.13
2018-06-02T15:33:31.134Z,22.87
2018-06-02T15:35:58.710Z,10.47
2018-06-02T15:38:26.250Z,4.80
2018-06-02T15:40:54.035Z,3.23
2018-06-02T15:43:21.561Z,107.23
2018-06-02T15:45:49.208Z,7.67
2018-06-02T15:48:16.746Z,3.40
2018-06-02T15:50:44.248Z,5.60
2018-06-02T15:53:12.313Z,5.63
2018-06-02T15:55:39.955Z,3.10
2018-06-02T15:58:07.467Z,4.73
2018-06-02T16:00:35.738Z,5.77
2018-06-02T16:03:03.584Z,2.30
2018-06-02T16:05:31.189Z,3.83
2018-06-02T16:07:58.804Z,4.77
2018-06-02T16:10:26.400Z,6.43
2018-06-02T16:12:54.683Z,12.13
2018-06-02T16:15:22.993Z,8.17
2018-06-02T16:17:50.558Z,6.57
2018-06-02T16:20:18.235Z,4.03
2018-06-02T16:22:45.741Z,8.80
2018-06-02T16:25:13.286Z,5.40
2018-06-02T16:27:41.637Z,2.97
2018-06-02T16:30:09.242Z,2.53
2018-06-02T16:32:36.779Z,19.87
2018-06-02T16:35:05.118Z,12.90
2018-06-02T16:37:32.652Z,9.87
2018-06-02T16:40:00.230Z,4.90
2018-06-02T16:42:27.810Z,389.70
2018-06-02T16:44:55.421Z,2.67
2018-06-02T16:47:22.998Z,3.13
2018-06-02T16:49:50.530Z,5.13
2018-06-02T16:52:18.084Z,6.97
2018-06-02T16:54:45.704Z,5.00
2018-06-02T16:57:14.767Z,7.13
2018-06-02T16:59:42.381Z,7.47
2018-06-02T17:02:09.906Z,50.40
2018-06-02T17:04:37.512Z,13.50
2018-06-02T17:07:05.830Z,17.77
2018-06-02T17:09:33.391Z,6.70
2018-06-02T17:12:00.914Z,8.20
2018-06-02T17:14:28.453Z,5.77
2018-06-02T17:16:56.824Z,3.50
2018-06-02T17:19:25.134Z,2.83
2018-06-02T17:21:52.672Z,6.97
2018-06-02T17:24:20.940Z,4.00
2018-06-02T17:26:49.305Z,3.33
2018-06-02T17:29:17.633Z,4.60
2018-06-02T17:31:45.245Z,7.40
2018-06-02T17:34:12.767Z,3.77
2018-06-02T17:36:40.414Z,4.23
2018-06-02T17:39:07.932Z,4.23
2018-06-02T17:41:36.251Z,2.80
2018-06-02T17:44:03.798Z,54.13
2018-06-02T17:46:31.327Z,8.00
2018-06-02T17:48:59.625Z,191.37
2018-06-02T17:51:27.184Z,51.63
2018-06-02T17:53:54.714Z,9.97
2018-06-02T17:56:22.954Z,7.07
2018-06-02T17:58:50.553Z,4.60
2018-06-02T18:01:18.832Z,3.23
2018-06-02T18:03:46.359Z,3.27
2018-06-02T18:06:13.890Z,2.87
2018-06-02T18:08:41.545Z,2.53
2018-06-02T18:11:09.092Z,6.50
2018-06-02T18:13:36.627Z,3.97
2018-06-02T18:16:04.172Z,2.77
2018-06-02T18:18:32.463Z,3.40
2018-06-02T18:21:00.067Z,4.93
2018-06-02T18:23:27.633Z,7.80
2018-06-02T18:25:55.244Z,2.60
2018-06-02T18:28:23.560Z,3.10
2018-06-02T18:30:51.206Z,4.63
2018-06-02T18:33:18.734Z,5.53
2018-06-02T18:35:46.275Z,3.60
2018-06-02T18:38:14.585Z,12.00
2018-06-02T18:40:42.101Z,4.03
2018-06-02T18:43:10.428Z,5.57
2018-06-02T18:45:37.964Z,24.20
2018-06-02T18:48:05.506Z,155.83
2018-06-02T18:50:33.830Z,31.63
2018-06-02T18:53:01.366Z,6.47
2018-06-02T18:55:28.994Z,6.43
2018-06-02T18:57:57.339Z,4.60
2018-06-02T19:00:24.924Z,3.30
2018-06-02T19:02:52.668Z,5.07
2018-06-02T19:05:20.401Z,3.90
2018-06-02T19:07:47.935Z,5.93
2018-06-02T19:10:16.256Z,6.20
2018-06-02T19:12:44.445Z,8.03
2018-06-02T19:15:11.942Z,4.00
2018-06-02T19:17:42.678Z,4.83
2018-06-02T19:20:10.221Z,5.03
2018-06-02T19:22:37.834Z,6.50
2018-06-02T19:25:05.477Z,70.17
2018-06-02T19:27:33.436Z,219.07
2018-06-02T19:30:01.065Z,109.27
2018-06-02T19:32:28.912Z,34.53
2018-06-02T19:34:58.609Z,6.43
2018-06-02T19:37:27.019Z,9.83
2018-06-02T19:39:55.368Z,7.10
2018-06-02T19:42:22.894Z,4.90
2018-06-02T19:44:50.527Z,7.33
2018-06-02T19:47:21.054Z,6.77
2018-06-02T19:49:48.662Z,11.93
2018-06-02T19:52:16.216Z,10.83
2018-06-02T19:54:43.791Z,12.40
2018-06-02T19:57:11.360Z,7.97
2018-06-02T19:59:39.649Z,3.93
2018-06-02T20:02:08.859Z,7.30
2018-06-02T20:04:40.432Z,4.03
2018-06-02T20:07:08.866Z,6.83
2018-06-02T20:09:36.744Z,8.43
2018-06-02T20:12:04.281Z,6.20
2018-06-02T20:14:31.852Z,74.73
2018-06-02T20:16:59.348Z,30.33
2018-06-02T20:19:26.962Z,7.43
2018-06-02T20:21:56.172Z,5.17
2018-06-02T20:24:24.563Z,5.33
2018-06-02T20:26:52.239Z,6.20
2018-06-02T20:29:20.080Z,167.00
2018-06-02T20:31:48.447Z,184.33
2018-06-02T20:34:16.167Z,8.50
2018-06-02T20:36:43.732Z,13.50
2018-06-02T20:39:11.363Z,10.10
2018-06-02T20:41:39.037Z,6.73
2018-06-02T20:44:06.788Z,5.50
2018-06-02T20:46:34.531Z,4.80
2018-06-02T20:49:02.179Z,12.80
2018-06-02T20:51:31.771Z,6.27
2018-06-02T20:53:59.579Z,7.23
2018-06-02T20:56:27.158Z,5.40
2018-06-02T20:58:54.776Z,6.83
2018-06-02T21:01:23.145Z,7.87
2018-06-02T21:03:50.675Z,6.43
2018-06-02T21:06:18.217Z,8.93
2018-06-02T21:08:46.042Z,14.10
2018-06-02T21:11:13.584Z,8.87
2018-06-02T21:13:41.938Z,7.77
2018-06-02T21:16:09.557Z,6.93
2018-06-02T21:18:37.099Z,5.70
2018-06-02T21:21:04.615Z,9.70
2018-06-02T21:23:32.172Z,64.83
2018-06-02T21:25:59.704Z,68.53
2018-06-02T21:28:27.250Z,159.50
2018-06-02T21:30:56.459Z,16.90
2018-06-02T21:33:24.552Z,9.40
2018-06-02T21:35:52.317Z,10.10
2018-06-02T21:38:20.140Z,8.93
2018-06-02T21:40:47.692Z,6.63
2018-06-02T21:43:16.226Z,13.83
2018-06-02T21:45:43.810Z,5.80
2018-06-02T21:48:11.634Z,6.30
2018-06-02T21:50:39.150Z,7.10
2018-06-02T21:53:06.697Z,11.50
2018-06-02T21:55:35.007Z,14.90
2018-06-02T21:58:02.520Z,5.87
2018-06-02T22:00:30.914Z,9.07
2018-06-02T22:02:58.362Z,7.33
2018-06-02T22:05:26.637Z,6.50
2018-06-02T22:07:55.200Z,7.27
2018-06-02T22:10:22.746Z,8.97
2018-06-02T22:12:50.295Z,7.63
2018-06-02T22:15:17.865Z,16.83
2018-06-02T22:17:45.407Z,12.20
2018-06-02T22:20:12.964Z,9.50
2018-06-02T22:22:40.512Z,12.10
2018-06-02T22:25:08.039Z,10.83
2018-06-02T22:27:35.546Z,37.17
2018-06-02T22:30:03.209Z,8.57
2018-06-02T22:32:30.734Z,15.70
2018-06-02T22:34:58.248Z,10.50
2018-06-02T22:37:26.574Z,9.07
2018-06-02T22:39:54.096Z,11.13
2018-06-02T22:42:22.374Z,8.70
2018-06-02T22:44:49.925Z,9.50
2018-06-02T22:47:18.199Z,7.73
2018-06-02T22:49:46.475Z,9.20
2018-06-02T22:52:15.791Z,14.17
2018-06-02T22:54:44.067Z,10.83
2018-06-02T22:57:11.618Z,9.73
2018-06-02T22:59:39.140Z,12.10
2018-06-02T23:02:06.693Z,14.07
2018-06-02T23:04:34.196Z,14.03
2018-06-02T23:07:02.064Z,38.37
2018-06-02T23:09:29.639Z,9.10
2018-06-02T23:11:57.147Z,10.23
2018-06-02T23:14:25.471Z,8.47
2018-06-02T23:16:53.661Z,12.37
2018-06-02T23:19:21.303Z,11.37
2018-06-02T23:21:48.842Z,13.83
2018-06-02T23:24:16.346Z,9.10
2018-06-02T23:26:44.189Z,7.37
2018-06-02T23:29:11.809Z,9.13
2018-06-02T23:31:40.077Z,7.00
2018-06-02T23:34:07.626Z,10.37
2018-06-02T23:36:35.177Z,9.40
2018-06-02T23:39:02.699Z,10.70
2018-06-02T23:41:30.228Z,71.17
2018-06-02T23:43:58.580Z,37.70
2018-06-02T23:46:26.201Z,16.20
2018-06-02T23:48:53.725Z,28.27
2018-06-02T23:51:21.266Z,13.07
2018-06-02T23:53:49.616Z,10.40
2018-06-02T23:56:17.134Z,19.80
2018-06-02T23:58:44.983Z,17.83
