createdAt,value
2018-06-01T00:01:49.338Z,78.50
2018-06-01T00:04:53.522Z,79.40
2018-06-01T00:07:56.911Z,79.50
2018-06-01T00:11:00.251Z,83.60
2018-06-01T00:14:04.338Z,78.60
2018-06-01T00:17:07.705Z,78.60
2018-06-01T00:20:11.122Z,78.70
2018-06-01T00:23:14.471Z,79.10
2018-06-01T00:26:17.903Z,80.40
2018-06-01T00:29:21.310Z,79.70
2018-06-01T00:32:24.706Z,79.70
2018-06-01T00:35:28.109Z,80.00
2018-06-01T00:38:31.418Z,79.60
2018-06-01T00:41:34.762Z,79.40
2018-06-01T00:44:38.084Z,79.20
2018-06-01T00:47:41.379Z,79.10
2018-06-01T00:50:44.896Z,78.90
2018-06-01T00:53:48.214Z,78.80
2018-06-01T00:56:52.309Z,78.00
2018-06-01T00:59:55.744Z,78.00
2018-06-01T01:02:59.066Z,77.90
2018-06-01T01:06:02.700Z,78.80
2018-06-01T01:09:06.022Z,79.90
2018-06-01T01:12:10.114Z,82.00
2018-06-01T01:15:13.490Z,82.00
2018-06-01T01:18:16.902Z,81.90
2018-06-01T01:21:20.233Z,81.40
2018-06-01T01:24:24.410Z,81.80
2018-06-01T01:27:27.909Z,81.80
2018-06-01T01:30:31.299Z,82.00
2018-06-01T01:33:34.606Z,81.30
2018-06-01T01:36:38.795Z,81.30
2018-06-01T01:39:42.067Z,81.50
2018-06-01T01:42:45.424Z,81.10
2018-06-01T01:45:48.803Z,80.80
2018-06-01T01:48:52.199Z,80.80
2018-06-01T01:51:55.589Z,81.30
2018-06-01T01:54:59.717Z,80.80
2018-06-01T01:58:03.836Z,80.00
2018-06-01T02:01:07.234Z,80.00
2018-06-01T02:04:10.857Z,80.00
2018-06-01T02:07:14.941Z,80.40
2018-06-01T02:10:18.248Z,79.70
2018-06-01T02:13:21.591Z,80.30
2018-06-01T02:16:24.917Z,80.80
2018-06-01T02:19:28.233Z,81.10
2018-06-01T02:22:31.626Z,80.80
2018-06-01T02:25:34.958Z,80.70
2018-06-01T02:28:39.037Z,80.30
2018-06-01T02:31:42.322Z,80.20
2018-06-01T02:34:45.666Z,79.60
2018-06-01T02:37:49.763Z,79.60
2018-06-01T02:40:53.134Z,79.60
2018-06-01T02:43:56.540Z,79.60
2018-06-01T02:47:01.405Z,80.30
2018-06-01T02:50:05.484Z,80.30
2018-06-01T02:53:08.803Z,80.30
2018-06-01T02:56:12.906Z,81.30
2018-06-01T02:59:16.225Z,80.70
2018-06-01T03:02:20.606Z,80.80
2018-06-01T03:05:23.920Z,80.70
2018-06-01T03:08:28.110Z,80.60
2018-06-01T03:11:31.446Z,80.60
2018-06-01T03:14:35.520Z,81.80
2018-06-01T03:17:38.926Z,82.50
2018-06-01T03:20:42.257Z,82.40
2018-06-01T03:23:46.334Z,84.10
2018-06-01T03:26:49.672Z,84.10
2018-06-01T03:29:53.756Z,84.80
2018-06-01T03:32:57.081Z,84.80
2018-06-01T03:36:01.175Z,84.50
2018-06-01T03:39:05.419Z,84.50
2018-06-01T03:42:09.496Z,83.90
2018-06-01T03:45:12.874Z,83.80
2018-06-01T03:48:16.279Z,83.90
2018-06-01T03:51:19.601Z,84.10
2018-06-01T03:54:22.975Z,84.30
2018-06-01T03:57:26.333Z,84.60
2018-06-01T04:00:29.660Z,84.40
2018-06-01T04:03:32.954Z,84.90
2018-06-01T04:06:36.312Z,85.50
2018-06-01T04:09:39.637Z,85.90
2018-06-01T04:12:43.058Z,86.10
2018-06-01T04:15:46.439Z,86.60
2018-06-01T04:18:49.765Z,87.00
2018-06-01T04:21:53.104Z,87.60
2018-06-01T04:24:56.399Z,88.20
2018-06-01T04:27:59.717Z,88.50
2018-06-01T04:31:03.955Z,87.80
2018-06-01T04:34:07.309Z,87.70
2018-06-01T04:37:10.625Z,87.50
2018-06-01T04:40:13.897Z,87.10
2018-06-01T04:43:17.350Z,87.50
2018-06-01T04:46:20.735Z,86.80
2018-06-01T04:49:24.124Z,86.00
2018-06-01T04:52:27.485Z,85.80
2018-06-01T04:55:30.917Z,85.70
2018-06-01T04:58:34.308Z,85.30
2018-06-01T05:01:37.649Z,85.60
2018-06-01T05:04:41.732Z,84.40
2018-06-01T05:07:45.050Z,84.40
2018-06-01T05:10:48.365Z,84.40
2018-06-01T05:13:52.451Z,83.80
2018-06-01T05:16:55.791Z,83.80
2018-06-01T05:19:59.106Z,84.00
2018-06-01T05:23:02.439Z,84.50
2018-06-01T05:26:05.789Z,84.30
2018-06-01T05:29:09.103Z,84.20
2018-06-01T05:32:12.431Z,84.30
2018-06-01T05:35:16.633Z,83.00
2018-06-01T05:38:19.978Z,83.60
2018-06-01T05:41:23.293Z,83.90
2018-06-01T05:44:26.605Z,83.70
2018-06-01T05:47:29.950Z,83.30
2018-06-01T05:50:34.034Z,83.40
2018-06-01T05:53:37.383Z,83.30
2018-06-01T05:56:40.822Z,84.20
2018-06-01T05:59:44.135Z,83.40
2018-06-01T06:02:47.466Z,82.70
2018-06-01T06:18:50.831Z,80.60
2018-06-01T06:21:54.934Z,82.00
2018-06-01T06:24:59.023Z,82.20
2018-06-01T06:28:02.353Z,82.20
2018-06-01T06:31:06.449Z,82.30
2018-06-01T06:34:09.775Z,82.30
2018-06-01T06:37:13.120Z,81.30
2018-06-01T06:40:16.438Z,80.80
2018-06-01T06:43:19.762Z,80.70
2018-06-01T06:46:23.100Z,80.50
2018-06-01T06:49:26.417Z,80.90
2018-06-01T06:52:29.742Z,81.80
2018-06-01T06:55:33.116Z,81.50
2018-06-01T06:58:37.240Z,80.10
2018-06-01T07:01:41.343Z,80.60
2018-06-01T07:04:44.674Z,80.60
2018-06-01T07:07:48.005Z,80.00
2018-06-01T07:10:51.324Z,80.00
2018-06-01T07:13:54.630Z,80.10
2018-06-01T07:16:58.750Z,78.40
2018-06-01T07:20:03.012Z,78.40
2018-06-01T07:23:06.374Z,78.30
2018-06-01T07:26:10.446Z,78.40
2018-06-01T07:29:13.841Z,78.40
2018-06-01T07:32:17.182Z,78.60
2018-06-01T07:35:21.451Z,77.40
2018-06-01T07:38:24.838Z,77.80
2018-06-01T07:41:28.643Z,76.90
2018-06-01T07:44:32.057Z,77.70
2018-06-01T07:47:35.384Z,76.10
2018-06-01T07:50:39.479Z,76.80
2018-06-01T07:53:42.830Z,76.70
2018-06-01T07:56:47.215Z,76.50
2018-06-01T07:59:51.367Z,75.50
2018-06-01T08:02:54.703Z,75.40
2018-06-01T08:05:57.981Z,75.30
2018-06-01T08:09:01.350Z,75.20
2018-06-01T08:12:04.677Z,75.20
2018-06-01T08:15:07.990Z,75.20
2018-06-01T08:18:11.333Z,75.00
2018-06-01T08:21:14.657Z,75.50
2018-06-01T08:24:17.990Z,75.40
2018-06-01T08:27:21.338Z,74.50
2018-06-01T08:30:24.669Z,74.30
2018-06-01T08:33:28.013Z,73.90
2018-06-01T08:36:31.331Z,73.60
2018-06-01T08:39:34.649Z,73.10
2018-06-01T08:42:37.956Z,73.40
2018-06-01T08:45:42.129Z,71.70
2018-06-01T08:48:45.471Z,71.70
2018-06-01T08:51:48.773Z,70.70
2018-06-01T08:54:52.832Z,70.60
2018-06-01T08:57:56.185Z,70.60
2018-06-01T09:01:00.655Z,71.60
2018-06-01T09:04:04.002Z,72.30
2018-06-01T09:07:09.092Z,72.40
2018-06-01T09:10:12.545Z,72.60
2018-06-01T09:13:15.822Z,74.10
2018-06-01T09:16:19.136Z,74.40
2018-06-01T09:19:22.483Z,73.80
2018-06-01T09:22:25.789Z,72.70
2018-06-01T09:25:29.100Z,72.50
2018-06-01T09:28:32.441Z,72.10
2018-06-01T09:31:35.719Z,73.00
2018-06-01T09:34:39.077Z,73.50
2018-06-01T09:37:43.186Z,73.70
2018-06-01T09:40:46.554Z,73.60
2018-06-01T09:43:49.904Z,74.10
2018-06-01T09:46:53.226Z,73.60
2018-06-01T09:49:56.578Z,73.70
2018-06-01T09:52:59.919Z,72.90
2018-06-01T09:56:03.264Z,73.70
2018-06-01T09:59:07.325Z,74.10
2018-06-01T10:02:11.434Z,73.50
2018-06-01T10:05:16.441Z,74.80
2018-06-01T10:08:19.792Z,74.00
2018-06-01T10:11:23.191Z,74.40
2018-06-01T10:14:26.489Z,75.00
2018-06-01T10:17:30.160Z,74.30
2018-06-01T10:20:35.994Z,73.30
2018-06-01T10:23:39.371Z,73.20
2018-06-01T10:26:42.705Z,74.10
2018-06-01T10:29:46.044Z,73.60
2018-06-01T10:32:49.396Z,73.50
2018-06-01T10:35:52.724Z,73.10
2018-06-01T10:38:56.430Z,72.40
2018-06-01T10:41:59.742Z,71.00
2018-06-01T10:45:03.073Z,70.90
2018-06-01T10:48:06.416Z,71.90
2018-06-01T10:51:09.742Z,72.90
2018-06-01T10:54:13.104Z,72.70
2018-06-01T10:57:16.447Z,70.90
2018-06-01T11:00:19.765Z,71.00
2018-06-01T11:03:23.109Z,71.20
2018-06-01T11:06:26.439Z,71.30
2018-06-01T11:09:29.766Z,71.10
2018-06-01T11:12:33.865Z,71.40
2018-06-01T11:15:37.287Z,71.30
2018-06-01T11:18:41.693Z,71.00
2018-06-01T11:21:44.987Z,72.20
2018-06-01T11:24:49.105Z,72.00
2018-06-01T11:27:52.434Z,72.00
2018-06-01T11:30:55.756Z,72.70
2018-06-01T11:33:59.096Z,71.90
2018-06-01T11:37:02.423Z,72.10
2018-06-01T11:40:05.845Z,71.00
2018-06-01T11:43:09.182Z,71.80
2018-06-01T11:46:12.561Z,71.60
2018-06-01T11:49:15.911Z,70.90
2018-06-01T11:52:19.220Z,71.30
2018-06-01T11:55:22.571Z,70.40
2018-06-01T11:58:25.911Z,71.60
2018-06-01T12:01:29.342Z,70.50
2018-06-01T12:04:32.673Z,70.40
2018-06-01T12:07:36.871Z,70.40
2018-06-01T12:10:40.221Z,70.40
2018-06-01T12:13:43.557Z,71.80
2018-06-01T12:16:46.877Z,70.20
2018-06-01T12:19:50.974Z,69.60
2018-06-01T12:22:54.328Z,69.50
2018-06-01T12:25:57.657Z,68.40
2018-06-01T12:29:01.034Z,68.70
2018-06-01T12:32:04.357Z,68.20
2018-06-01T12:35:08.373Z,68.40
2018-06-01T12:38:12.481Z,66.60
2018-06-01T12:41:16.554Z,66.80
2018-06-01T12:44:20.873Z,66.70
2018-06-01T12:47:24.321Z,64.40
2018-06-01T12:50:27.664Z,63.40
2018-06-01T12:53:31.095Z,64.20
2018-06-01T12:56:34.495Z,64.50
2018-06-01T12:59:37.808Z,64.60
2018-06-01T13:02:42.009Z,63.70
2018-06-01T13:05:45.362Z,63.60
2018-06-01T13:08:48.807Z,64.30
2018-06-01T13:11:53.102Z,63.60
2018-06-01T13:14:56.543Z,62.10
2018-06-01T13:17:59.926Z,62.50
2018-06-01T13:21:03.301Z,61.50
2018-06-01T13:24:06.635Z,59.60
2018-06-01T13:27:09.957Z,58.40
2018-06-01T13:30:13.302Z,58.20
2018-06-01T13:33:16.681Z,57.80
2018-06-01T13:36:19.994Z,58.70
2018-06-01T13:39:23.409Z,58.00
2018-06-01T13:42:26.745Z,57.30
2018-06-01T13:45:30.074Z,57.60
2018-06-01T13:48:33.435Z,56.00
2018-06-01T13:51:36.838Z,55.80
2018-06-01T13:54:40.290Z,56.00
2018-06-01T13:57:45.517Z,55.60
2018-06-01T14:00:49.171Z,55.60
2018-06-01T14:03:52.515Z,55.40
2018-06-01T14:06:56.852Z,54.40
2018-06-01T14:10:00.225Z,54.80
2018-06-01T14:13:03.558Z,54.80
2018-06-01T14:16:07.754Z,54.60
2018-06-01T14:19:11.194Z,54.70
2018-06-01T14:22:15.345Z,53.60
2018-06-01T14:25:18.717Z,53.60
2018-06-01T14:28:22.037Z,54.80
2018-06-01T14:31:25.451Z,54.70
2018-06-01T14:34:28.759Z,54.40
2018-06-01T14:37:32.947Z,55.80
2018-06-01T14:40:36.284Z,55.80
2018-06-01T14:43:39.661Z,56.10
2018-06-01T14:46:42.973Z,55.90
2018-06-01T14:49:46.350Z,55.70
2018-06-01T14:52:49.675Z,56.00
2018-06-01T14:55:53.007Z,55.90
2018-06-01T14:58:56.454Z,56.60
2018-06-01T15:01:59.845Z,56.00
2018-06-01T15:05:03.192Z,54.70
2018-06-01T15:08:06.534Z,55.90
2018-06-01T15:11:09.872Z,55.50
2018-06-01T15:14:13.235Z,55.50
2018-06-01T15:17:16.565Z,54.50
2018-06-01T15:20:19.941Z,54.50
2018-06-01T15:23:23.270Z,53.50
2018-06-01T15:26:26.593Z,53.30
2018-06-01T15:29:29.942Z,52.70
2018-06-01T15:32:34.017Z,50.60
2018-06-01T15:35:37.371Z,50.50
2018-06-01T15:38:40.877Z,50.90
2018-06-01T15:41:44.222Z,50.10
2018-06-01T15:44:47.561Z,49.60
2018-06-01T15:47:50.876Z,49.40
2018-06-01T15:50:54.362Z,48.60
2018-06-01T15:53:57.696Z,48.30
2018-06-01T15:57:01.038Z,48.60
2018-06-01T16:00:05.136Z,48.90
2018-06-01T16:03:08.496Z,49.10
2018-06-01T16:06:11.762Z,48.40
2018-06-01T16:09:15.134Z,49.40
2018-06-01T16:12:19.217Z,50.00
2018-06-01T16:15:22.557Z,50.00
2018-06-01T16:18:26.659Z,49.80
2018-06-01T16:21:30.729Z,49.60
2018-06-01T16:24:34.058Z,49.40
2018-06-01T16:27:37.368Z,48.90
2018-06-01T16:30:41.438Z,48.20
2018-06-01T16:33:45.218Z,48.10
2018-06-01T16:36:48.506Z,48.20
2018-06-01T16:39:51.950Z,48.60
2018-06-01T16:42:56.053Z,48.60
2018-06-01T16:45:59.460Z,48.60
2018-06-01T16:49:02.916Z,48.50
2018-06-01T16:52:06.224Z,48.90
2018-06-01T16:55:09.574Z,49.50
2018-06-01T16:58:12.954Z,49.00
2018-06-01T17:01:16.370Z,49.10
2018-06-01T17:04:19.683Z,49.10
2018-06-01T17:07:23.148Z,49.10
2018-06-01T17:10:26.571Z,49.00
2018-06-01T17:13:32.006Z,49.90
2018-06-01T17:16:35.402Z,49.80
2018-06-01T17:19:38.789Z,51.50
2018-06-01T17:22:42.942Z,54.80
2018-06-01T17:25:46.253Z,54.80
2018-06-01T17:28:49.603Z,55.50
2018-06-01T17:31:53.117Z,56.20
2018-06-01T17:34:56.753Z,56.90
2018-06-01T17:38:00.168Z,56.90
2018-06-01T17:41:03.502Z,57.30
2018-06-01T17:44:07.762Z,57.60
2018-06-01T17:47:11.195Z,58.40
2018-06-01T17:50:14.487Z,58.00
2018-06-01T17:53:17.906Z,58.80
2018-06-01T17:56:21.313Z,58.70
2018-06-01T17:59:24.692Z,59.10
2018-06-01T18:02:28.103Z,59.10
2018-06-01T18:05:31.482Z,59.30
2018-06-01T18:08:34.823Z,59.10
2018-06-01T18:11:38.922Z,59.50
2018-06-01T18:14:42.407Z,59.40
2018-06-01T18:17:45.737Z,60.70
2018-06-01T18:20:49.927Z,60.90
2018-06-01T18:23:53.261Z,60.90
2018-06-01T18:26:57.503Z,61.70
2018-06-01T18:30:02.269Z,62.20
2018-06-01T18:33:05.725Z,62.00
2018-06-01T18:36:09.141Z,62.40
2018-06-01T18:39:12.580Z,62.50
2018-06-01T18:42:17.576Z,63.40
2018-06-01T18:45:21.056Z,63.50
2018-06-01T18:48:24.502Z,63.90
2018-06-01T18:51:27.921Z,64.40
2018-06-01T18:54:31.579Z,64.70
2018-06-01T18:57:35.088Z,65.10
2018-06-01T19:00:38.508Z,65.80
2018-06-01T19:03:41.900Z,66.00
2018-06-01T19:06:46.017Z,67.90
2018-06-01T19:09:49.431Z,68.00
2018-06-01T19:12:53.511Z,68.60
2018-06-01T19:15:56.862Z,68.60
2018-06-01T19:19:00.421Z,69.20
2018-06-01T19:22:03.818Z,70.10
2018-06-01T19:25:07.158Z,70.80
2018-06-01T19:28:10.562Z,71.00
2018-06-01T19:31:13.932Z,71.90
2018-06-01T19:34:18.900Z,73.80
2018-06-01T19:37:22.230Z,73.90
2018-06-01T19:40:25.652Z,74.70
2018-06-01T19:43:29.058Z,74.70
2018-06-01T19:46:33.151Z,75.80
2018-06-01T19:49:36.617Z,75.60
2018-06-01T19:52:40.047Z,76.30
2018-06-01T19:55:43.396Z,77.70
2018-06-01T19:58:46.818Z,77.30
2018-06-01T20:01:50.242Z,78.20
2018-06-01T20:04:53.645Z,79.30
2018-06-01T20:07:56.979Z,80.00
2018-06-01T20:11:00.353Z,80.60
2018-06-01T20:14:05.497Z,80.90
2018-06-01T20:17:09.609Z,80.80
2018-06-01T20:20:13.717Z,81.60
2018-06-01T20:23:17.911Z,82.90
2018-06-01T20:26:21.258Z,82.50
2018-06-01T20:29:24.610Z,82.90
2018-06-01T20:32:29.557Z,83.20
2018-06-01T20:35:34.074Z,82.60
2018-06-01T20:38:37.406Z,83.30
2018-06-01T20:41:40.768Z,84.50
2018-06-01T20:44:44.172Z,83.90
2018-06-01T20:47:47.499Z,84.30
2018-06-01T20:50:50.853Z,85.00
2018-06-01T20:53:54.254Z,85.60
2018-06-01T20:56:57.595Z,85.80
2018-06-01T21:00:00.941Z,86.20
2018-06-01T21:03:04.286Z,86.00
2018-06-01T21:06:07.718Z,86.00
2018-06-01T21:09:11.122Z,85.90
2018-06-01T21:12:14.479Z,85.50
2018-06-01T21:15:17.962Z,84.90
2018-06-01T21:18:22.074Z,85.00
2018-06-01T21:21:26.318Z,85.20
2018-06-01T21:24:29.654Z,85.20
2018-06-01T21:27:33.084Z,85.30
2018-06-01T21:30:38.300Z,84.80
2018-06-01T21:33:41.634Z,84.90
2018-06-01T21:36:45.264Z,84.90
2018-06-01T21:39:48.605Z,85.80
2018-06-01T21:42:52.467Z,85.10
2018-06-01T21:45:55.946Z,85.90
2018-06-01T21:48:59.835Z,85.90
2018-06-01T21:52:03.937Z,85.90
2018-06-01T21:55:07.365Z,86.00
2018-06-01T21:58:10.759Z,87.20
2018-06-01T22:01:14.163Z,87.60
2018-06-01T22:04:17.873Z,88.70
2018-06-01T22:07:21.207Z,89.70
2018-06-01T22:10:24.543Z,89.40
2018-06-01T22:13:29.875Z,89.10
2018-06-01T22:16:34.400Z,88.30
2018-06-01T22:19:38.529Z,89.20
2018-06-01T22:22:44.974Z,88.90
2018-06-01T22:25:48.368Z,88.90
2018-06-01T22:28:51.719Z,90.50
2018-06-01T22:31:55.141Z,90.30
2018-06-01T22:34:58.464Z,90.50
2018-06-01T22:38:02.551Z,91.20
2018-06-01T22:41:05.886Z,91.20
2018-06-01T22:44:10.784Z,91.70
2018-06-01T22:47:14.315Z,92.70
2018-06-01T22:50:24.865Z,92.60
2018-06-01T22:53:28.209Z,92.30
2018-06-01T22:56:31.862Z,92.90
2018-06-01T22:59:35.214Z,93.30
2018-06-01T23:02:38.574Z,93.50
2018-06-01T23:05:42.712Z,93.50
2018-06-01T23:08:48.840Z,93.50
2018-06-01T23:11:52.185Z,93.40
2018-06-01T23:14:58.361Z,93.90
2018-06-01T23:18:02.027Z,93.80
2018-06-01T23:21:05.346Z,93.80
2018-06-01T23:24:08.653Z,93.70
2018-06-01T23:27:18.855Z,93.60
2018-06-01T23:30:22.173Z,93.90
2018-06-01T23:33:27.082Z,93.30
2018-06-01T23:36:30.408Z,93.50
2018-06-01T23:39:33.740Z,93.30
2018-06-01T23:42:40.828Z,93.10
2018-06-01T23:45:44.168Z,92.90
2018-06-01T23:48:48.275Z,92.20
2018-06-01T23:51:51.662Z,92.10
2018-06-01T23:54:58.777Z,91.90
2018-06-01T23:58:02.865Z,91.50
