createdAt,value
2017-12-22T00:00:34.974Z,1029.13
2017-12-22T00:01:44.484Z,1029.11
2017-12-22T00:02:53.539Z,1029.15
2017-12-22T00:04:02.491Z,1029.1
2017-12-22T00:05:11.443Z,1029.1
2017-12-22T00:06:20.396Z,1029.08
2017-12-22T00:07:29.600Z,1029.09
2017-12-22T00:08:39.076Z,1029.08
2017-12-22T00:09:48.346Z,1029.07
2017-12-22T00:10:57.577Z,1029.06
2017-12-22T00:12:06.765Z,1029.06
2017-12-22T00:13:16.244Z,1029.02
2017-12-22T00:14:25.455Z,1029.02
2017-12-22T00:15:34.917Z,1028.99
2017-12-22T00:16:44.129Z,1028.99
2017-12-22T00:17:53.078Z,1028.98
2017-12-22T00:19:02.302Z,1028.95
2017-12-22T00:20:12.036Z,1028.96
2017-12-22T00:21:21.520Z,1028.94
2017-12-22T00:22:30.741Z,1028.94
2017-12-22T00:23:39.978Z,1028.95
2017-12-22T00:24:49.191Z,1028.91
2017-12-22T00:25:58.746Z,1028.92
2017-12-22T00:27:07.803Z,1028.89
2017-12-22T00:28:16.760Z,1028.88
2017-12-22T00:29:25.971Z,1028.89
2017-12-22T00:30:35.188Z,1028.9
2017-12-22T00:31:44.673Z,1028.88
2017-12-22T00:32:53.884Z,1028.88
2017-12-22T00:34:03.346Z,1028.89
2017-12-22T00:35:12.298Z,1028.89
2017-12-22T00:36:21.240Z,1028.91
2017-12-22T00:37:30.195Z,1028.89
2017-12-22T00:38:39.424Z,1028.89
2017-12-22T00:39:48.368Z,1028.88
2017-12-22T00:40:57.324Z,1028.91
2017-12-22T00:42:06.532Z,1028.87
2017-12-22T00:43:15.475Z,1028.85
2017-12-22T00:44:24.158Z,1028.84
2017-12-22T00:45:32.860Z,1028.84
2017-12-22T00:46:41.809Z,1028.84
2017-12-22T00:47:51.090Z,1028.77
2017-12-22T00:49:00.563Z,1028.8
2017-12-22T00:50:10.035Z,1028.79
2017-12-22T00:51:19.236Z,1028.75
2017-12-22T00:52:28.436Z,1028.75
2017-12-22T00:53:37.120Z,1028.76
2017-12-22T00:54:46.057Z,1028.74
2017-12-22T00:55:55.008Z,1028.77
2017-12-22T00:57:03.970Z,1028.72
2017-12-22T00:58:13.201Z,1028.73
2017-12-22T00:59:22.679Z,1028.71
2017-12-22T01:00:32.152Z,1028.69
2017-12-22T01:01:41.619Z,1028.71
2017-12-22T01:02:50.835Z,1028.68
2017-12-22T01:04:00.313Z,1028.66
2017-12-22T01:05:08.997Z,1028.63
2017-12-22T01:06:17.681Z,1028.66
2017-12-22T01:07:26.625Z,1028.66
2017-12-22T01:08:35.859Z,1028.67
2017-12-22T01:09:44.804Z,1028.68
2017-12-22T01:10:54.026Z,1028.68
2017-12-22T01:12:03.498Z,1028.67
2017-12-22T01:13:12.992Z,1028.62
2017-12-22T01:14:22.209Z,1028.63
2017-12-22T01:15:31.167Z,1028.61
2017-12-22T01:16:40.378Z,1028.58
2017-12-22T01:17:49.903Z,1028.6
2017-12-22T01:18:59.650Z,1028.57
2017-12-22T01:20:08.595Z,1028.55
2017-12-22T01:21:17.524Z,1028.54
2017-12-22T01:22:26.491Z,1028.56
2017-12-22T01:23:35.179Z,1028.54
2017-12-22T01:24:44.403Z,1028.58
2017-12-22T01:25:53.355Z,1028.59
2017-12-22T01:27:02.040Z,1028.64
2017-12-22T01:28:11.248Z,1028.64
2017-12-22T01:29:20.768Z,1028.66
2017-12-22T01:30:30.261Z,1028.65
2017-12-22T01:31:39.730Z,1028.64
2017-12-22T01:32:49.193Z,1028.63
2017-12-22T01:33:58.671Z,1028.66
2017-12-22T01:35:07.889Z,1028.62
2017-12-22T01:36:17.924Z,1028.6
2017-12-22T01:37:27.145Z,1028.64
2017-12-22T01:38:36.611Z,1028.6
2017-12-22T01:39:45.824Z,1028.58
2017-12-22T01:40:55.041Z,1028.55
2017-12-22T01:42:04.537Z,1028.57
2017-12-22T01:43:13.483Z,1028.58
2017-12-22T01:44:22.951Z,1028.58
2017-12-22T01:45:31.909Z,1028.56
2017-12-22T01:46:41.399Z,1028.57
2017-12-22T01:47:51.153Z,1028.57
2017-12-22T01:49:00.633Z,1028.57
2017-12-22T01:50:09.905Z,1028.55
2017-12-22T01:51:19.105Z,1028.56
2017-12-22T01:52:28.303Z,1028.52
2017-12-22T01:53:37.236Z,1028.48
2017-12-22T01:54:46.184Z,1028.48
2017-12-22T01:55:55.124Z,1028.46
2017-12-22T01:57:04.340Z,1028.46
2017-12-22T01:58:13.302Z,1028.45
2017-12-22T01:59:22.776Z,1028.44
2017-12-22T02:00:31.971Z,1028.45
2017-12-22T02:01:41.443Z,1028.47
2017-12-22T02:02:50.438Z,1028.48
2017-12-22T02:03:59.907Z,1028.46
2017-12-22T02:05:09.237Z,1028.47
2017-12-22T02:06:18.459Z,1028.45
2017-12-22T02:07:27.688Z,1028.43
2017-12-22T02:08:37.151Z,1028.42
2017-12-22T02:09:46.357Z,1028.44
2017-12-22T02:10:55.294Z,1028.41
2017-12-22T02:12:04.525Z,1028.42
2017-12-22T02:13:13.220Z,1028.38
2017-12-22T02:14:22.699Z,1028.4
2017-12-22T02:15:31.923Z,1028.38
2017-12-22T02:16:41.068Z,1028.37
2017-12-22T02:17:50.869Z,1028.34
2017-12-22T02:18:59.563Z,1028.34
2017-12-22T02:20:08.775Z,1028.36
2017-12-22T02:21:17.717Z,1028.32
2017-12-22T02:22:26.660Z,1028.29
2017-12-22T02:23:35.645Z,1028.29
2017-12-22T02:24:44.320Z,1028.31
2017-12-22T02:25:53.533Z,1028.3
2017-12-22T02:27:02.995Z,1028.31
2017-12-22T02:28:12.205Z,1028.26
2017-12-22T02:29:21.405Z,1028.27
2017-12-22T02:30:30.622Z,1028.29
2017-12-22T02:31:39.821Z,1028.22
2017-12-22T02:32:49.037Z,1028.21
2017-12-22T02:33:58.772Z,1028.17
2017-12-22T02:35:08.267Z,1028.18
2017-12-22T02:36:17.214Z,1028.17
2017-12-22T02:37:26.434Z,1028.14
2017-12-22T02:38:35.658Z,1028.17
2017-12-22T02:39:45.130Z,1028.11
2017-12-22T02:40:54.335Z,1028.14
2017-12-22T02:42:04.331Z,1028.12
2017-12-22T02:43:13.287Z,1028.09
2017-12-22T02:44:22.497Z,1028.1
2017-12-22T02:45:31.205Z,1027.98
2017-12-22T02:46:40.180Z,1028.04
2017-12-22T02:47:49.393Z,1028.06
2017-12-22T02:48:58.402Z,1028.04
2017-12-22T02:50:07.542Z,1028.02
2017-12-22T02:51:17.015Z,1028.01
2017-12-22T02:52:26.220Z,1027.98
2017-12-22T02:53:35.429Z,1028.01
2017-12-22T02:54:44.905Z,1027.97
2017-12-22T02:55:54.409Z,1027.98
2017-12-22T02:57:04.183Z,1027.96
2017-12-22T02:58:13.421Z,1027.98
2017-12-22T02:59:22.362Z,1027.97
2017-12-22T03:00:31.586Z,1027.94
2017-12-22T03:01:41.057Z,1027.97
2017-12-22T03:02:50.115Z,1027.99
2017-12-22T03:03:59.055Z,1027.96
2017-12-22T03:05:08.815Z,1027.92
2017-12-22T03:06:18.066Z,1027.93
2017-12-22T03:07:27.291Z,1027.93
2017-12-22T03:08:36.504Z,1027.94
2017-12-22T03:09:45.457Z,1027.9
2017-12-22T03:10:54.404Z,1027.91
2017-12-22T03:12:03.358Z,1027.89
2017-12-22T03:13:12.837Z,1027.88
2017-12-22T03:14:22.043Z,1027.9
2017-12-22T03:15:31.250Z,1027.89
2017-12-22T03:16:40.453Z,1027.86
2017-12-22T03:17:49.932Z,1027.86
2017-12-22T03:18:58.608Z,1027.87
2017-12-22T03:20:07.832Z,1027.84
2017-12-22T03:21:16.776Z,1027.84
2017-12-22T03:22:25.988Z,1027.79
2017-12-22T03:23:35.460Z,1027.79
2017-12-22T03:24:44.666Z,1027.79
2017-12-22T03:25:54.152Z,1027.79
2017-12-22T03:27:03.102Z,1027.8
2017-12-22T03:28:12.591Z,1027.79
2017-12-22T03:29:22.058Z,1027.73
2017-12-22T03:30:31.270Z,1027.75
2017-12-22T03:31:41.008Z,1027.72
2017-12-22T03:32:49.943Z,1027.71
2017-12-22T03:33:59.668Z,1027.73
2017-12-22T03:35:08.364Z,1027.67
2017-12-22T03:36:17.045Z,1027.69
2017-12-22T03:37:26.002Z,1027.68
2017-12-22T03:38:35.222Z,1027.67
2017-12-22T03:39:44.180Z,1027.62
2017-12-22T03:40:52.872Z,1027.66
2017-12-22T03:42:01.831Z,1027.64
2017-12-22T03:43:11.171Z,1027.66
2017-12-22T03:44:20.158Z,1027.66
2017-12-22T03:45:29.380Z,1027.68
2017-12-22T03:46:38.849Z,1027.71
2017-12-22T03:47:47.540Z,1027.67
2017-12-22T03:48:56.495Z,1027.71
2017-12-22T03:50:05.957Z,1027.72
2017-12-22T03:51:15.163Z,1027.68
2017-12-22T03:52:23.851Z,1027.72
2017-12-22T03:53:33.092Z,1027.71
2017-12-22T03:54:42.563Z,1027.68
2017-12-22T03:55:51.763Z,1027.65
2017-12-22T03:57:00.969Z,1027.67
2017-12-22T03:58:10.434Z,1027.64
2017-12-22T03:59:19.127Z,1027.66
2017-12-22T04:00:28.673Z,1027.64
2017-12-22T04:01:38.145Z,1027.65
2017-12-22T04:02:47.094Z,1027.62
2017-12-22T04:03:56.295Z,1027.63
2017-12-22T04:05:05.536Z,1027.64
2017-12-22T04:06:15.025Z,1027.62
2017-12-22T04:07:24.263Z,1027.65
2017-12-22T04:08:33.221Z,1027.59
2017-12-22T04:09:42.156Z,1027.62
2017-12-22T04:10:51.649Z,1027.58
2017-12-22T04:12:00.968Z,1027.62
2017-12-22T04:13:10.429Z,1027.62
2017-12-22T04:14:19.642Z,1027.6
2017-12-22T04:15:29.116Z,1027.58
2017-12-22T04:16:38.065Z,1027.58
2017-12-22T04:17:47.002Z,1027.6
2017-12-22T04:18:56.208Z,1027.58
2017-12-22T04:20:05.158Z,1027.62
2017-12-22T04:21:14.368Z,1027.6
2017-12-22T04:22:23.578Z,1027.6
2017-12-22T04:23:32.794Z,1027.58
2017-12-22T04:24:42.006Z,1027.58
2017-12-22T04:25:50.724Z,1027.59
2017-12-22T04:26:59.665Z,1027.57
2017-12-22T04:28:08.624Z,1027.58
2017-12-22T04:29:17.574Z,1027.59
2017-12-22T04:30:26.789Z,1027.57
2017-12-22T04:31:36.005Z,1027.52
2017-12-22T04:32:44.946Z,1027.54
2017-12-22T04:33:54.444Z,1027.52
2017-12-22T04:35:03.392Z,1027.51
2017-12-22T04:36:12.082Z,1027.47
2017-12-22T04:37:21.033Z,1027.49
2017-12-22T04:38:29.720Z,1027.45
2017-12-22T04:39:38.670Z,1027.45
2017-12-22T04:40:48.491Z,1027.46
2017-12-22T04:41:57.452Z,1027.47
2017-12-22T04:43:06.420Z,1027.46
2017-12-22T04:44:15.367Z,1027.41
2017-12-22T04:45:24.060Z,1027.45
2017-12-22T04:46:33.010Z,1027.44
2017-12-22T04:47:42.221Z,1027.45
2017-12-22T04:48:51.426Z,1027.49
2017-12-22T04:50:00.367Z,1027.47
2017-12-22T04:51:09.586Z,1027.46
2017-12-22T04:52:19.324Z,1027.51
2017-12-22T04:53:28.004Z,1027.5
2017-12-22T04:54:36.955Z,1027.5
2017-12-22T04:55:46.174Z,1027.48
2017-12-22T04:56:54.878Z,1027.54
2017-12-22T04:58:03.819Z,1027.54
2017-12-22T04:59:13.299Z,1027.53
2017-12-22T05:00:22.284Z,1027.52
2017-12-22T05:01:31.495Z,1027.55
2017-12-22T05:02:41.038Z,1027.51
2017-12-22T05:03:50.617Z,1027.52
2017-12-22T05:04:59.337Z,1027.56
2017-12-22T05:06:08.986Z,1027.53
2017-12-22T05:07:17.991Z,1027.51
2017-12-22T05:08:27.263Z,1027.49
2017-12-22T05:09:36.468Z,1027.51
2017-12-22T05:10:45.414Z,1027.49
2017-12-22T05:11:54.366Z,1027.49
2017-12-22T05:13:03.581Z,1027.48
2017-12-22T05:14:12.548Z,1027.46
2017-12-22T05:15:22.066Z,1027.46
2017-12-22T05:16:31.016Z,1027.45
2017-12-22T05:17:39.976Z,1027.42
2017-12-22T05:18:49.442Z,1027.43
2017-12-22T05:19:58.676Z,1027.42
2017-12-22T05:21:07.896Z,1027.44
2017-12-22T05:22:16.570Z,1027.41
2017-12-22T05:23:26.044Z,1027.38
2017-12-22T05:24:35.261Z,1027.46
2017-12-22T05:25:44.746Z,1027.46
2017-12-22T05:26:53.692Z,1027.44
2017-12-22T05:28:03.154Z,1027.44
2017-12-22T05:29:12.637Z,1027.45
2017-12-22T05:30:22.092Z,1027.48
2017-12-22T05:31:31.064Z,1027.49
2017-12-22T05:32:39.757Z,1027.52
2017-12-22T05:33:49.487Z,1027.54
2017-12-22T05:34:58.956Z,1027.53
2017-12-22T05:36:08.179Z,1027.52
2017-12-22T05:37:17.914Z,1027.52
2017-12-22T05:38:27.183Z,1027.52
2017-12-22T05:39:35.878Z,1027.51
2017-12-22T05:40:44.823Z,1027.49
2017-12-22T05:41:53.502Z,1027.48
2017-12-22T05:43:02.511Z,1027.47
2017-12-22T05:44:12.346Z,1027.48
2017-12-22T05:45:21.366Z,1027.47
2017-12-22T05:46:30.066Z,1027.46
2017-12-22T05:47:39.263Z,1027.46
2017-12-22T05:48:48.991Z,1027.48
2017-12-22T05:49:57.937Z,1027.5
2017-12-22T05:51:07.670Z,1027.5
2017-12-22T05:52:16.873Z,1027.52
2017-12-22T05:53:26.088Z,1027.5
2017-12-22T05:54:35.831Z,1027.51
2017-12-22T05:55:44.513Z,1027.48
2017-12-22T05:56:54.160Z,1027.49
2017-12-22T05:58:02.865Z,1027.5
2017-12-22T05:59:11.833Z,1027.54
2017-12-22T06:00:21.328Z,1027.51
2017-12-22T06:01:30.654Z,1027.51
2017-12-22T06:02:40.155Z,1027.5
2017-12-22T06:03:49.104Z,1027.53
2017-12-22T06:04:58.325Z,1027.51
2017-12-22T06:06:07.274Z,1027.48
2017-12-22T06:07:16.633Z,1027.5
2017-12-22T06:08:25.574Z,1027.47
2017-12-22T06:09:34.548Z,1027.48
2017-12-22T06:10:44.323Z,1027.46
2017-12-22T06:11:53.336Z,1027.48
2017-12-22T06:13:03.180Z,1027.52
2017-12-22T06:14:11.866Z,1027.5
2017-12-22T06:15:20.816Z,1027.52
2017-12-22T06:16:30.093Z,1027.49
2017-12-22T06:17:39.289Z,1027.47
2017-12-22T06:18:48.505Z,1027.47
2017-12-22T06:19:57.451Z,1027.44
2017-12-22T06:21:06.656Z,1027.45
2017-12-22T06:22:16.651Z,1027.44
2017-12-22T06:23:25.855Z,1027.45
2017-12-22T06:24:34.836Z,1027.46
2017-12-22T06:25:44.303Z,1027.45
2017-12-22T06:26:53.256Z,1027.46
2017-12-22T06:28:02.476Z,1027.5
2017-12-22T06:29:11.219Z,1027.5
2017-12-22T06:30:20.449Z,1027.48
2017-12-22T06:31:29.416Z,1027.5
2017-12-22T06:32:38.107Z,1027.44
2017-12-22T06:33:47.072Z,1027.47
2017-12-22T06:34:56.030Z,1027.45
2017-12-22T06:36:05.503Z,1027.43
2017-12-22T06:37:14.444Z,1027.44
2017-12-22T06:38:23.653Z,1027.46
2017-12-22T06:39:33.123Z,1027.47
2017-12-22T06:40:42.594Z,1027.46
2017-12-22T06:41:51.540Z,1027.51
2017-12-22T06:43:00.245Z,1027.51
2017-12-22T06:44:09.465Z,1027.49
2017-12-22T06:45:18.674Z,1027.53
2017-12-22T06:46:27.622Z,1027.5
2017-12-22T06:47:37.080Z,1027.54
2017-12-22T06:48:46.291Z,1027.53
2017-12-22T06:49:55.753Z,1027.54
2017-12-22T06:51:04.953Z,1027.54
2017-12-22T06:52:14.148Z,1027.55
2017-12-22T06:53:23.139Z,1027.53
2017-12-22T06:54:32.335Z,1027.54
2017-12-22T06:55:41.559Z,1027.54
2017-12-22T06:56:51.624Z,1027.53
2017-12-22T06:58:00.318Z,1027.56
2017-12-22T06:59:09.288Z,1027.56
2017-12-22T07:00:18.748Z,1027.57
2017-12-22T07:01:27.683Z,1027.56
2017-12-22T07:02:36.627Z,1027.57
2017-12-22T07:03:45.825Z,1027.56
2017-12-22T07:04:54.780Z,1027.56
2017-12-22T07:06:03.736Z,1027.57
2017-12-22T07:07:12.672Z,1027.55
2017-12-22T07:08:21.876Z,1027.58
2017-12-22T07:09:31.353Z,1027.58
2017-12-22T07:10:40.896Z,1027.57
2017-12-22T07:11:49.835Z,1027.57
2017-12-22T07:12:59.044Z,1027.58
2017-12-22T07:14:07.999Z,1027.58
2017-12-22T07:15:17.026Z,1027.57
2017-12-22T07:16:25.707Z,1027.56
2017-12-22T07:17:34.911Z,1027.62
2017-12-22T07:18:44.371Z,1027.57
2017-12-22T07:19:53.315Z,1027.56
2017-12-22T07:21:02.532Z,1027.59
2017-12-22T07:22:11.220Z,1027.6
2017-12-22T07:23:20.163Z,1027.63
2017-12-22T07:24:29.626Z,1027.59
2017-12-22T07:25:38.569Z,1027.61
2017-12-22T07:26:47.516Z,1027.59
2017-12-22T07:27:56.723Z,1027.63
2017-12-22T07:29:05.405Z,1027.66
2017-12-22T07:30:14.342Z,1027.65
2017-12-22T07:31:23.541Z,1027.7
2017-12-22T07:32:32.243Z,1027.71
2017-12-22T07:33:41.193Z,1027.72
2017-12-22T07:34:50.409Z,1027.74
2017-12-22T07:36:00.152Z,1027.71
2017-12-22T07:37:09.088Z,1027.75
2017-12-22T07:38:18.045Z,1027.74
2017-12-22T07:39:27.089Z,1027.74
2017-12-22T07:40:36.902Z,1027.77
2017-12-22T07:41:46.108Z,1027.77
2017-12-22T07:42:55.318Z,1027.8
2017-12-22T07:44:04.270Z,1027.78
2017-12-22T07:45:13.481Z,1027.8
2017-12-22T07:46:22.981Z,1027.81
2017-12-22T07:47:31.661Z,1027.78
2017-12-22T07:48:40.867Z,1027.78
2017-12-22T07:49:50.605Z,1027.77
2017-12-22T07:51:00.181Z,1027.79
2017-12-22T07:52:09.396Z,1027.83
2017-12-22T07:53:18.598Z,1027.87
2017-12-22T07:54:27.550Z,1027.89
2017-12-22T07:55:36.759Z,1027.89
2017-12-22T07:56:46.019Z,1027.95
2017-12-22T07:57:55.495Z,1027.97
2017-12-22T07:59:04.695Z,1027.99
2017-12-22T08:00:13.662Z,1027.97
2017-12-22T08:01:23.143Z,1028
2017-12-22T08:02:32.622Z,1028.02
2017-12-22T08:03:42.097Z,1028.03
2017-12-22T08:04:51.309Z,1028.06
2017-12-22T08:06:00.279Z,1028.08
2017-12-22T08:07:09.244Z,1028.1
2017-12-22T08:08:18.221Z,1028.11
2017-12-22T08:09:27.446Z,1028.13
2017-12-22T08:10:36.917Z,1028.16
2017-12-22T08:11:46.387Z,1028.16
2017-12-22T08:12:55.321Z,1028.15
2017-12-22T08:14:04.518Z,1028.18
2017-12-22T08:15:13.985Z,1028.16
2017-12-22T08:16:23.198Z,1028.2
2017-12-22T08:17:32.150Z,1028.16
2017-12-22T08:18:40.843Z,1028.21
2017-12-22T08:19:50.054Z,1028.14
2017-12-22T08:20:59.281Z,1028.18
2017-12-22T08:22:08.753Z,1028.16
2017-12-22T08:23:18.260Z,1028.15
2017-12-22T08:24:27.466Z,1028.15
2017-12-22T08:25:36.424Z,1028.15
2017-12-22T08:26:45.401Z,1028.12
2017-12-22T08:27:54.880Z,1028.1
2017-12-22T08:29:03.851Z,1028.16
2017-12-22T08:30:13.094Z,1028.15
2017-12-22T08:31:22.581Z,1028.16
2017-12-22T08:32:31.783Z,1028.17
2017-12-22T08:33:40.476Z,1028.16
2017-12-22T08:34:49.411Z,1028.15
2017-12-22T08:35:58.619Z,1028.2
2017-12-22T08:37:07.822Z,1028.19
2017-12-22T08:38:17.031Z,1028.2
2017-12-22T08:39:26.482Z,1028.26
2017-12-22T08:40:35.713Z,1028.22
2017-12-22T08:41:45.441Z,1028.27
2017-12-22T08:42:54.655Z,1028.24
2017-12-22T08:44:04.184Z,1028.25
2017-12-22T08:45:13.134Z,1028.23
2017-12-22T08:46:22.597Z,1028.22
2017-12-22T08:47:31.555Z,1028.22
2017-12-22T08:48:41.042Z,1028.22
2017-12-22T08:49:49.732Z,1028.3
2017-12-22T08:50:59.460Z,1028.23
2017-12-22T08:52:08.411Z,1028.28
2017-12-22T08:53:18.184Z,1028.26
2017-12-22T08:54:27.146Z,1028.3
2017-12-22T08:55:35.839Z,1028.3
2017-12-22T08:56:44.794Z,1028.36
2017-12-22T08:57:53.479Z,1028.36
2017-12-22T08:59:02.974Z,1028.42
2017-12-22T09:00:11.665Z,1028.4
2017-12-22T09:01:20.878Z,1028.43
2017-12-22T09:02:30.402Z,1028.42
2017-12-22T09:03:39.342Z,1028.41
2017-12-22T09:04:48.297Z,1028.47
2017-12-22T09:05:57.234Z,1028.48
2017-12-22T09:07:06.435Z,1028.47
2017-12-22T09:08:15.918Z,1028.5
2017-12-22T09:09:25.119Z,1028.52
2017-12-22T09:10:34.112Z,1028.53
2017-12-22T09:11:43.317Z,1028.53
2017-12-22T09:12:52.014Z,1028.54
2017-12-22T09:14:00.961Z,1028.55
2017-12-22T09:15:10.451Z,1028.56
2017-12-22T09:16:19.398Z,1028.57
2017-12-22T09:17:28.865Z,1028.65
2017-12-22T09:18:37.573Z,1028.63
2017-12-22T09:19:46.807Z,1028.67
2017-12-22T09:20:55.746Z,1028.72
2017-12-22T09:22:05.238Z,1028.7
2017-12-22T09:23:13.957Z,1028.72
2017-12-22T09:24:23.468Z,1028.71
2017-12-22T09:25:33.451Z,1028.73
2017-12-22T09:26:42.676Z,1028.73
2017-12-22T09:27:51.903Z,1028.76
2017-12-22T09:29:01.142Z,1028.73
2017-12-22T09:30:10.421Z,1028.71
2017-12-22T09:31:19.881Z,1028.73
2017-12-22T09:32:29.503Z,1028.73
2017-12-22T09:33:39.396Z,1028.77
2017-12-22T09:34:48.703Z,1028.76
2017-12-22T09:35:58.246Z,1028.76
2017-12-22T09:37:07.462Z,1028.79
2017-12-22T09:38:16.691Z,1028.79
2017-12-22T09:39:25.900Z,1028.78
2017-12-22T09:40:34.624Z,1028.72
2017-12-22T09:41:43.702Z,1028.73
2017-12-22T09:42:53.305Z,1028.72
2017-12-22T09:44:02.531Z,1028.73
2017-12-22T09:45:11.990Z,1028.74
2017-12-22T09:46:20.996Z,1028.7
2017-12-22T09:47:30.504Z,1028.7
2017-12-22T09:48:39.714Z,1028.72
2017-12-22T09:49:48.655Z,1028.68
2017-12-22T09:50:57.641Z,1028.74
2017-12-22T09:52:07.282Z,1028.7
2017-12-22T09:53:17.032Z,1028.74
2017-12-22T09:54:26.252Z,1028.73
2017-12-22T09:55:35.247Z,1028.79
2017-12-22T09:56:43.965Z,1028.72
2017-12-22T09:57:53.003Z,1028.72
2017-12-22T09:59:01.967Z,1028.74
2017-12-22T10:00:11.187Z,1028.76
2017-12-22T10:01:20.659Z,1028.74
2017-12-22T10:02:30.137Z,1028.79
2017-12-22T10:03:39.339Z,1028.72
2017-12-22T10:04:48.305Z,1028.74
2017-12-22T10:05:57.523Z,1028.69
2017-12-22T10:07:06.993Z,1028.75
2017-12-22T10:08:15.944Z,1028.74
2017-12-22T10:09:25.422Z,1028.71
2017-12-22T10:10:34.428Z,1028.74
2017-12-22T10:11:43.653Z,1028.77
2017-12-22T10:12:52.850Z,1028.78
2017-12-22T10:14:02.055Z,1028.8
2017-12-22T10:15:11.837Z,1028.85
2017-12-22T10:16:21.036Z,1028.88
2017-12-22T10:17:29.995Z,1028.89
2017-12-22T10:18:38.977Z,1028.92
2017-12-22T10:19:48.702Z,1028.95
2017-12-22T10:20:58.175Z,1028.95
2017-12-22T10:22:07.116Z,1028.95
2017-12-22T10:23:16.585Z,1028.95
2017-12-22T10:24:26.094Z,1028.93
2017-12-22T10:25:34.757Z,1028.94
2017-12-22T10:26:43.810Z,1028.94
2017-12-22T10:27:52.749Z,1028.92
2017-12-22T10:29:02.222Z,1028.93
2017-12-22T10:30:11.171Z,1028.87
2017-12-22T10:31:20.386Z,1028.87
2017-12-22T10:32:29.326Z,1028.87
2017-12-22T10:33:39.071Z,1028.9
2017-12-22T10:34:48.548Z,1028.96
2017-12-22T10:35:57.263Z,1028.97
2017-12-22T10:37:07.261Z,1028.94
2017-12-22T10:38:16.544Z,1028.89
2017-12-22T10:39:25.759Z,1028.92
2017-12-22T10:40:34.710Z,1028.88
2017-12-22T10:41:43.921Z,1028.87
2017-12-22T10:42:53.450Z,1028.85
2017-12-22T10:44:02.131Z,1028.89
2017-12-22T10:45:11.080Z,1028.87
2017-12-22T10:46:20.065Z,1028.88
2017-12-22T10:47:29.276Z,1028.87
2017-12-22T10:48:38.481Z,1028.9
2017-12-22T10:49:47.434Z,1028.9
2017-12-22T10:50:56.658Z,1028.92
2017-12-22T10:52:05.620Z,1028.92
2017-12-22T10:53:15.153Z,1028.9
2017-12-22T10:54:24.095Z,1028.93
2017-12-22T10:55:33.860Z,1028.89
2017-12-22T10:56:43.329Z,1028.9
2017-12-22T10:57:52.052Z,1028.93
2017-12-22T10:59:01.797Z,1028.92
2017-12-22T11:00:10.998Z,1028.9
2017-12-22T11:01:20.215Z,1028.89
2017-12-22T11:02:28.902Z,1028.89
2017-12-22T11:03:37.841Z,1028.89
2017-12-22T11:04:46.794Z,1028.87
2017-12-22T11:05:56.022Z,1028.9
2017-12-22T11:07:04.709Z,1028.89
2017-12-22T11:08:13.919Z,1028.91
2017-12-22T11:09:22.873Z,1028.94
2017-12-22T11:10:31.583Z,1028.93
2017-12-22T11:11:40.785Z,1028.97
2017-12-22T11:12:50.262Z,1028.99
2017-12-22T11:13:59.202Z,1028.96
2017-12-22T11:15:08.669Z,1028.95
2017-12-22T11:16:17.617Z,1028.99
2017-12-22T11:17:27.356Z,1028.93
2017-12-22T11:18:36.929Z,1029
2017-12-22T11:19:46.389Z,1028.98
2017-12-22T11:20:55.853Z,1029.02
2017-12-22T11:22:04.543Z,1029.02
2017-12-22T11:23:13.756Z,1028.98
2017-12-22T11:24:22.715Z,1029
2017-12-22T11:25:31.982Z,1029.02
2017-12-22T11:26:41.183Z,1028.99
2017-12-22T11:27:50.134Z,1029
2017-12-22T11:28:59.631Z,1029
2017-12-22T11:30:08.828Z,1029.02
2017-12-22T11:31:18.556Z,1029
2017-12-22T11:32:27.228Z,1028.96
2017-12-22T11:33:36.717Z,1028.95
2017-12-22T11:34:45.652Z,1028.87
2017-12-22T11:35:54.594Z,1028.82
2017-12-22T11:37:03.796Z,1028.8
2017-12-22T11:38:12.486Z,1028.76
2017-12-22T11:39:21.693Z,1028.79
2017-12-22T11:40:30.651Z,1028.81
2017-12-22T11:41:39.467Z,1028.83
2017-12-22T11:42:48.468Z,1028.83
2017-12-22T11:43:57.198Z,1028.85
2017-12-22T11:45:07.261Z,1028.85
2017-12-22T11:46:16.474Z,1028.89
2017-12-22T11:47:25.421Z,1028.9
2017-12-22T11:48:34.385Z,1028.91
2017-12-22T11:49:43.340Z,1028.86
2017-12-22T11:50:52.568Z,1028.81
2017-12-22T11:52:01.806Z,1028.78
2017-12-22T11:53:11.076Z,1028.8
2017-12-22T11:54:20.054Z,1028.78
2017-12-22T11:55:28.993Z,1028.77
2017-12-22T11:56:38.214Z,1028.79
2017-12-22T11:57:47.686Z,1028.78
2017-12-22T11:58:56.375Z,1028.73
2017-12-22T12:00:05.841Z,1028.75
2017-12-22T12:01:14.785Z,1028.74
2017-12-22T12:02:24.250Z,1028.79
2017-12-22T12:03:33.710Z,1028.77
2017-12-22T12:04:42.410Z,1028.78
2017-12-22T12:05:51.105Z,1028.79
2017-12-22T12:07:00.301Z,1028.78
2017-12-22T12:08:09.781Z,1028.81
2017-12-22T12:09:18.455Z,1028.83
2017-12-22T12:10:27.423Z,1028.83
2017-12-22T12:11:36.629Z,1028.83
2017-12-22T12:12:46.363Z,1028.85
2017-12-22T12:13:55.567Z,1028.81
2017-12-22T12:15:04.506Z,1028.79
2017-12-22T12:16:13.192Z,1028.76
2017-12-22T12:17:22.402Z,1028.71
2017-12-22T12:18:31.072Z,1028.68
2017-12-22T12:19:40.011Z,1028.73
2017-12-22T12:20:48.946Z,1028.71
2017-12-22T12:21:57.889Z,1028.77
2017-12-22T12:23:07.083Z,1028.78
2017-12-22T12:24:15.750Z,1028.78
2017-12-22T12:25:25.221Z,1028.8
2017-12-22T12:26:34.158Z,1028.82
2017-12-22T12:27:43.383Z,1028.74
2017-12-22T12:28:53.152Z,1028.76
2017-12-22T12:30:02.341Z,1028.73
2017-12-22T12:31:11.580Z,1028.74
2017-12-22T12:32:21.035Z,1028.78
2017-12-22T12:33:29.712Z,1028.75
2017-12-22T12:34:39.437Z,1028.77
2017-12-22T12:35:48.123Z,1028.77
2017-12-22T12:36:57.071Z,1028.77
2017-12-22T12:38:06.013Z,1028.8
2017-12-22T12:39:15.244Z,1028.79
2017-12-22T12:40:24.456Z,1028.85
2017-12-22T12:41:33.678Z,1028.84
2017-12-22T12:42:42.623Z,1028.86
2017-12-22T12:43:51.849Z,1028.85
2017-12-22T12:45:00.649Z,1028.89
2017-12-22T12:46:09.615Z,1028.86
2017-12-22T12:47:18.556Z,1028.9
2017-12-22T12:48:27.764Z,1028.85
2017-12-22T12:49:37.263Z,1028.9
2017-12-22T12:50:46.218Z,1028.88
2017-12-22T12:51:55.424Z,1028.9
2017-12-22T12:53:04.373Z,1028.88
2017-12-22T12:54:13.333Z,1028.9
2017-12-22T12:55:23.070Z,1028.92
2017-12-22T12:56:32.275Z,1028.93
2017-12-22T12:57:41.488Z,1028.94
2017-12-22T12:58:50.441Z,1028.92
2017-12-22T12:59:59.649Z,1028.92
2017-12-22T13:01:08.596Z,1028.92
2017-12-22T13:02:17.813Z,1028.95
2017-12-22T13:03:26.751Z,1028.92
2017-12-22T13:04:35.952Z,1028.94
2017-12-22T13:05:45.154Z,1028.92
2017-12-22T13:06:54.356Z,1028.91
2017-12-22T13:08:03.568Z,1028.91
2017-12-22T13:09:13.027Z,1028.88
2017-12-22T13:10:22.246Z,1028.85
2017-12-22T13:11:31.988Z,1028.88
2017-12-22T13:12:40.958Z,1028.87
2017-12-22T13:13:50.193Z,1028.87
2017-12-22T13:14:59.206Z,1028.9
2017-12-22T13:16:08.148Z,1028.87
2017-12-22T13:17:17.083Z,1028.91
2017-12-22T13:18:26.558Z,1028.94
2017-12-22T13:19:35.234Z,1028.96
2017-12-22T13:20:44.180Z,1028.99
2017-12-22T13:21:53.910Z,1028.94
2017-12-22T13:23:02.871Z,1028.97
2017-12-22T13:24:11.804Z,1028.96
2017-12-22T13:25:20.747Z,1029.02
2017-12-22T13:26:29.945Z,1029.02
2017-12-22T13:27:39.428Z,1029.02
2017-12-22T13:28:48.377Z,1029.03
2017-12-22T13:29:57.583Z,1029.04
2017-12-22T13:31:06.539Z,1029.07
2017-12-22T13:32:15.744Z,1029.04
2017-12-22T13:33:24.944Z,1029.02
2017-12-22T13:34:33.911Z,1029.06
2017-12-22T13:35:43.145Z,1029.04
2017-12-22T13:36:52.350Z,1029.03
2017-12-22T13:38:01.569Z,1029.05
2017-12-22T13:39:10.784Z,1029.03
2017-12-22T13:40:19.734Z,1028.99
2017-12-22T13:41:28.480Z,1028.98
2017-12-22T13:42:37.711Z,1029
2017-12-22T13:43:47.185Z,1028.98
2017-12-22T13:44:56.394Z,1028.97
2017-12-22T13:46:05.079Z,1028.95
2017-12-22T13:47:14.034Z,1028.96
2017-12-22T13:48:23.514Z,1028.97
2017-12-22T13:49:32.715Z,1028.99
2017-12-22T13:50:42.201Z,1028.96
2017-12-22T13:51:51.400Z,1028.95
2017-12-22T13:53:00.360Z,1028.97
2017-12-22T13:54:09.304Z,1028.96
2017-12-22T13:55:18.335Z,1028.93
2017-12-22T13:56:27.546Z,1028.95
2017-12-22T13:57:36.478Z,1028.99
2017-12-22T13:58:45.418Z,1028.97
2017-12-22T13:59:54.889Z,1028.96