createdAt,value
2019-01-04T00:02:41.201Z,0.53
2019-01-04T00:05:11.284Z,0.65
2019-01-04T00:07:41.545Z,0.70
2019-01-04T00:10:11.696Z,0.90
2019-01-04T00:12:41.718Z,0.82
2019-01-04T00:15:12.085Z,1.00
2019-01-04T00:18:01.400Z,0.60
2019-01-04T00:20:31.725Z,0.60
2019-01-04T00:23:21.041Z,0.80
2019-01-04T00:25:51.117Z,0.93
2019-01-04T00:28:40.661Z,1.40
2019-01-04T00:31:11.204Z,0.85
2019-01-04T00:33:41.493Z,0.70
2019-01-04T00:36:11.645Z,0.65
2019-01-04T00:38:41.676Z,0.88
2019-01-04T00:41:12.349Z,0.57
2019-01-04T00:43:43.086Z,0.60
2019-01-04T00:46:13.418Z,0.60
2019-01-04T00:48:43.748Z,1.07
2019-01-04T00:51:26.100Z,0.65
2019-01-04T00:54:08.597Z,0.70
2019-01-04T00:56:50.687Z,0.65
2019-01-04T00:59:59.304Z,1.00
2019-01-04T01:03:07.277Z,0.70
2019-01-04T01:06:07.300Z,0.50
2019-01-04T01:09:16.051Z,0.60
2019-01-04T01:12:33.057Z,0.70
2019-01-04T01:15:41.685Z,0.60
2019-01-04T01:18:50.408Z,0.70
2019-01-04T01:21:59.000Z,0.80
2019-01-04T01:25:07.925Z,0.80
2019-01-04T01:28:19.265Z,0.62
2019-01-04T01:31:23.112Z,0.60
2019-01-04T01:34:31.696Z,0.60
2019-01-04T01:37:40.586Z,0.68
2019-01-04T01:40:49.149Z,0.72
2019-01-04T01:43:55.380Z,0.95
2019-01-04T01:46:50.403Z,1.30
2019-01-04T01:49:54.698Z,0.80
2019-01-04T01:52:32.229Z,1.32
2019-01-04T01:55:02.565Z,1.10
2019-01-04T01:57:32.597Z,1.52
2019-01-04T02:00:03.155Z,0.90
2019-01-04T02:02:33.832Z,1.15
2019-01-04T02:05:04.216Z,0.90
2019-01-04T02:07:34.501Z,1.05
2019-01-04T02:10:05.257Z,0.80
2019-01-04T02:12:35.793Z,1.00
2019-01-04T02:15:06.265Z,0.90
2019-01-04T02:17:36.345Z,1.70
2019-01-04T02:20:07.177Z,1.02
2019-01-04T02:22:37.522Z,1.00
2019-01-04T02:25:07.797Z,0.90
2019-01-04T02:27:38.120Z,1.00
2019-01-04T02:30:09.241Z,1.00
2019-01-04T02:32:39.544Z,0.78
2019-01-04T02:35:09.656Z,1.00
2019-01-04T02:37:39.697Z,1.00
2019-01-04T02:40:10.042Z,0.98
2019-01-04T02:42:40.317Z,1.20
2019-01-04T02:45:10.401Z,1.12
2019-01-04T02:47:40.686Z,1.30
2019-01-04T02:50:10.805Z,0.80
2019-01-04T02:52:40.893Z,1.20
2019-01-04T02:55:10.979Z,1.30
2019-01-04T02:57:41.014Z,1.10
2019-01-04T03:00:11.345Z,1.30
2019-01-04T03:02:41.902Z,1.20
2019-01-04T03:05:11.954Z,1.35
2019-01-04T03:07:42.313Z,1.12
2019-01-04T03:10:12.581Z,1.20
2019-01-04T03:13:02.420Z,1.55
2019-01-04T03:15:32.744Z,1.57
2019-01-04T03:18:03.100Z,1.40
2019-01-04T03:20:33.474Z,1.10
2019-01-04T03:23:03.558Z,0.90
2019-01-04T03:25:46.369Z,1.12
2019-01-04T03:28:16.886Z,1.00
2019-01-04T03:30:47.147Z,1.05
2019-01-04T03:33:17.433Z,0.95
2019-01-04T03:35:47.480Z,1.45
2019-01-04T03:38:17.909Z,1.25
2019-01-04T03:40:48.327Z,0.98
2019-01-04T03:43:30.179Z,0.90
2019-01-04T03:46:12.077Z,1.27
2019-01-04T03:48:53.957Z,0.80
2019-01-04T03:51:35.665Z,0.90
2019-01-04T03:54:17.906Z,1.30
2019-01-04T03:56:59.704Z,1.05
2019-01-04T03:59:42.088Z,1.12
2019-01-04T04:02:22.563Z,1.20
2019-01-04T04:05:11.957Z,1.20
2019-01-04T04:07:54.256Z,1.02
2019-01-04T04:10:37.941Z,1.20
2019-01-04T04:13:19.618Z,1.70
2019-01-04T04:16:02.536Z,1.32
2019-01-04T04:18:45.016Z,1.67
2019-01-04T04:21:27.137Z,1.15
2019-01-04T04:24:09.582Z,1.12
2019-01-04T04:26:40.117Z,1.35
2019-01-04T04:29:10.440Z,1.02
2019-01-04T04:31:41.185Z,1.62
2019-01-04T04:34:11.475Z,1.62
2019-01-04T04:36:41.981Z,2.02
2019-01-04T04:39:12.512Z,1.62
2019-01-04T04:41:42.681Z,1.30
2019-01-04T04:44:12.942Z,1.98
2019-01-04T04:46:43.721Z,1.40
2019-01-04T04:49:13.988Z,1.30
2019-01-04T04:51:44.249Z,1.90
2019-01-04T04:54:14.782Z,2.02
2019-01-04T04:56:44.800Z,2.22
2019-01-04T04:59:14.825Z,1.65
2019-01-04T05:01:45.153Z,2.50
2019-01-04T05:04:15.695Z,3.10
2019-01-04T05:06:45.752Z,4.12
2019-01-04T05:09:15.826Z,4.42
2019-01-04T05:11:46.089Z,7.12
2019-01-04T05:14:16.401Z,8.40
2019-01-04T05:17:05.873Z,13.93
2019-01-04T05:19:36.229Z,15.18
2019-01-04T05:22:06.486Z,8.85
2019-01-04T05:24:36.569Z,11.33
2019-01-04T05:27:06.609Z,14.70
2019-01-04T05:29:37.186Z,21.93
2019-01-04T05:32:27.006Z,24.45
2019-01-04T05:34:57.175Z,18.30
2019-01-04T05:37:27.429Z,14.87
2019-01-04T05:40:09.958Z,10.30
2019-01-04T05:42:40.284Z,6.25
2019-01-04T05:45:11.554Z,6.22
2019-01-04T05:47:54.416Z,4.90
2019-01-04T05:50:36.705Z,5.40
2019-01-04T05:53:18.535Z,5.28
2019-01-04T05:56:00.601Z,4.70
2019-01-04T05:58:43.230Z,5.90
2019-01-04T06:01:25.493Z,4.92
2019-01-04T06:04:07.438Z,6.60
2019-01-04T06:06:49.603Z,8.47
2019-01-04T06:09:31.644Z,5.95
2019-01-04T06:12:13.721Z,6.12
2019-01-04T06:14:56.076Z,7.75
2019-01-04T06:17:37.962Z,7.80
2019-01-04T06:20:20.664Z,8.57
2019-01-04T06:23:02.924Z,8.30
2019-01-04T06:25:44.625Z,9.68
2019-01-04T06:28:26.503Z,9.38
2019-01-04T06:31:09.396Z,11.57
2019-01-04T06:33:51.269Z,11.40
2019-01-04T06:36:33.252Z,11.30
2019-01-04T06:39:16.035Z,10.93
2019-01-04T06:41:58.652Z,11.28
2019-01-04T06:44:41.010Z,15.00
2019-01-04T06:47:22.814Z,14.50
2019-01-04T06:50:04.850Z,13.93
2019-01-04T06:52:48.016Z,13.20
2019-01-04T06:55:30.097Z,12.80
2019-01-04T06:58:11.933Z,15.75
2019-01-04T07:00:53.640Z,13.08
2019-01-04T07:03:35.401Z,11.65
2019-01-04T07:06:17.954Z,14.78
2019-01-04T07:09:00.318Z,17.82
2019-01-04T07:11:42.996Z,12.45
2019-01-04T07:14:24.024Z,14.95
2019-01-04T07:17:13.349Z,13.80
2019-01-04T07:19:55.922Z,15.50
2019-01-04T07:22:37.832Z,17.42
2019-01-04T07:25:20.435Z,15.55
2019-01-04T07:28:03.028Z,14.55
2019-01-04T07:30:45.636Z,13.35
2019-01-04T07:33:27.513Z,16.32
2019-01-04T07:36:09.967Z,12.37
2019-01-04T07:38:50.403Z,12.90
2019-01-04T07:41:40.325Z,13.78
2019-01-04T07:44:22.334Z,12.98
2019-01-04T07:47:04.264Z,13.62
2019-01-04T07:49:46.205Z,13.05
2019-01-04T07:52:29.765Z,13.10
2019-01-04T07:55:11.541Z,13.65
2019-01-04T07:57:52.250Z,15.43
2019-01-04T08:00:41.593Z,14.85
2019-01-04T08:03:24.493Z,15.58
2019-01-04T08:06:06.791Z,13.38
2019-01-04T08:08:48.837Z,15.03
2019-01-04T08:11:30.714Z,13.20
2019-01-04T08:14:12.524Z,14.80
2019-01-04T08:16:54.433Z,16.70
2019-01-04T08:19:36.177Z,17.52
2019-01-04T08:22:16.666Z,17.00
2019-01-04T08:25:07.608Z,15.40
2019-01-04T08:27:49.517Z,16.20
2019-01-04T08:30:31.968Z,16.52
2019-01-04T08:33:13.913Z,16.37
2019-01-04T08:35:54.305Z,15.93
2019-01-04T08:38:44.307Z,15.00
2019-01-04T08:41:14.658Z,16.00
2019-01-04T08:44:04.222Z,16.10
2019-01-04T08:46:46.809Z,15.55
2019-01-04T08:49:28.613Z,15.72
2019-01-04T08:52:10.406Z,16.87
2019-01-04T08:54:41.749Z,19.00
2019-01-04T08:57:31.162Z,17.02
2019-01-04T09:00:13.309Z,17.23
2019-01-04T09:02:55.839Z,17.75
2019-01-04T09:05:37.773Z,16.15
2019-01-04T09:08:20.093Z,17.70
2019-01-04T09:11:02.346Z,16.17
2019-01-04T09:13:44.149Z,14.13
2019-01-04T09:16:26.602Z,16.25
2019-01-04T09:21:22.249Z,17.07
2019-01-04T09:23:52.729Z,17.70
2019-01-04T09:26:23.007Z,15.63
2019-01-04T09:28:53.383Z,14.13
2019-01-04T09:31:23.420Z,16.52
2019-01-04T09:33:54.214Z,15.45
2019-01-04T09:36:24.285Z,15.10
2019-01-04T09:38:54.681Z,15.28
2019-01-04T09:41:49.494Z,14.78
2019-01-04T09:44:19.578Z,12.73
2019-01-04T09:46:49.818Z,15.85
2019-01-04T09:49:20.183Z,14.33
2019-01-04T09:51:50.303Z,14.33
2019-01-04T09:54:20.393Z,14.03
2019-01-04T09:56:50.526Z,13.58
2019-01-04T09:59:20.629Z,13.83
2019-01-04T10:01:50.895Z,14.63
2019-01-04T10:04:21.600Z,14.15
2019-01-04T10:06:51.878Z,12.65
2019-01-04T10:09:21.973Z,12.30
2019-01-04T10:11:52.262Z,13.53
2019-01-04T10:14:23.056Z,13.70
2019-01-04T10:16:53.124Z,14.07
2019-01-04T10:19:23.532Z,13.03
2019-01-04T10:21:53.652Z,13.38
2019-01-04T10:24:24.229Z,14.38
2019-01-04T10:26:54.288Z,13.20
2019-01-04T10:29:24.999Z,10.93
2019-01-04T10:31:55.299Z,11.83
2019-01-04T10:34:25.424Z,13.80
2019-01-04T10:36:55.703Z,13.08
2019-01-04T10:39:25.909Z,14.38
2019-01-04T10:41:56.176Z,12.50
2019-01-04T10:44:26.501Z,12.28
2019-01-04T10:46:56.910Z,14.07
2019-01-04T10:49:26.953Z,13.22
2019-01-04T10:51:57.743Z,12.80
2019-01-04T10:54:28.293Z,12.70
2019-01-04T10:56:58.356Z,11.03
2019-01-04T10:59:28.910Z,13.10
2019-01-04T11:01:59.174Z,12.75
2019-01-04T11:04:29.268Z,11.80
2019-01-04T11:06:59.308Z,10.85
2019-01-04T11:09:29.408Z,11.67
2019-01-04T11:11:59.447Z,11.43
2019-01-04T11:14:29.776Z,12.35
2019-01-04T11:17:00.123Z,10.18
2019-01-04T11:19:30.425Z,10.30
2019-01-04T11:25:55.952Z,10.65
2019-01-04T11:28:31.656Z,10.93
2019-01-04T11:31:12.089Z,10.10
2019-01-04T11:34:04.954Z,11.95
2019-01-04T11:36:49.282Z,10.60
2019-01-04T11:39:52.268Z,10.43
2019-01-04T11:42:55.300Z,10.13
2019-01-04T11:46:02.277Z,9.18
2019-01-04T11:49:06.660Z,9.15
2019-01-04T11:51:59.545Z,9.00
2019-01-04T11:54:30.652Z,10.88
2019-01-04T11:57:01.716Z,8.13
2019-01-04T11:59:31.977Z,9.53
2019-01-04T12:02:02.330Z,9.05
2019-01-04T12:04:32.376Z,10.03
2019-01-04T12:07:02.696Z,10.05
2019-01-04T12:09:32.728Z,9.93
2019-01-04T12:12:02.820Z,9.88
2019-01-04T12:14:53.333Z,9.65
2019-01-04T12:17:23.417Z,9.30
2019-01-04T12:19:53.503Z,9.47
2019-01-04T12:22:23.794Z,8.48
2019-01-04T12:24:53.824Z,9.00
2019-01-04T12:27:24.140Z,8.17
2019-01-04T12:29:54.409Z,8.50
2019-01-04T12:32:24.674Z,8.17
2019-01-04T12:34:54.734Z,5.62
2019-01-04T12:37:25.362Z,9.10
2019-01-04T12:39:56.085Z,7.17
2019-01-04T12:42:26.401Z,8.30
2019-01-04T12:44:56.681Z,7.33
2019-01-04T12:47:26.864Z,7.42
2019-01-04T12:49:57.349Z,5.97
2019-01-04T12:52:27.665Z,2.87
2019-01-04T12:54:57.996Z,8.93
2019-01-04T12:57:28.062Z,7.43
2019-01-04T12:59:58.129Z,5.90
2019-01-04T13:02:47.495Z,6.63
2019-01-04T13:05:17.752Z,6.33
2019-01-04T13:07:47.847Z,5.03
2019-01-04T13:10:18.152Z,5.10
2019-01-04T13:12:48.632Z,3.87
2019-01-04T13:15:31.204Z,5.27
2019-01-04T13:18:01.704Z,5.50
2019-01-04T13:20:32.552Z,4.12
2019-01-04T13:23:03.069Z,3.97
2019-01-04T13:25:33.432Z,5.05
2019-01-04T13:28:03.748Z,5.30
2019-01-04T13:30:34.092Z,5.47
2019-01-04T13:33:04.130Z,3.72
2019-01-04T13:35:34.630Z,4.30
2019-01-04T13:38:05.015Z,4.65
2019-01-04T13:40:47.589Z,4.23
2019-01-04T13:43:17.709Z,4.47
2019-01-04T13:45:47.721Z,5.83
2019-01-04T13:48:18.308Z,4.20
2019-01-04T13:50:49.312Z,4.70
2019-01-04T13:53:19.397Z,5.62
2019-01-04T13:55:49.673Z,4.53
2019-01-04T13:58:19.841Z,4.53
2019-01-04T14:00:49.876Z,3.37
2019-01-04T14:03:20.200Z,3.90
2019-01-04T14:05:50.476Z,4.90
2019-01-04T14:08:22.053Z,4.08
2019-01-04T14:10:52.558Z,4.53
2019-01-04T14:13:23.628Z,3.90
2019-01-04T14:15:53.661Z,3.60
2019-01-04T14:18:23.745Z,3.80
2019-01-04T14:20:55.592Z,4.23
2019-01-04T14:23:28.896Z,3.92
2019-01-04T14:25:58.093Z,4.60
2019-01-04T14:28:28.162Z,3.60
2019-01-04T14:30:58.445Z,3.22
2019-01-04T14:33:28.680Z,5.08
2019-01-04T14:35:58.715Z,4.40
2019-01-04T14:38:48.775Z,3.33
2019-01-04T14:41:31.282Z,4.53
2019-01-04T14:44:01.500Z,3.77
2019-01-04T14:46:50.856Z,3.87
2019-01-04T14:49:33.622Z,4.60
2019-01-04T14:52:16.017Z,4.20
2019-01-04T14:54:47.637Z,3.70
2019-01-04T14:57:18.097Z,3.58
2019-01-04T14:59:48.257Z,3.52
2019-01-04T15:02:18.894Z,3.60
2019-01-04T15:04:49.210Z,3.92
2019-01-04T15:07:19.480Z,3.43
2019-01-04T15:10:02.169Z,3.00
2019-01-04T15:12:32.506Z,3.43
2019-01-04T15:15:02.537Z,2.85
2019-01-04T15:17:32.633Z,3.10
2019-01-04T15:20:03.079Z,3.50
2019-01-04T15:22:33.804Z,3.65
2019-01-04T15:25:04.053Z,3.10
2019-01-04T15:27:34.376Z,3.83
2019-01-04T15:30:05.401Z,3.33
2019-01-04T15:32:35.676Z,3.03
2019-01-04T15:35:06.248Z,2.95
2019-01-04T15:37:36.753Z,2.80
2019-01-04T15:40:08.074Z,3.20
2019-01-04T15:42:38.143Z,3.00
2019-01-04T15:45:09.359Z,2.70
2019-01-04T15:47:39.836Z,3.30
2019-01-04T15:50:10.104Z,3.17
2019-01-04T15:52:40.433Z,3.57
2019-01-04T15:55:10.512Z,3.12
2019-01-04T15:57:40.541Z,3.40
2019-01-04T16:00:12.069Z,4.63
2019-01-04T16:02:42.330Z,4.95
2019-01-04T16:05:12.653Z,4.50
2019-01-04T16:07:42.941Z,4.60
2019-01-04T16:10:13.269Z,4.70
2019-01-04T16:12:43.554Z,4.90
2019-01-04T16:15:13.876Z,4.90
2019-01-04T16:17:44.135Z,5.47
2019-01-04T16:20:14.457Z,7.33
2019-01-04T16:22:44.760Z,6.58
2019-01-04T16:25:17.829Z,5.50
2019-01-04T16:27:59.758Z,5.73
2019-01-04T16:30:30.057Z,5.78
2019-01-04T16:33:00.396Z,6.63
2019-01-04T16:35:30.457Z,5.80
2019-01-04T16:38:20.235Z,8.80
2019-01-04T16:41:04.476Z,6.20
2019-01-04T16:43:34.754Z,6.57
2019-01-04T16:46:05.192Z,6.93
2019-01-04T16:48:35.243Z,6.60
2019-01-04T16:51:05.737Z,6.40
2019-01-04T16:53:36.262Z,6.37
2019-01-04T16:56:06.344Z,7.90
2019-01-04T16:58:36.364Z,8.30
2019-01-04T17:01:07.201Z,7.73
2019-01-04T17:03:37.233Z,8.07
2019-01-04T17:06:07.508Z,7.30
2019-01-04T17:08:37.832Z,7.80
2019-01-04T17:11:07.861Z,6.60
2019-01-04T17:13:38.331Z,6.53
2019-01-04T17:16:08.569Z,7.20
2019-01-04T17:18:40.305Z,7.20
2019-01-04T17:21:10.421Z,8.40
2019-01-04T17:23:40.829Z,7.37
2019-01-04T17:26:11.113Z,6.63
2019-01-04T17:28:41.704Z,7.40
2019-01-04T17:31:11.992Z,7.90
2019-01-04T17:33:42.462Z,7.03
2019-01-04T17:36:13.450Z,8.20
2019-01-04T17:38:44.021Z,6.93
2019-01-04T17:41:14.294Z,6.83
2019-01-04T17:43:44.965Z,6.87
2019-01-04T17:46:15.266Z,7.87
2019-01-04T17:48:45.613Z,6.80
2019-01-04T17:51:15.641Z,6.73
2019-01-04T17:53:46.083Z,5.95
2019-01-04T17:56:17.358Z,6.67
2019-01-04T17:58:47.598Z,6.70
2019-01-04T18:01:17.844Z,7.50
2019-01-04T18:03:48.393Z,7.80
2019-01-04T18:06:18.430Z,5.50
2019-01-04T18:08:48.747Z,6.00
2019-01-04T18:11:19.522Z,7.03
2019-01-04T18:13:50.059Z,8.07
2019-01-04T18:16:21.592Z,7.40
2019-01-04T18:18:52.160Z,7.03
2019-01-04T18:21:24.018Z,6.85
2019-01-04T18:23:54.788Z,5.60
2019-01-04T18:26:25.132Z,6.20
2019-01-04T18:28:55.164Z,5.87
2019-01-04T18:31:25.889Z,5.77
2019-01-04T18:33:55.958Z,6.37
2019-01-04T18:36:26.256Z,6.47
2019-01-04T18:38:56.628Z,5.93
2019-01-04T18:41:26.761Z,6.20
2019-01-04T18:43:57.141Z,6.60
2019-01-04T18:46:27.952Z,5.50
2019-01-04T18:48:58.101Z,5.20
2019-01-04T18:51:28.816Z,4.97
2019-01-04T18:53:59.159Z,5.20
2019-01-04T18:56:29.592Z,5.80
2019-01-04T18:59:00.012Z,4.57
2019-01-04T19:01:30.184Z,5.23
2019-01-04T19:04:00.519Z,4.40
2019-01-04T19:06:31.326Z,4.90
2019-01-04T19:09:01.759Z,5.03
2019-01-04T19:11:34.198Z,4.60
2019-01-04T19:14:04.337Z,4.50
2019-01-04T19:16:34.482Z,4.70
2019-01-04T19:19:04.960Z,4.50
2019-01-04T19:21:35.471Z,4.90
2019-01-04T19:24:06.034Z,3.50
2019-01-04T19:26:37.393Z,5.40
2019-01-04T19:29:07.551Z,4.70
2019-01-04T19:31:37.630Z,5.23
2019-01-04T19:34:07.832Z,3.43
2019-01-04T19:36:38.219Z,4.10
2019-01-04T19:39:10.165Z,5.03
2019-01-04T19:41:40.253Z,4.57
2019-01-04T19:44:10.772Z,4.40
2019-01-04T19:46:41.070Z,6.50
2019-01-04T19:49:11.530Z,4.58
2019-01-04T19:51:41.912Z,7.70
2019-01-04T19:54:11.981Z,4.47
2019-01-04T19:56:42.236Z,4.10
2019-01-04T19:59:12.633Z,5.60
2019-01-04T20:01:42.975Z,4.00
2019-01-04T20:04:13.732Z,5.30
2019-01-04T20:07:40.880Z,4.30
2019-01-04T20:11:29.700Z,5.00
2019-01-04T20:15:26.641Z,5.53
2019-01-04T20:18:15.754Z,5.50
2019-01-04T20:21:20.707Z,4.13
2019-01-04T20:24:19.273Z,3.17
2019-01-04T20:27:07.181Z,3.50
2019-01-04T20:30:02.121Z,3.87
2019-01-04T20:32:51.272Z,3.77
2019-01-04T20:35:39.170Z,5.33
2019-01-04T20:38:34.700Z,5.40
2019-01-04T20:41:21.655Z,3.60
2019-01-04T20:44:09.553Z,6.58
2019-01-04T20:47:01.140Z,3.47
2019-01-04T20:49:49.639Z,3.83
2019-01-04T20:52:38.701Z,4.20
2019-01-04T20:55:26.416Z,3.67
2019-01-04T20:58:14.958Z,3.83
2019-01-04T21:01:03.258Z,5.60
2019-01-04T21:03:51.384Z,5.50
2019-01-04T21:06:40.009Z,4.60
2019-01-04T21:09:24.207Z,4.55
2019-01-04T21:12:16.351Z,4.67
2019-01-04T21:15:05.916Z,4.60
2019-01-04T21:18:00.067Z,5.47
2019-01-04T21:20:43.181Z,5.03
2019-01-04T21:23:32.679Z,4.87
2019-01-04T21:26:25.625Z,5.30
2019-01-04T21:29:18.893Z,5.93
2019-01-04T21:32:14.661Z,5.67
2019-01-04T21:35:07.137Z,5.67
2019-01-04T21:37:55.070Z,5.30
2019-01-04T21:40:42.430Z,7.37
2019-01-04T21:43:42.537Z,5.47
2019-01-04T21:46:30.444Z,5.00
2019-01-04T21:49:18.706Z,6.80
2019-01-04T21:52:08.146Z,6.43
2019-01-04T21:54:56.406Z,6.17
2019-01-04T21:57:49.485Z,5.63
2019-01-04T22:00:44.838Z,6.07
2019-01-04T22:03:46.976Z,5.50
2019-01-04T22:06:54.300Z,5.87
2019-01-04T22:09:42.366Z,7.03
2019-01-04T22:12:49.911Z,6.40
2019-01-04T22:15:40.622Z,5.03
2019-01-04T22:18:31.077Z,6.40
2019-01-04T22:21:23.009Z,6.83
2019-01-04T22:24:08.652Z,5.20
2019-01-04T22:26:51.825Z,5.10
2019-01-04T22:29:49.186Z,5.73
2019-01-04T22:32:47.829Z,7.23
2019-01-04T22:35:36.424Z,4.23
2019-01-04T22:38:17.593Z,4.70
2019-01-04T22:41:06.112Z,4.40
2019-01-04T22:43:58.299Z,5.10
2019-01-04T22:46:46.504Z,5.03
2019-01-04T22:49:45.235Z,5.60
2019-01-04T22:52:41.417Z,4.90
2019-01-04T22:55:29.437Z,4.97
2019-01-04T22:58:19.049Z,5.80
2019-01-04T23:01:09.009Z,5.77
2019-01-04T23:04:01.849Z,6.07
2019-01-04T23:06:50.091Z,4.93
2019-01-04T23:09:42.595Z,6.30
2019-01-04T23:12:39.148Z,5.20
2019-01-04T23:15:27.446Z,6.60
2019-01-04T23:18:10.818Z,6.00
2019-01-04T23:20:58.554Z,5.63
2019-01-04T23:23:50.925Z,8.00
2019-01-04T23:26:39.313Z,7.23
2019-01-04T23:29:19.111Z,6.43
2019-01-04T23:32:04.453Z,7.27
2019-01-04T23:34:52.665Z,6.13
2019-01-04T23:37:41.844Z,6.37
2019-01-04T23:40:30.269Z,5.80
2019-01-04T23:43:18.453Z,6.40
2019-01-04T23:46:20.400Z,7.67
2019-01-04T23:49:03.496Z,6.60
2019-01-04T23:51:51.896Z,6.07
2019-01-04T23:54:40.014Z,6.40
2019-01-04T23:57:34.784Z,5.63
