createdAt,value
2018-07-26T00:00:05.587Z,99.90
2018-07-26T00:02:33.717Z,99.90
2018-07-26T00:05:01.837Z,99.90
2018-07-26T00:07:30.002Z,99.90
2018-07-26T00:09:58.179Z,99.90
2018-07-26T00:12:26.389Z,99.90
2018-07-26T00:14:54.617Z,99.90
2018-07-26T00:17:22.997Z,99.90
2018-07-26T00:19:51.320Z,99.90
2018-07-26T00:22:19.488Z,99.90
2018-07-26T00:24:47.607Z,99.90
2018-07-26T00:27:15.730Z,99.90
2018-07-26T00:29:43.848Z,99.90
2018-07-26T00:32:11.973Z,99.90
2018-07-26T00:34:40.116Z,99.90
2018-07-26T00:37:08.236Z,99.90
2018-07-26T00:39:36.388Z,99.90
2018-07-26T00:42:04.513Z,99.90
2018-07-26T00:44:32.650Z,99.90
2018-07-26T00:47:00.850Z,99.90
2018-07-26T00:49:29.024Z,99.90
2018-07-26T00:51:57.177Z,99.90
2018-07-26T00:54:25.395Z,99.90
2018-07-26T00:56:53.602Z,99.90
2018-07-26T00:59:22.107Z,99.90
2018-07-26T01:01:50.409Z,99.90
2018-07-26T01:04:18.617Z,99.90
2018-07-26T01:06:46.745Z,99.90
2018-07-26T01:09:14.949Z,99.90
2018-07-26T01:11:43.082Z,99.90
2018-07-26T01:14:11.281Z,99.90
2018-07-26T01:16:39.476Z,99.90
2018-07-26T01:19:07.654Z,99.90
2018-07-26T01:21:35.831Z,99.90
2018-07-26T01:24:04.052Z,99.90
2018-07-26T01:26:32.222Z,99.90
2018-07-26T01:29:00.347Z,99.90
2018-07-26T01:31:28.484Z,99.90
2018-07-26T01:33:56.627Z,99.90
2018-07-26T01:36:24.756Z,99.90
2018-07-26T01:38:52.889Z,99.90
2018-07-26T01:41:21.030Z,99.90
2018-07-26T01:44:00.447Z,99.90
2018-07-26T01:46:28.593Z,99.90
2018-07-26T01:48:56.728Z,99.90
2018-07-26T01:51:24.871Z,99.90
2018-07-26T01:53:53.046Z,99.90
2018-07-26T01:56:21.180Z,99.90
2018-07-26T01:58:49.605Z,99.90
2018-07-26T02:01:17.753Z,99.90
2018-07-26T02:03:45.943Z,99.90
2018-07-26T02:06:14.135Z,99.90
2018-07-26T02:08:42.274Z,99.90
2018-07-26T02:11:10.435Z,99.90
2018-07-26T02:13:38.623Z,99.90
2018-07-26T02:16:07.557Z,99.90
2018-07-26T02:18:35.700Z,99.90
2018-07-26T02:21:03.831Z,99.90
2018-07-26T02:23:31.970Z,99.90
2018-07-26T02:26:00.124Z,99.90
2018-07-26T02:28:28.260Z,99.90
2018-07-26T02:30:56.487Z,99.90
2018-07-26T02:33:25.045Z,99.90
2018-07-26T02:35:53.217Z,99.90
2018-07-26T02:38:21.367Z,99.90
2018-07-26T02:40:49.567Z,99.90
2018-07-26T02:43:17.748Z,99.90
2018-07-26T02:45:45.925Z,99.90
2018-07-26T02:48:14.114Z,99.90
2018-07-26T02:50:42.306Z,99.90
2018-07-26T02:53:10.436Z,99.90
2018-07-26T02:55:38.632Z,99.90
2018-07-26T02:58:07.168Z,99.90
2018-07-26T03:00:35.294Z,99.90
2018-07-26T03:03:03.474Z,99.90
2018-07-26T03:05:31.613Z,99.90
2018-07-26T03:07:59.775Z,99.90
2018-07-26T03:10:27.930Z,99.90
2018-07-26T03:12:56.081Z,99.90
2018-07-26T03:15:24.225Z,99.90
2018-07-26T03:17:52.422Z,99.90
2018-07-26T03:20:20.570Z,99.90
2018-07-26T03:22:48.710Z,99.90
2018-07-26T03:25:16.853Z,99.90
2018-07-26T03:27:44.984Z,99.90
2018-07-26T03:30:13.136Z,99.90
2018-07-26T03:32:41.325Z,99.90
2018-07-26T03:35:09.488Z,99.90
2018-07-26T03:37:37.650Z,99.90
2018-07-26T03:40:06.066Z,99.90
2018-07-26T03:42:34.221Z,99.90
2018-07-26T03:45:02.337Z,99.90
2018-07-26T03:47:30.477Z,99.90
2018-07-26T03:49:58.617Z,99.90
2018-07-26T03:52:26.770Z,99.90
2018-07-26T03:54:54.903Z,99.90
2018-07-26T03:57:23.046Z,99.90
2018-07-26T03:59:51.193Z,99.90
2018-07-26T04:02:19.345Z,99.90
2018-07-26T04:04:47.480Z,99.90
2018-07-26T04:07:15.644Z,99.90
2018-07-26T04:09:43.813Z,99.90
2018-07-26T04:12:11.942Z,99.90
2018-07-26T04:14:40.098Z,99.90
2018-07-26T04:17:08.235Z,99.90
2018-07-26T04:19:36.412Z,99.90
2018-07-26T04:22:04.620Z,99.90
2018-07-26T04:24:32.774Z,99.90
2018-07-26T04:27:00.925Z,99.90
2018-07-26T04:29:29.064Z,99.90
2018-07-26T04:31:57.221Z,99.90
2018-07-26T04:34:25.328Z,99.90
2018-07-26T04:36:53.441Z,99.90
2018-07-26T04:39:21.636Z,99.90
2018-07-26T04:41:49.762Z,99.90
2018-07-26T04:44:17.905Z,99.90
2018-07-26T04:46:46.046Z,99.90
2018-07-26T04:49:14.201Z,99.90
2018-07-26T04:51:42.344Z,99.90
2018-07-26T04:54:10.500Z,99.90
2018-07-26T04:56:38.674Z,99.90
2018-07-26T04:59:06.920Z,99.90
2018-07-26T05:01:35.151Z,99.90
2018-07-26T05:04:03.353Z,99.90
2018-07-26T05:06:31.480Z,99.90
2018-07-26T05:08:59.622Z,99.90
2018-07-26T05:11:27.753Z,99.90
2018-07-26T05:13:55.886Z,99.90
2018-07-26T05:16:24.016Z,99.90
2018-07-26T05:18:52.165Z,99.90
2018-07-26T05:21:20.326Z,99.90
2018-07-26T05:23:48.474Z,99.90
2018-07-26T05:26:22.506Z,99.90
2018-07-26T05:28:50.648Z,99.90
2018-07-26T05:31:18.797Z,99.90
2018-07-26T05:33:46.954Z,99.90
2018-07-26T05:36:15.101Z,99.90
2018-07-26T05:38:43.293Z,99.90
2018-07-26T05:41:11.458Z,99.90
2018-07-26T05:43:39.661Z,99.90
2018-07-26T05:46:08.017Z,99.90
2018-07-26T05:48:36.167Z,99.90
2018-07-26T05:51:04.306Z,99.90
2018-07-26T05:53:32.441Z,99.90
2018-07-26T05:56:00.575Z,99.90
2018-07-26T05:58:28.718Z,99.90
2018-07-26T06:00:56.857Z,99.90
2018-07-26T06:03:24.982Z,99.90
2018-07-26T06:05:53.117Z,99.90
2018-07-26T06:08:21.237Z,99.90
2018-07-26T06:10:49.361Z,99.90
2018-07-26T06:13:17.516Z,99.90
2018-07-26T06:15:45.664Z,99.90
2018-07-26T06:18:13.815Z,99.90
2018-07-26T06:20:42.915Z,99.90
2018-07-26T06:23:11.037Z,99.90
2018-07-26T06:25:39.204Z,99.90
2018-07-26T06:28:07.659Z,99.90
2018-07-26T06:30:35.778Z,99.90
2018-07-26T06:33:03.929Z,99.90
2018-07-26T06:35:32.104Z,99.90
2018-07-26T06:38:00.285Z,99.90
2018-07-26T06:40:28.458Z,99.90
2018-07-26T06:42:56.595Z,99.90
2018-07-26T06:45:24.734Z,99.90
2018-07-26T06:47:52.886Z,99.90
2018-07-26T06:50:21.264Z,99.90
2018-07-26T06:52:49.471Z,99.90
2018-07-26T06:55:17.599Z,99.90
2018-07-26T06:57:45.731Z,99.90
2018-07-26T07:00:13.965Z,99.90
2018-07-26T07:02:42.118Z,99.90
2018-07-26T07:05:10.732Z,99.90
2018-07-26T07:07:39.314Z,99.90
2018-07-26T07:10:07.574Z,99.90
2018-07-26T07:12:37.625Z,99.90
2018-07-26T07:15:06.023Z,99.90
2018-07-26T07:17:34.169Z,99.90
2018-07-26T07:20:02.334Z,99.90
2018-07-26T07:22:30.525Z,99.90
2018-07-26T07:24:58.693Z,99.90
2018-07-26T07:27:26.889Z,99.90
2018-07-26T07:29:55.037Z,99.90
2018-07-26T07:32:23.190Z,99.90
2018-07-26T07:34:51.341Z,99.90
2018-07-26T07:37:19.553Z,99.90
2018-07-26T07:39:47.711Z,99.90
2018-07-26T07:42:15.877Z,99.90
2018-07-26T07:44:44.486Z,99.90
2018-07-26T07:47:13.041Z,99.90
2018-07-26T07:49:41.257Z,99.90
2018-07-26T07:52:09.641Z,99.90
2018-07-26T07:54:37.794Z,99.90
2018-07-26T07:57:06.258Z,99.90
2018-07-26T07:59:34.464Z,99.90
2018-07-26T08:02:02.614Z,99.60
2018-07-26T08:04:30.821Z,98.10
2018-07-26T08:06:59.035Z,97.30
2018-07-26T08:09:27.154Z,96.00
2018-07-26T08:11:55.366Z,96.80
2018-07-26T08:14:23.485Z,97.30
2018-07-26T08:16:51.670Z,96.30
2018-07-26T08:19:19.834Z,96.00
2018-07-26T08:21:48.063Z,96.10
2018-07-26T08:24:16.626Z,93.50
2018-07-26T08:26:44.845Z,94.10
2018-07-26T08:29:13.041Z,93.30
2018-07-26T08:31:41.246Z,93.20
2018-07-26T08:34:09.461Z,94.40
2018-07-26T08:36:37.647Z,92.30
2018-07-26T08:39:07.921Z,93.60
2018-07-26T08:41:36.777Z,93.90
2018-07-26T08:44:04.945Z,92.90
2018-07-26T08:46:33.146Z,90.40
2018-07-26T08:49:01.306Z,92.20
2018-07-26T08:51:29.465Z,92.80
2018-07-26T08:53:57.619Z,90.90
2018-07-26T08:56:25.779Z,90.50
2018-07-26T08:58:54.197Z,92.30
2018-07-26T09:01:22.405Z,92.40
2018-07-26T09:03:51.398Z,90.10
2018-07-26T09:06:19.649Z,90.70
2018-07-26T09:08:47.793Z,91.20
2018-07-26T09:11:15.962Z,90.60
2018-07-26T09:13:44.142Z,90.00
2018-07-26T09:16:12.328Z,89.50
2018-07-26T09:18:40.493Z,83.20
2018-07-26T09:21:08.692Z,83.30
2018-07-26T09:23:36.877Z,84.90
2018-07-26T09:26:05.213Z,83.60
2018-07-26T09:28:33.342Z,82.40
2018-07-26T09:31:01.479Z,82.50
2018-07-26T09:33:29.618Z,79.90
2018-07-26T09:35:57.759Z,78.50
2018-07-26T09:38:25.972Z,77.40
2018-07-26T09:40:54.108Z,77.70
2018-07-26T09:43:22.317Z,72.40
2018-07-26T09:45:50.586Z,72.00
2018-07-26T09:48:18.816Z,68.80
2018-07-26T09:50:46.945Z,65.80
2018-07-26T09:53:15.305Z,68.20
2018-07-26T09:55:43.444Z,66.50
2018-07-26T09:58:12.180Z,66.00
2018-07-26T10:00:46.730Z,61.10
2018-07-26T10:03:14.889Z,62.10
2018-07-26T10:05:43.117Z,60.60
2018-07-26T10:08:11.280Z,57.30
2018-07-26T10:10:39.574Z,61.40
2018-07-26T10:13:07.741Z,59.60
2018-07-26T10:15:35.968Z,57.00
2018-07-26T10:18:04.197Z,57.40
2018-07-26T10:20:32.425Z,58.00
2018-07-26T10:23:00.650Z,57.60
2018-07-26T10:25:28.918Z,56.90
2018-07-26T10:27:57.108Z,56.30
2018-07-26T10:30:25.287Z,57.50
2018-07-26T10:32:53.461Z,57.60
2018-07-26T10:35:21.690Z,55.40
2018-07-26T10:37:50.358Z,55.50
2018-07-26T10:40:18.572Z,57.80
2018-07-26T10:42:46.743Z,55.80
2018-07-26T10:45:14.950Z,58.40
2018-07-26T10:47:43.198Z,58.20
2018-07-26T10:50:11.566Z,58.10
2018-07-26T10:52:39.773Z,58.80
2018-07-26T10:55:08.563Z,57.90
2018-07-26T10:57:37.881Z,58.30
2018-07-26T11:00:07.071Z,57.80
2018-07-26T11:02:35.326Z,58.30
2018-07-26T11:05:03.778Z,58.80
2018-07-26T11:07:31.966Z,57.80
2018-07-26T11:10:00.153Z,55.90
2018-07-26T11:12:28.417Z,56.90
2018-07-26T11:15:03.584Z,57.80
2018-07-26T11:17:31.766Z,56.70
2018-07-26T11:20:00.012Z,56.30
2018-07-26T11:22:28.186Z,54.80
2018-07-26T11:24:56.436Z,55.10
2018-07-26T11:27:25.492Z,56.00
2018-07-26T11:29:53.705Z,54.50
2018-07-26T11:32:22.078Z,52.40
2018-07-26T11:34:50.662Z,52.80
2018-07-26T11:37:19.005Z,53.00
2018-07-26T11:39:47.257Z,56.20
2018-07-26T11:42:15.789Z,56.60
2018-07-26T11:44:44.028Z,55.10
2018-07-26T11:47:12.230Z,54.40
2018-07-26T11:49:40.889Z,55.10
2018-07-26T11:52:09.085Z,54.30
2018-07-26T11:54:37.338Z,50.30
2018-07-26T11:57:05.550Z,49.20
2018-07-26T11:59:33.724Z,50.50
2018-07-26T12:02:01.927Z,49.00
2018-07-26T12:04:30.101Z,52.20
2018-07-26T12:06:58.250Z,51.70
2018-07-26T12:09:26.433Z,49.90
2018-07-26T12:11:54.648Z,52.10
2018-07-26T12:14:22.870Z,52.40
2018-07-26T12:16:51.022Z,51.00
2018-07-26T12:19:19.185Z,49.60
2018-07-26T12:21:47.373Z,47.50
2018-07-26T12:24:15.560Z,53.00
2018-07-26T12:26:44.011Z,52.10
2018-07-26T12:29:12.202Z,50.40
2018-07-26T12:31:40.445Z,50.60
2018-07-26T12:34:08.665Z,47.40
2018-07-26T12:36:37.826Z,48.20
2018-07-26T12:39:08.818Z,47.30
2018-07-26T12:41:38.331Z,45.70
2018-07-26T12:44:06.644Z,48.20
2018-07-26T12:46:34.980Z,48.60
2018-07-26T12:49:03.930Z,47.70
2018-07-26T12:51:32.259Z,47.90
2018-07-26T12:54:00.574Z,47.30
2018-07-26T12:56:28.947Z,48.10
2018-07-26T12:58:57.430Z,49.10
2018-07-26T13:01:25.966Z,46.90
2018-07-26T13:03:54.348Z,46.20
2018-07-26T13:06:23.687Z,47.80
2018-07-26T13:08:52.171Z,44.00
2018-07-26T13:11:20.315Z,45.20
2018-07-26T13:13:48.465Z,46.10
2018-07-26T13:16:17.140Z,47.30
2018-07-26T13:18:45.331Z,48.10
2018-07-26T13:21:13.570Z,47.90
2018-07-26T13:23:41.773Z,46.30
2018-07-26T13:26:10.023Z,46.80
2018-07-26T13:28:38.356Z,46.20
2018-07-26T13:31:06.679Z,44.00
2018-07-26T13:33:35.378Z,45.20
2018-07-26T13:36:03.528Z,46.20
2018-07-26T13:38:31.727Z,48.10
2018-07-26T13:40:59.917Z,46.20
2018-07-26T13:43:28.176Z,46.60
2018-07-26T13:45:56.341Z,47.50
2018-07-26T13:48:24.509Z,44.40
2018-07-26T13:50:52.680Z,45.00
2018-07-26T13:53:20.859Z,45.60
2018-07-26T13:55:49.031Z,46.20
2018-07-26T13:58:17.263Z,45.40
2018-07-26T14:00:45.445Z,45.70
2018-07-26T14:03:13.769Z,44.40
2018-07-26T14:05:42.097Z,45.30
2018-07-26T14:08:10.319Z,46.00
2018-07-26T14:10:38.535Z,47.20
2018-07-26T14:13:08.218Z,42.20
2018-07-26T14:15:36.437Z,43.80
2018-07-26T14:18:04.658Z,45.20
2018-07-26T14:20:32.873Z,43.50
2018-07-26T14:23:01.055Z,40.60
2018-07-26T14:25:29.254Z,41.90
2018-07-26T14:27:58.426Z,42.50
2018-07-26T14:30:26.897Z,43.00
2018-07-26T14:32:55.054Z,43.60
2018-07-26T14:35:23.193Z,42.80
2018-07-26T14:37:51.384Z,43.30
2018-07-26T14:40:19.641Z,41.00
2018-07-26T14:42:47.854Z,40.50
2018-07-26T14:45:16.069Z,41.20
2018-07-26T14:47:44.329Z,40.30
2018-07-26T14:50:12.526Z,40.30
2018-07-26T14:52:40.725Z,41.00
2018-07-26T14:55:09.022Z,40.90
2018-07-26T14:57:37.301Z,41.20
2018-07-26T15:00:05.823Z,41.70
2018-07-26T15:02:34.006Z,42.20
2018-07-26T15:05:02.208Z,42.20
2018-07-26T15:07:30.499Z,42.60
2018-07-26T15:09:58.694Z,42.60
2018-07-26T15:12:27.842Z,43.00
2018-07-26T15:14:55.990Z,42.40
2018-07-26T15:17:54.817Z,43.50
2018-07-26T15:20:22.991Z,43.30
2018-07-26T15:22:51.185Z,43.10
2018-07-26T15:25:27.217Z,44.00
2018-07-26T15:27:56.496Z,41.90
2018-07-26T15:30:24.687Z,42.70
2018-07-26T15:32:53.734Z,42.10
2018-07-26T15:35:21.890Z,41.60
2018-07-26T15:37:50.427Z,39.60
2018-07-26T15:40:19.013Z,42.60
2018-07-26T15:42:47.178Z,41.90
2018-07-26T15:45:15.335Z,42.20
2018-07-26T15:47:43.586Z,42.80
2018-07-26T15:50:11.811Z,43.20
2018-07-26T15:52:39.969Z,42.10
2018-07-26T15:55:08.254Z,42.70
2018-07-26T15:57:36.411Z,41.80
2018-07-26T16:00:07.277Z,41.90
2018-07-26T16:02:35.421Z,41.90
2018-07-26T16:05:03.599Z,42.90
2018-07-26T16:07:31.775Z,42.70
2018-07-26T16:09:59.967Z,42.10
2018-07-26T16:12:29.195Z,44.00
2018-07-26T16:14:57.353Z,43.10
2018-07-26T16:17:25.520Z,42.00
2018-07-26T16:19:53.654Z,41.80
2018-07-26T16:22:21.855Z,42.40
2018-07-26T16:24:49.956Z,43.70
2018-07-26T16:27:18.117Z,43.50
2018-07-26T16:29:46.258Z,42.80
2018-07-26T16:32:14.453Z,43.60
2018-07-26T16:34:43.569Z,44.20
2018-07-26T16:37:11.750Z,43.80
2018-07-26T16:39:39.967Z,43.40
2018-07-26T16:42:08.245Z,43.60
2018-07-26T16:44:36.417Z,43.50
2018-07-26T16:47:04.645Z,43.40
2018-07-26T16:49:32.815Z,43.10
2018-07-26T16:52:01.277Z,43.20
2018-07-26T16:54:29.966Z,43.80
2018-07-26T16:56:58.206Z,43.60
2018-07-26T16:59:26.534Z,43.50
2018-07-26T17:01:54.753Z,43.60
2018-07-26T17:04:22.879Z,44.20
2018-07-26T17:06:51.048Z,44.80
2018-07-26T17:09:19.201Z,45.00
2018-07-26T17:11:47.405Z,44.30
2018-07-26T17:14:15.559Z,44.60
2018-07-26T17:16:43.709Z,44.50
2018-07-26T17:19:11.917Z,44.50
2018-07-26T17:21:40.073Z,44.80
2018-07-26T17:24:08.238Z,44.40
2018-07-26T17:26:36.424Z,45.30
2018-07-26T17:29:04.641Z,45.20
2018-07-26T17:31:32.774Z,45.50
2018-07-26T17:34:00.909Z,45.30
2018-07-26T17:36:29.107Z,45.80
2018-07-26T17:38:57.378Z,45.90
2018-07-26T17:41:25.532Z,45.60
2018-07-26T17:43:53.666Z,45.90
2018-07-26T17:46:21.800Z,46.10
2018-07-26T17:48:49.917Z,45.80
2018-07-26T17:51:18.085Z,46.60
2018-07-26T17:53:46.247Z,46.20
2018-07-26T17:56:14.488Z,46.50
2018-07-26T17:58:42.697Z,46.80
2018-07-26T18:01:10.886Z,47.40
2018-07-26T18:03:39.053Z,47.40
2018-07-26T18:06:07.218Z,47.50
2018-07-26T18:08:35.378Z,47.50
2018-07-26T18:11:03.529Z,48.10
2018-07-26T18:13:31.656Z,48.10
2018-07-26T18:15:59.934Z,48.30
2018-07-26T18:18:28.065Z,48.30
2018-07-26T18:20:56.209Z,48.50
2018-07-26T18:23:24.385Z,49.30
2018-07-26T18:25:52.513Z,49.30
2018-07-26T18:28:20.664Z,49.80
2018-07-26T18:30:48.785Z,50.50
2018-07-26T18:33:16.932Z,51.30
2018-07-26T18:35:45.105Z,51.20
2018-07-26T18:38:13.310Z,51.90
2018-07-26T18:40:41.489Z,51.90
2018-07-26T18:43:09.669Z,52.70
2018-07-26T18:45:37.870Z,53.40
2018-07-26T18:48:06.025Z,53.90
2018-07-26T18:50:34.195Z,54.60
2018-07-26T18:53:02.324Z,55.80
2018-07-26T18:55:30.471Z,55.30
2018-07-26T18:57:58.642Z,56.90
2018-07-26T19:00:26.927Z,57.20
2018-07-26T19:02:55.059Z,57.20
2018-07-26T19:05:23.232Z,57.30
2018-07-26T19:07:51.391Z,57.50
2018-07-26T19:10:19.525Z,58.40
2018-07-26T19:12:47.709Z,57.80
2018-07-26T19:15:15.865Z,59.60
2018-07-26T19:17:43.992Z,59.40
2018-07-26T19:20:12.232Z,59.70
2018-07-26T19:22:40.404Z,60.20
2018-07-26T19:25:09.411Z,61.30
2018-07-26T19:27:37.837Z,59.00
2018-07-26T19:30:07.557Z,58.40
2018-07-26T19:32:35.714Z,60.80
2018-07-26T19:35:03.879Z,61.10
2018-07-26T19:37:32.041Z,61.30
2018-07-26T19:40:00.174Z,62.50
2018-07-26T19:42:28.286Z,63.00
2018-07-26T19:44:56.452Z,63.00
2018-07-26T19:47:24.813Z,64.00
2018-07-26T19:49:53.031Z,63.50
2018-07-26T19:52:21.158Z,63.20
2018-07-26T19:54:49.297Z,63.10
2018-07-26T19:57:17.432Z,63.20
2018-07-26T19:59:45.585Z,63.60
2018-07-26T20:02:13.763Z,64.10
2018-07-26T20:04:42.018Z,66.20
2018-07-26T20:07:10.254Z,66.10
2018-07-26T20:09:38.450Z,66.00
2018-07-26T20:12:06.963Z,66.50
2018-07-26T20:14:35.099Z,67.50
2018-07-26T20:17:03.330Z,67.40
2018-07-26T20:19:31.455Z,67.10
2018-07-26T20:21:59.610Z,68.10
2018-07-26T20:24:27.737Z,68.30
2018-07-26T20:26:55.945Z,68.60
2018-07-26T20:29:24.071Z,69.30
2018-07-26T20:31:52.229Z,69.60
2018-07-26T20:34:20.387Z,70.10
2018-07-26T20:36:48.516Z,70.70
2018-07-26T20:39:16.648Z,70.30
2018-07-26T20:41:44.789Z,70.20
2018-07-26T20:44:12.985Z,70.90
2018-07-26T20:46:41.210Z,71.40
2018-07-26T20:49:09.499Z,72.50
2018-07-26T20:51:37.833Z,72.50
2018-07-26T20:54:06.131Z,73.00
2018-07-26T20:56:34.389Z,73.50
2018-07-26T20:59:02.530Z,74.00
2018-07-26T21:01:30.729Z,74.50
2018-07-26T21:03:58.896Z,75.00
2018-07-26T21:06:27.028Z,75.90
2018-07-26T21:08:55.272Z,75.20
2018-07-26T21:11:23.459Z,75.40
2018-07-26T21:13:51.595Z,76.20
2018-07-26T21:16:19.747Z,77.10
2018-07-26T21:18:47.933Z,76.30
2018-07-26T21:21:16.080Z,76.30
2018-07-26T21:23:44.205Z,76.20
2018-07-26T21:26:12.370Z,77.40
2018-07-26T21:28:40.537Z,76.60
2018-07-26T21:31:08.765Z,77.80
2018-07-26T21:33:36.881Z,78.90
2018-07-26T21:36:05.237Z,79.80
2018-07-26T21:38:33.370Z,79.80
2018-07-26T21:41:01.501Z,79.90
2018-07-26T21:43:29.632Z,80.50
2018-07-26T21:45:57.753Z,80.60
2018-07-26T21:48:31.725Z,81.60
2018-07-26T21:50:59.855Z,82.20
2018-07-26T21:53:27.988Z,82.60
2018-07-26T21:55:56.105Z,82.20
2018-07-26T21:58:24.237Z,81.20
2018-07-26T22:00:56.687Z,83.60
2018-07-26T22:03:27.197Z,83.20
2018-07-26T22:05:55.612Z,83.20
2018-07-26T22:08:23.790Z,83.00
2018-07-26T22:10:51.921Z,84.10
2018-07-26T22:13:20.753Z,84.80
2018-07-26T22:15:50.080Z,85.80
2018-07-26T22:18:18.228Z,85.80
2018-07-26T22:20:46.347Z,87.20
2018-07-26T22:23:14.545Z,87.60
2018-07-26T22:25:46.481Z,87.90
2018-07-26T22:28:14.638Z,88.50
2018-07-26T22:30:42.867Z,89.00
2018-07-26T22:33:11.235Z,89.90
2018-07-26T22:35:39.673Z,90.10
2018-07-26T22:38:07.862Z,90.40
2018-07-26T22:40:36.134Z,90.60
2018-07-26T22:43:04.376Z,90.70
2018-07-26T22:45:32.545Z,90.90
2018-07-26T22:48:00.687Z,91.00
2018-07-26T22:50:28.803Z,91.30
2018-07-26T22:52:57.062Z,91.80
2018-07-26T22:55:25.201Z,91.80
2018-07-26T22:57:53.329Z,91.90
2018-07-26T23:00:21.484Z,91.90
2018-07-26T23:02:49.608Z,91.80
2018-07-26T23:05:17.733Z,92.20
2018-07-26T23:07:45.871Z,92.40
2018-07-26T23:10:14.009Z,92.90
2018-07-26T23:12:42.168Z,93.00
2018-07-26T23:15:11.281Z,93.10
2018-07-26T23:17:39.803Z,93.30
2018-07-26T23:20:09.399Z,93.40
2018-07-26T23:22:37.574Z,93.60
2018-07-26T23:25:06.296Z,94.20
2018-07-26T23:27:34.521Z,93.80
2018-07-26T23:30:02.650Z,94.00
2018-07-26T23:32:30.771Z,94.40
2018-07-26T23:34:58.889Z,94.90
2018-07-26T23:37:27.012Z,95.20
2018-07-26T23:39:55.257Z,95.40
2018-07-26T23:42:23.381Z,95.70
2018-07-26T23:44:51.513Z,95.90
2018-07-26T23:47:19.637Z,95.60
2018-07-26T23:49:47.774Z,95.80
2018-07-26T23:52:15.910Z,95.80
2018-07-26T23:54:44.063Z,96.00
2018-07-26T23:57:12.206Z,96.10
2018-07-26T23:59:40.337Z,96.30
