createdAt,value
2017-07-19T00:01:00.049Z,8.70
2017-07-19T00:03:26.061Z,8.87
2017-07-19T00:05:52.001Z,8.57
2017-07-19T00:08:17.948Z,9.80
2017-07-19T00:10:43.956Z,9.17
2017-07-19T00:13:09.893Z,9.50
2017-07-19T00:15:35.836Z,8.80
2017-07-19T00:18:01.816Z,9.93
2017-07-19T00:20:27.769Z,8.80
2017-07-19T00:22:54.497Z,10.20
2017-07-19T00:25:21.187Z,9.97
2017-07-19T00:27:47.133Z,9.70
2017-07-19T00:30:13.843Z,9.63
2017-07-19T00:32:39.784Z,8.57
2017-07-19T00:35:05.750Z,8.37
2017-07-19T00:37:31.693Z,9.10
2017-07-19T00:39:57.686Z,9.37
2017-07-19T00:42:24.369Z,8.87
2017-07-19T00:44:50.316Z,8.80
2017-07-19T00:47:17.028Z,9.30
2017-07-19T00:49:43.000Z,9.50
2017-07-19T00:52:08.990Z,9.80
2017-07-19T00:54:34.928Z,9.63
2017-07-19T00:57:00.878Z,9.00
2017-07-19T00:59:26.889Z,10.77
2017-07-19T01:01:52.832Z,8.90
2017-07-19T01:04:18.770Z,9.30
2017-07-19T01:06:44.761Z,9.70
2017-07-19T01:09:10.721Z,10.90
2017-07-19T01:11:37.405Z,9.63
2017-07-19T01:14:03.393Z,10.40
2017-07-19T01:16:29.373Z,9.47
2017-07-19T01:18:55.381Z,9.20
2017-07-19T01:21:21.329Z,8.97
2017-07-19T01:23:47.322Z,8.77
2017-07-19T01:26:13.274Z,8.70
2017-07-19T01:28:39.224Z,10.30
2017-07-19T01:31:05.218Z,10.10
2017-07-19T01:33:31.910Z,8.90
2017-07-19T01:35:57.902Z,9.20
2017-07-19T01:38:23.890Z,9.77
2017-07-19T01:40:49.829Z,9.70
2017-07-19T01:43:15.801Z,8.73
2017-07-19T01:45:41.746Z,9.30
2017-07-19T01:48:07.703Z,9.73
2017-07-19T01:50:33.693Z,9.63
2017-07-19T01:53:00.373Z,9.00
2017-07-19T01:55:26.346Z,9.03
2017-07-19T01:57:52.299Z,9.70
2017-07-19T02:00:18.261Z,8.90
2017-07-19T02:02:44.236Z,10.70
2017-07-19T02:05:10.174Z,9.93
2017-07-19T02:07:36.137Z,8.60
2017-07-19T02:10:02.109Z,9.43
2017-07-19T02:12:28.086Z,10.67
2017-07-19T02:14:54.793Z,9.63
2017-07-19T02:17:20.733Z,10.10
2017-07-19T02:19:46.701Z,9.27
2017-07-19T02:22:12.652Z,9.97
2017-07-19T02:24:38.627Z,9.33
2017-07-19T02:27:04.566Z,10.20
2017-07-19T02:29:30.554Z,8.70
2017-07-19T02:31:57.238Z,9.97
2017-07-19T02:34:23.177Z,10.10
2017-07-19T02:36:49.157Z,10.53
2017-07-19T02:39:15.102Z,10.17
2017-07-19T02:41:41.816Z,10.63
2017-07-19T02:44:07.757Z,10.07
2017-07-19T02:46:33.721Z,8.70
2017-07-19T02:48:59.734Z,9.40
2017-07-19T02:51:25.674Z,10.47
2017-07-19T02:53:52.377Z,9.43
2017-07-19T02:56:18.316Z,9.43
2017-07-19T02:58:44.286Z,9.93
2017-07-19T03:01:10.249Z,11.03
2017-07-19T03:03:36.186Z,10.87
2017-07-19T03:06:02.222Z,9.93
2017-07-19T03:08:28.907Z,9.70
2017-07-19T03:10:54.854Z,10.57
2017-07-19T03:13:20.826Z,11.00
2017-07-19T03:15:46.757Z,10.87
2017-07-19T03:18:12.690Z,9.97
2017-07-19T03:20:39.405Z,10.10
2017-07-19T03:23:06.131Z,9.37
2017-07-19T03:25:32.814Z,10.83
2017-07-19T03:27:58.769Z,9.50
2017-07-19T03:30:25.493Z,10.67
2017-07-19T03:32:52.169Z,11.60
2017-07-19T03:35:18.137Z,10.50
2017-07-19T03:37:44.815Z,11.60
2017-07-19T03:40:10.794Z,10.53
2017-07-19T03:42:36.734Z,10.20
2017-07-19T03:45:02.722Z,10.10
2017-07-19T03:47:28.670Z,11.10
2017-07-19T03:49:54.690Z,11.30
2017-07-19T03:52:20.643Z,10.20
2017-07-19T03:54:46.621Z,11.67
2017-07-19T03:57:12.567Z,11.70
2017-07-19T03:59:38.575Z,11.47
2017-07-19T04:02:04.530Z,10.50
2017-07-19T04:04:31.261Z,11.40
2017-07-19T04:06:58.006Z,11.67
2017-07-19T04:09:23.997Z,12.23
2017-07-19T04:11:50.683Z,12.83
2017-07-19T04:14:16.674Z,12.20
2017-07-19T04:16:42.645Z,11.90
2017-07-19T04:19:08.585Z,12.67
2017-07-19T04:21:34.566Z,12.13
2017-07-19T04:24:00.537Z,12.43
2017-07-19T04:26:26.533Z,13.50
2017-07-19T04:28:52.487Z,12.00
2017-07-19T04:31:33.806Z,12.60
2017-07-19T04:33:59.766Z,12.13
2017-07-19T04:36:25.749Z,12.67
2017-07-19T04:38:51.694Z,12.80
2017-07-19T04:41:17.636Z,14.13
2017-07-19T04:43:43.614Z,13.87
2017-07-19T04:46:09.562Z,13.63
2017-07-19T04:48:35.569Z,14.10
2017-07-19T04:51:01.519Z,14.63
2017-07-19T04:53:28.229Z,14.83
2017-07-19T04:55:54.961Z,14.17
2017-07-19T04:58:20.936Z,13.37
2017-07-19T05:00:46.873Z,14.60
2017-07-19T05:03:13.589Z,13.90
2017-07-19T05:05:39.581Z,13.47
2017-07-19T05:08:05.524Z,13.90
2017-07-19T05:10:32.223Z,12.73
2017-07-19T05:12:58.220Z,13.73
2017-07-19T05:15:24.164Z,13.67
2017-07-19T05:17:50.844Z,13.27
2017-07-19T05:20:16.823Z,13.20
2017-07-19T05:22:42.804Z,13.70
2017-07-19T05:25:09.535Z,12.77
2017-07-19T05:27:36.217Z,14.67
2017-07-19T05:30:02.165Z,13.37
2017-07-19T05:32:28.158Z,13.43
2017-07-19T05:34:54.863Z,17.80
2017-07-19T05:37:20.818Z,13.87
2017-07-19T05:39:46.818Z,16.73
2017-07-19T05:42:13.505Z,14.37
2017-07-19T05:44:39.445Z,12.90
2017-07-19T05:47:06.177Z,11.90
2017-07-19T05:49:32.900Z,12.57
2017-07-19T05:51:59.601Z,12.93
2017-07-19T05:54:25.585Z,14.80
2017-07-19T05:56:51.519Z,13.40
2017-07-19T05:59:17.456Z,13.63
2017-07-19T06:01:44.196Z,13.10
2017-07-19T06:04:10.137Z,13.27
2017-07-19T06:06:36.082Z,14.10
2017-07-19T06:09:02.817Z,13.90
2017-07-19T06:11:28.781Z,13.90
2017-07-19T06:13:54.712Z,14.90
2017-07-19T06:16:20.681Z,13.87
2017-07-19T06:18:46.625Z,13.27
2017-07-19T06:21:12.584Z,13.53
2017-07-19T06:23:38.573Z,13.10
2017-07-19T06:26:04.561Z,12.67
2017-07-19T06:28:31.253Z,14.47
2017-07-19T06:30:57.184Z,11.57
2017-07-19T06:33:23.177Z,12.20
2017-07-19T06:35:49.116Z,12.03
2017-07-19T06:38:15.802Z,11.53
2017-07-19T06:40:41.782Z,12.47
2017-07-19T06:43:07.733Z,12.03
2017-07-19T06:45:33.691Z,12.27
2017-07-19T06:47:59.707Z,12.70
2017-07-19T06:50:25.653Z,12.97
2017-07-19T06:52:51.589Z,12.20
2017-07-19T06:55:18.320Z,11.47
2017-07-19T06:57:44.290Z,11.70
2017-07-19T07:00:10.229Z,12.77
2017-07-19T07:02:36.958Z,11.60
2017-07-19T07:05:03.642Z,10.77
2017-07-19T07:07:29.592Z,11.80
2017-07-19T07:09:56.314Z,11.73
2017-07-19T07:12:22.996Z,10.40
2017-07-19T07:14:48.986Z,10.93
2017-07-19T07:17:14.960Z,10.60
2017-07-19T07:19:41.716Z,10.43
2017-07-19T07:22:07.644Z,11.43
2017-07-19T07:24:33.588Z,11.57
2017-07-19T07:26:59.596Z,11.73
2017-07-19T07:29:25.533Z,11.13
2017-07-19T07:31:51.473Z,11.07
2017-07-19T07:34:17.460Z,12.10
2017-07-19T07:36:43.410Z,12.00
2017-07-19T07:39:09.349Z,11.33
2017-07-19T07:41:36.064Z,10.97
2017-07-19T07:44:02.014Z,10.30
2017-07-19T07:46:28.072Z,10.13
2017-07-19T07:48:54.009Z,12.13
2017-07-19T07:51:20.697Z,11.73
2017-07-19T07:53:46.690Z,9.50
2017-07-19T07:56:12.625Z,9.67
2017-07-19T07:58:38.576Z,9.97
2017-07-19T08:01:04.625Z,8.20
2017-07-19T08:03:30.889Z,10.00
2017-07-19T08:05:56.857Z,9.97
2017-07-19T08:08:22.832Z,9.80
2017-07-19T08:10:48.808Z,8.33
2017-07-19T08:13:14.788Z,10.00
2017-07-19T08:15:40.738Z,8.33
2017-07-19T08:18:06.725Z,14.83
2017-07-19T08:20:32.679Z,12.00
2017-07-19T08:22:58.635Z,8.60
2017-07-19T08:25:25.350Z,9.00
2017-07-19T08:27:51.342Z,8.90
2017-07-19T08:30:17.293Z,8.00
2017-07-19T08:32:43.234Z,8.13
2017-07-19T08:35:09.208Z,8.90
2017-07-19T08:37:35.189Z,8.60
2017-07-19T08:40:01.274Z,8.27
2017-07-19T08:42:27.251Z,7.73
2017-07-19T08:44:53.202Z,9.03
2017-07-19T08:47:19.201Z,9.23
2017-07-19T08:49:45.148Z,8.97
2017-07-19T08:52:11.847Z,8.40
2017-07-19T08:54:37.841Z,8.43
2017-07-19T08:57:03.789Z,9.20
2017-07-19T08:59:29.761Z,8.30
2017-07-19T09:01:55.745Z,7.50
2017-07-19T09:04:21.686Z,12.10
2017-07-19T09:06:47.675Z,8.77
2017-07-19T09:09:13.618Z,8.57
2017-07-19T09:11:39.630Z,8.20
2017-07-19T09:14:06.361Z,7.70
2017-07-19T09:16:33.061Z,8.00
2017-07-19T09:18:59.026Z,8.87
2017-07-19T09:21:25.003Z,8.03
2017-07-19T09:23:51.717Z,8.93
2017-07-19T09:26:17.673Z,8.03
2017-07-19T09:28:43.639Z,8.90
2017-07-19T09:31:09.625Z,9.50
2017-07-19T09:33:35.632Z,8.30
2017-07-19T09:36:01.653Z,7.20
2017-07-19T09:38:27.598Z,8.70
2017-07-19T09:40:53.589Z,7.57
2017-07-19T09:43:20.322Z,8.20
2017-07-19T09:45:47.006Z,9.00
2017-07-19T09:48:12.966Z,8.33
2017-07-19T09:50:38.962Z,7.67
2017-07-19T09:53:05.658Z,7.40
2017-07-19T09:55:32.373Z,8.07
2017-07-19T09:57:58.434Z,7.80
2017-07-19T10:00:24.393Z,8.70
2017-07-19T10:02:50.380Z,7.70
2017-07-19T10:05:16.319Z,7.23
2017-07-19T10:07:42.269Z,9.90
2017-07-19T10:10:08.306Z,8.20
2017-07-19T10:12:34.262Z,8.40
2017-07-19T10:15:00.224Z,8.00
2017-07-19T10:17:26.225Z,7.37
2017-07-19T10:19:52.167Z,7.27
2017-07-19T10:22:18.121Z,7.23
2017-07-19T10:24:44.108Z,9.53
2017-07-19T10:27:10.050Z,8.20
2017-07-19T10:29:35.992Z,7.30
2017-07-19T10:32:01.988Z,7.20
2017-07-19T10:34:27.993Z,6.80
2017-07-19T10:36:53.933Z,7.60
2017-07-19T10:39:19.872Z,6.93
2017-07-19T10:41:46.609Z,7.20
2017-07-19T10:44:12.540Z,6.43
2017-07-19T10:46:38.486Z,6.40
2017-07-19T10:49:04.466Z,6.50
2017-07-19T10:51:30.476Z,6.73
2017-07-19T10:53:56.413Z,6.03
2017-07-19T10:56:22.430Z,7.73
2017-07-19T10:58:49.148Z,7.20
2017-07-19T11:01:15.115Z,6.90
2017-07-19T11:03:41.060Z,6.10
2017-07-19T11:06:07.041Z,5.47
2017-07-19T11:08:32.988Z,6.23
2017-07-19T11:10:59.684Z,8.20
2017-07-19T11:13:25.657Z,5.97
2017-07-19T11:15:51.592Z,7.03
2017-07-19T11:18:17.577Z,6.40
2017-07-19T11:20:43.520Z,5.40
2017-07-19T11:23:09.489Z,6.50
2017-07-19T11:25:35.466Z,6.10
2017-07-19T11:28:02.208Z,6.10
2017-07-19T11:30:28.174Z,6.60
2017-07-19T11:32:54.104Z,7.03
2017-07-19T11:35:20.856Z,5.70
2017-07-19T11:37:46.806Z,7.20
2017-07-19T11:40:12.745Z,6.80
2017-07-19T11:42:39.452Z,6.00
2017-07-19T11:45:05.388Z,6.03
2017-07-19T11:47:32.142Z,6.07
2017-07-19T11:49:58.090Z,7.30
2017-07-19T11:52:24.045Z,6.70
2017-07-19T11:54:50.064Z,6.97
2017-07-19T11:57:16.021Z,6.57
2017-07-19T11:59:41.956Z,6.73
2017-07-19T12:02:07.928Z,6.57
2017-07-19T12:04:33.880Z,6.63
2017-07-19T12:06:59.833Z,7.17
2017-07-19T12:09:25.809Z,7.33
2017-07-19T12:11:51.743Z,6.07
2017-07-19T12:14:17.680Z,5.97
2017-07-19T12:16:43.668Z,6.30
2017-07-19T12:19:09.627Z,6.93
2017-07-19T12:21:35.578Z,6.40
2017-07-19T12:24:01.552Z,5.53
2017-07-19T12:26:27.593Z,6.17
2017-07-19T12:28:53.538Z,6.70
2017-07-19T12:31:19.480Z,7.20
2017-07-19T12:33:45.465Z,5.93
2017-07-19T12:36:12.144Z,6.30
2017-07-19T12:38:38.105Z,6.43
2017-07-19T12:41:04.828Z,7.47
2017-07-19T12:43:31.522Z,7.40
2017-07-19T12:45:57.497Z,8.27
2017-07-19T12:48:23.489Z,9.43
2017-07-19T12:50:49.428Z,11.10
2017-07-19T12:53:15.422Z,12.00
2017-07-19T12:55:41.381Z,11.30
2017-07-19T12:58:07.388Z,12.68
2017-07-19T13:00:34.129Z,13.82
2017-07-19T13:03:00.867Z,13.35
2017-07-19T13:05:26.918Z,14.80
2017-07-19T13:07:52.861Z,15.82
2017-07-19T13:10:18.810Z,16.35
2017-07-19T13:12:44.802Z,17.73
2017-07-19T13:15:10.751Z,17.23
2017-07-19T13:17:36.733Z,18.05
2017-07-19T13:20:02.754Z,18.37
2017-07-19T13:22:28.714Z,18.35
2017-07-19T13:24:55.422Z,19.02
2017-07-19T13:27:21.421Z,15.50
2017-07-19T13:29:47.370Z,17.17
2017-07-19T13:32:14.118Z,15.95
2017-07-19T13:34:40.064Z,16.65
2017-07-19T13:37:06.000Z,16.77
2017-07-19T13:39:32.745Z,15.10
2017-07-19T13:41:58.699Z,15.93
2017-07-19T13:44:24.697Z,17.90
2017-07-19T13:46:50.640Z,15.80
2017-07-19T13:49:16.588Z,16.52
2017-07-19T13:51:42.628Z,16.80
2017-07-19T13:54:08.570Z,18.35
2017-07-19T13:56:35.260Z,17.37
2017-07-19T13:59:01.257Z,19.10
2017-07-19T14:01:27.200Z,17.35
2017-07-19T14:03:53.148Z,16.52
2017-07-19T14:06:19.120Z,19.37
2017-07-19T14:08:45.822Z,18.75
2017-07-19T14:11:11.797Z,20.88
2017-07-19T14:13:37.780Z,19.37
2017-07-19T14:16:04.493Z,17.67
2017-07-19T14:18:30.485Z,18.65
2017-07-19T14:20:57.249Z,17.60
2017-07-19T14:23:23.980Z,17.37
2017-07-19T14:25:49.948Z,19.50
2017-07-19T14:28:15.894Z,18.98
2017-07-19T14:30:41.878Z,19.92
2017-07-19T14:33:07.850Z,20.15
2017-07-19T14:35:33.838Z,20.27
2017-07-19T14:37:59.829Z,21.50
2017-07-19T14:40:25.849Z,22.52
2017-07-19T14:42:51.822Z,22.55
2017-07-19T14:45:17.765Z,22.05
2017-07-19T14:47:43.741Z,22.35
2017-07-19T14:50:10.430Z,23.42
2017-07-19T14:52:36.430Z,23.75
2017-07-19T14:55:02.442Z,23.83
2017-07-19T14:57:28.616Z,23.95
2017-07-19T14:59:54.593Z,22.87
2017-07-19T15:02:20.528Z,21.77
2017-07-19T15:04:47.213Z,23.27
2017-07-19T15:07:13.185Z,21.42
2017-07-19T15:09:39.145Z,21.73
2017-07-19T15:12:05.126Z,19.33
2017-07-19T15:14:31.084Z,19.60
2017-07-19T15:16:57.822Z,18.70
2017-07-19T15:19:23.765Z,15.85
2017-07-19T15:21:49.712Z,14.32
2017-07-19T15:24:15.681Z,14.15
2017-07-19T15:26:41.684Z,11.60
2017-07-19T15:29:07.669Z,14.27
2017-07-19T15:31:33.650Z,13.30
2017-07-19T15:34:00.365Z,13.73
2017-07-19T15:36:27.122Z,13.52
2017-07-19T15:38:53.069Z,14.73
2017-07-19T15:41:19.019Z,14.73
2017-07-19T15:43:45.802Z,14.82
2017-07-19T15:46:11.745Z,12.55
2017-07-19T15:48:37.741Z,15.68
2017-07-19T15:51:03.697Z,14.73
2017-07-19T15:53:29.652Z,13.90
2017-07-19T15:55:55.646Z,14.25
2017-07-19T15:58:21.588Z,14.60
2017-07-19T16:00:47.578Z,13.52
2017-07-19T16:03:13.548Z,12.97
2017-07-19T16:05:39.501Z,13.20
2017-07-19T16:08:05.513Z,11.70
2017-07-19T16:10:31.461Z,10.87
2017-07-19T16:12:57.395Z,10.20
2017-07-19T16:15:23.381Z,9.30
2017-07-19T16:17:50.060Z,9.20
2017-07-19T16:20:15.992Z,8.97
2017-07-19T16:22:41.966Z,9.00
2017-07-19T16:25:07.969Z,8.13
2017-07-19T16:27:33.999Z,9.00
2017-07-19T16:29:59.941Z,8.70
2017-07-19T16:32:25.921Z,8.50
2017-07-19T16:34:51.857Z,9.57
2017-07-19T16:37:17.797Z,9.33
2017-07-19T16:39:43.782Z,8.77
2017-07-19T16:42:09.729Z,7.80
2017-07-19T16:44:35.769Z,8.20
2017-07-19T16:47:01.749Z,7.50
2017-07-19T16:49:27.693Z,7.57
2017-07-19T16:51:53.676Z,8.17
2017-07-19T16:54:19.614Z,7.93
2017-07-19T16:56:45.588Z,6.87
2017-07-19T16:59:11.573Z,8.17
2017-07-19T17:01:37.517Z,7.63
2017-07-19T17:04:04.229Z,7.90
2017-07-19T17:06:30.226Z,7.13
2017-07-19T17:08:56.212Z,7.93
2017-07-19T17:11:22.168Z,8.23
2017-07-19T17:13:48.914Z,8.30
2017-07-19T17:16:14.908Z,8.50
2017-07-19T17:18:41.602Z,8.87
2017-07-19T17:21:07.585Z,7.07
2017-07-19T17:23:33.540Z,8.23
2017-07-19T17:26:00.230Z,8.63
2017-07-19T17:28:26.225Z,8.83
2017-07-19T17:30:52.169Z,7.80
2017-07-19T17:33:18.096Z,8.47
2017-07-19T17:35:44.077Z,7.30
2017-07-19T17:38:10.065Z,8.50
2017-07-19T17:40:36.084Z,7.80
2017-07-19T17:43:02.043Z,8.90
2017-07-19T17:45:27.986Z,8.23
2017-07-19T17:47:53.983Z,7.97
2017-07-19T17:50:19.925Z,8.03
2017-07-19T17:52:45.880Z,7.87
2017-07-19T17:55:11.855Z,8.03
2017-07-19T17:57:37.788Z,7.20
2017-07-19T18:00:03.801Z,7.97
2017-07-19T18:02:29.757Z,7.80
2017-07-19T18:04:56.446Z,8.40
2017-07-19T18:07:22.436Z,6.83
2017-07-19T18:09:48.420Z,8.27
2017-07-19T18:12:14.433Z,7.83
2017-07-19T18:14:40.499Z,7.27
2017-07-19T18:17:06.458Z,17.43
2017-07-19T18:19:32.417Z,8.27
2017-07-19T18:21:59.174Z,8.37
2017-07-19T18:24:25.132Z,10.93
2017-07-19T18:26:51.077Z,7.93
2017-07-19T18:29:17.803Z,8.07
2017-07-19T18:31:44.501Z,7.70
2017-07-19T18:34:10.450Z,7.87
2017-07-19T18:36:36.478Z,8.60
2017-07-19T18:39:02.440Z,9.53
2017-07-19T18:41:28.429Z,9.10
2017-07-19T18:43:54.368Z,8.03
2017-07-19T18:46:21.114Z,7.60
2017-07-19T18:48:47.099Z,8.23
2017-07-19T18:51:13.834Z,7.87
2017-07-19T18:53:40.524Z,8.63
2017-07-19T18:56:06.505Z,8.60
2017-07-19T18:58:32.492Z,8.27
2017-07-19T19:00:58.457Z,7.57
2017-07-19T19:03:24.405Z,8.70
2017-07-19T19:05:50.425Z,7.30
2017-07-19T19:08:16.370Z,6.70
2017-07-19T19:10:42.503Z,7.90
2017-07-19T19:13:08.463Z,7.73
2017-07-19T19:15:34.425Z,8.57
2017-07-19T19:18:01.170Z,7.43
2017-07-19T19:20:27.116Z,7.83
2017-07-19T19:22:53.141Z,7.67
2017-07-19T19:25:19.091Z,8.17
2017-07-19T19:27:45.061Z,7.97
2017-07-19T19:30:11.055Z,7.43
2017-07-19T19:32:37.125Z,10.23
2017-07-19T19:35:03.074Z,7.80
2017-07-19T19:37:29.796Z,8.97
2017-07-19T19:39:56.483Z,8.07
2017-07-19T19:42:22.493Z,7.67
2017-07-19T19:44:48.436Z,7.83
2017-07-19T19:47:15.150Z,7.30
2017-07-19T19:49:41.138Z,8.73
2017-07-19T19:52:07.086Z,7.60
2017-07-19T19:54:33.069Z,7.47
2017-07-19T19:56:59.069Z,8.33
2017-07-19T19:59:25.062Z,8.77
2017-07-19T20:01:51.173Z,8.77
2017-07-19T20:04:17.265Z,7.50
2017-07-19T20:06:43.533Z,8.40
2017-07-19T20:09:09.701Z,8.10
2017-07-19T20:11:35.957Z,8.47
2017-07-19T20:14:01.922Z,8.37
2017-07-19T20:16:27.937Z,15.20
2017-07-19T20:18:53.886Z,11.23
2017-07-19T20:21:19.853Z,8.63
2017-07-19T20:23:45.897Z,10.33
2017-07-19T20:26:12.641Z,9.13
2017-07-19T20:28:38.649Z,9.10
2017-07-19T20:31:05.401Z,10.00
2017-07-19T20:33:31.385Z,9.63
2017-07-19T20:35:57.337Z,9.90
2017-07-19T20:38:23.344Z,8.90
2017-07-19T20:40:49.352Z,10.07
2017-07-19T20:43:15.322Z,9.13
2017-07-19T20:45:41.285Z,9.43
2017-07-19T20:48:07.281Z,9.40
2017-07-19T20:50:33.226Z,8.93
2017-07-19T20:52:59.904Z,9.87
2017-07-19T20:55:25.925Z,8.97
2017-07-19T20:57:51.872Z,10.40
2017-07-19T21:00:18.620Z,9.67
2017-07-19T21:02:44.614Z,10.20
2017-07-19T21:05:11.333Z,9.60
2017-07-19T21:07:37.344Z,10.10
2017-07-19T21:10:03.800Z,10.33
2017-07-19T21:12:29.824Z,9.67
2017-07-19T21:14:55.856Z,9.97
2017-07-19T21:17:22.048Z,10.63
2017-07-19T21:19:48.051Z,10.47
2017-07-19T21:22:14.091Z,9.83
2017-07-19T21:24:41.681Z,9.63
2017-07-19T21:27:07.716Z,10.80
2017-07-19T21:29:33.763Z,8.97
2017-07-19T21:31:59.976Z,9.37
2017-07-19T21:34:26.106Z,9.17
2017-07-19T21:36:52.858Z,9.57
2017-07-19T21:39:18.891Z,9.80
2017-07-19T21:41:44.920Z,9.50
2017-07-19T21:44:10.907Z,11.30
2017-07-19T21:46:36.956Z,9.47
2017-07-19T21:49:02.943Z,10.17
2017-07-19T21:51:28.943Z,8.93
2017-07-19T21:53:55.018Z,9.00
2017-07-19T21:56:21.011Z,9.60
2017-07-19T21:58:46.990Z,10.10
2017-07-19T22:01:13.779Z,8.83
2017-07-19T22:03:39.795Z,10.20
2017-07-19T22:06:05.770Z,9.67
2017-07-19T22:08:31.792Z,8.70
2017-07-19T22:10:57.827Z,8.70
2017-07-19T22:13:23.851Z,8.97
2017-07-19T22:15:50.581Z,9.63
2017-07-19T22:18:17.358Z,9.70
2017-07-19T22:20:43.343Z,10.13
2017-07-19T22:23:09.366Z,9.57
2017-07-19T22:25:35.403Z,11.10
2017-07-19T22:28:01.378Z,10.47
2017-07-19T22:30:27.368Z,11.17
2017-07-19T22:32:53.396Z,9.07
2017-07-19T22:35:19.388Z,7.53
2017-07-19T22:37:45.381Z,10.53
2017-07-19T22:40:11.410Z,9.93
2017-07-19T22:42:38.146Z,9.63
2017-07-19T22:45:04.127Z,10.33
2017-07-19T22:47:30.142Z,7.30
2017-07-19T22:49:56.871Z,7.90
2017-07-19T22:52:23.613Z,6.90
2017-07-19T22:54:49.658Z,6.90
2017-07-19T22:59:48.488Z,6.50
2017-07-19T23:02:14.528Z,3.30
2017-07-19T23:04:40.546Z,5.20
2017-07-19T23:07:06.543Z,5.37
2017-07-19T23:09:32.526Z,7.87
2017-07-19T23:11:59.301Z,3.87
2017-07-19T23:14:25.295Z,10.57
2017-07-19T23:16:51.278Z,4.50
2017-07-19T23:19:17.309Z,4.30
2017-07-19T23:21:43.298Z,2.90
2017-07-19T23:24:09.310Z,4.53
2017-07-19T23:26:35.314Z,4.67
2017-07-19T23:29:02.074Z,3.60
2017-07-19T23:31:28.069Z,4.10
2017-07-19T23:33:54.058Z,2.83
2017-07-19T23:36:20.070Z,3.13
2017-07-19T23:38:46.070Z,3.10
2017-07-19T23:41:12.082Z,2.97
2017-07-19T23:43:38.059Z,2.77
2017-07-19T23:46:04.043Z,3.60
2017-07-19T23:48:30.799Z,3.73
2017-07-19T23:50:56.784Z,2.53
2017-07-19T23:53:22.765Z,3.07
2017-07-19T23:55:55.820Z,4.50
2017-07-19T23:58:21.814Z,4.90
