createdAt,value
2022-09-15T00:00:09.255Z,99.99
2022-09-15T00:01:09.242Z,99.99
2022-09-15T00:02:09.563Z,99.99
2022-09-15T00:03:09.306Z,99.99
2022-09-15T00:04:09.203Z,99.99
2022-09-15T00:05:09.188Z,99.99
2022-09-15T00:06:09.177Z,99.99
2022-09-15T00:07:09.163Z,99.99
2022-09-15T00:08:09.153Z,99.99
2022-09-15T00:09:09.138Z,99.99
2022-09-15T00:11:09.109Z,99.99
2022-09-15T00:12:09.099Z,99.99
2022-09-15T00:13:09.084Z,99.99
2022-09-15T00:14:09.078Z,99.99
2022-09-15T00:15:09.059Z,99.99
2022-09-15T00:16:09.134Z,99.99
2022-09-15T00:17:09.100Z,99.99
2022-09-15T00:18:09.046Z,99.99
2022-09-15T00:19:09.007Z,99.99
2022-09-15T00:20:08.995Z,99.99
2022-09-15T00:22:08.968Z,99.99
2022-09-15T00:23:08.955Z,99.99
2022-09-15T00:24:08.944Z,99.99
2022-09-15T00:25:08.928Z,99.99
2022-09-15T00:26:08.922Z,99.99
2022-09-15T00:27:08.902Z,99.99
2022-09-15T00:28:08.890Z,99.99
2022-09-15T00:29:08.877Z,99.99
2022-09-15T00:30:08.869Z,99.99
2022-09-15T00:31:08.911Z,99.99
2022-09-15T00:33:08.824Z,99.99
2022-09-15T00:34:08.836Z,99.99
2022-09-15T00:35:08.796Z,99.99
2022-09-15T00:36:08.787Z,99.99
2022-09-15T00:37:08.771Z,99.99
2022-09-15T00:38:08.760Z,99.99
2022-09-15T00:39:08.747Z,99.99
2022-09-15T00:40:08.826Z,99.99
2022-09-15T00:41:08.718Z,99.99
2022-09-15T00:42:08.712Z,99.99
2022-09-15T00:44:08.687Z,99.99
2022-09-15T00:45:08.666Z,99.99
2022-09-15T00:46:08.855Z,99.99
2022-09-15T00:47:19.558Z,99.99
2022-09-15T00:48:10.628Z,99.99
2022-09-15T00:49:08.617Z,99.99
2022-09-15T00:50:08.627Z,99.99
2022-09-15T00:51:08.590Z,99.99
2022-09-15T00:52:08.578Z,99.99
2022-09-15T00:53:08.563Z,99.99
2022-09-15T00:55:08.536Z,99.99
2022-09-15T00:56:08.524Z,99.99
2022-09-15T00:57:08.511Z,99.99
2022-09-15T00:58:08.499Z,99.99
2022-09-15T00:59:08.485Z,99.99
2022-09-15T01:00:08.475Z,99.99
2022-09-15T01:01:08.534Z,99.99
2022-09-15T01:02:08.514Z,99.99
2022-09-15T01:03:08.432Z,99.99
2022-09-15T01:04:08.420Z,99.99
2022-09-15T01:06:08.416Z,99.99
2022-09-15T01:07:08.380Z,99.99
2022-09-15T01:08:08.369Z,99.99
2022-09-15T01:09:08.381Z,99.99
2022-09-15T01:10:08.346Z,99.99
2022-09-15T01:11:08.327Z,99.99
2022-09-15T01:12:08.318Z,99.99
2022-09-15T01:13:08.302Z,99.99
2022-09-15T01:14:08.290Z,99.99
2022-09-15T01:15:08.280Z,99.99
2022-09-15T01:17:08.250Z,99.99
2022-09-15T01:18:08.237Z,99.99
2022-09-15T01:19:08.223Z,99.99
2022-09-15T01:20:08.212Z,99.99
2022-09-15T01:21:08.197Z,99.99
2022-09-15T01:22:08.209Z,99.99
2022-09-15T01:23:08.172Z,99.99
2022-09-15T01:24:08.160Z,99.99
2022-09-15T01:25:08.146Z,99.99
2022-09-15T01:26:08.134Z,99.99
2022-09-15T01:28:08.109Z,99.99
2022-09-15T01:29:08.098Z,99.99
2022-09-15T01:30:08.082Z,99.99
2022-09-15T01:31:08.070Z,99.99
2022-09-15T01:32:08.062Z,99.99
2022-09-15T01:33:08.042Z,99.99
2022-09-15T01:34:08.030Z,99.99
2022-09-15T01:35:08.017Z,99.99
2022-09-15T01:36:08.011Z,99.99
2022-09-15T01:37:07.989Z,99.99
2022-09-15T01:39:07.969Z,99.99
2022-09-15T01:40:08.055Z,99.99
2022-09-15T01:41:07.938Z,99.99
2022-09-15T01:42:07.927Z,99.99
2022-09-15T01:43:07.912Z,99.99
2022-09-15T01:44:07.903Z,99.99
2022-09-15T01:45:07.886Z,99.99
2022-09-15T01:46:07.943Z,99.99
2022-09-15T01:47:07.864Z,99.99
2022-09-15T01:48:07.850Z,99.99
2022-09-15T01:50:07.824Z,99.99
2022-09-15T01:51:07.809Z,99.99
2022-09-15T01:52:07.799Z,99.99
2022-09-15T01:53:07.784Z,99.99
2022-09-15T01:54:07.798Z,99.99
2022-09-15T01:55:07.758Z,99.99
2022-09-15T01:56:07.746Z,99.99
2022-09-15T01:57:07.731Z,99.99
2022-09-15T01:58:07.721Z,99.99
2022-09-15T01:59:07.705Z,99.99
2022-09-15T02:01:07.821Z,99.99
2022-09-15T02:02:07.738Z,99.99
2022-09-15T02:03:07.653Z,99.99
2022-09-15T02:04:07.643Z,99.99
2022-09-15T02:05:07.629Z,99.99
2022-09-15T02:06:07.618Z,99.99
2022-09-15T02:07:07.602Z,99.99
2022-09-15T02:08:07.591Z,99.99
2022-09-15T02:09:07.577Z,99.99
2022-09-15T02:10:07.589Z,99.99
2022-09-15T02:12:07.539Z,99.99
2022-09-15T02:13:07.525Z,99.99
2022-09-15T02:14:07.513Z,99.99
2022-09-15T02:15:07.500Z,99.99
2022-09-15T02:16:07.511Z,99.99
2022-09-15T02:17:07.474Z,99.99
2022-09-15T02:18:07.462Z,99.99
2022-09-15T02:19:07.447Z,99.99
2022-09-15T02:20:07.437Z,99.99
2022-09-15T02:21:07.424Z,99.99
2022-09-15T02:23:07.398Z,99.99
2022-09-15T02:24:07.387Z,99.99
2022-09-15T02:25:07.370Z,99.99
2022-09-15T02:26:07.381Z,99.99
2022-09-15T02:27:07.346Z,99.99
2022-09-15T02:28:07.333Z,99.99
2022-09-15T02:29:07.320Z,99.99
2022-09-15T02:30:07.310Z,99.99
2022-09-15T02:31:07.417Z,99.99
2022-09-15T02:32:07.683Z,99.99
2022-09-15T02:34:07.255Z,99.99
2022-09-15T02:35:07.246Z,99.99
2022-09-15T02:36:07.228Z,99.99
2022-09-15T02:37:07.214Z,99.99
2022-09-15T02:38:07.202Z,99.99
2022-09-15T02:39:07.187Z,99.99
2022-09-15T02:40:07.279Z,99.99
2022-09-15T02:41:07.162Z,99.99
2022-09-15T02:42:07.174Z,99.99
2022-09-15T02:43:07.136Z,99.99
2022-09-15T02:45:07.111Z,99.99
2022-09-15T02:46:07.157Z,99.99
2022-09-15T02:47:07.083Z,99.99
2022-09-15T02:48:07.072Z,99.99
2022-09-15T02:49:07.057Z,99.99
2022-09-15T02:50:07.046Z,99.99
2022-09-15T02:51:07.030Z,99.99
2022-09-15T02:52:07.019Z,99.99
2022-09-15T02:53:07.005Z,99.99
2022-09-15T02:54:06.993Z,99.99
2022-09-15T02:56:06.972Z,99.99
2022-09-15T02:57:06.952Z,99.99
2022-09-15T02:58:06.962Z,99.99
2022-09-15T02:59:06.926Z,99.99
2022-09-15T03:00:06.917Z,99.99
2022-09-15T03:01:06.997Z,99.99
2022-09-15T03:02:06.968Z,99.99
2022-09-15T03:03:06.876Z,99.99
2022-09-15T03:04:06.865Z,99.99
2022-09-15T03:05:06.849Z,99.99
2022-09-15T03:07:06.823Z,99.99
2022-09-15T03:08:06.812Z,99.99
2022-09-15T03:09:06.846Z,99.99
2022-09-15T03:10:06.785Z,99.99
2022-09-15T03:11:06.771Z,99.99
2022-09-15T03:12:06.762Z,99.99
2022-09-15T03:13:06.744Z,99.99
2022-09-15T03:14:06.766Z,99.99
2022-09-15T03:15:06.718Z,99.99
2022-09-15T03:16:06.771Z,99.99
2022-09-15T03:18:06.682Z,99.99
2022-09-15T03:19:06.666Z,99.99
2022-09-15T03:20:06.655Z,99.99
2022-09-15T03:21:06.640Z,99.99
2022-09-15T03:22:06.629Z,99.99
2022-09-15T03:23:06.614Z,99.99
2022-09-15T03:24:06.605Z,99.99
2022-09-15T03:25:06.593Z,99.99
2022-09-15T03:26:06.577Z,99.99
2022-09-15T03:27:06.563Z,99.99
2022-09-15T03:29:06.538Z,99.99
2022-09-15T03:30:06.551Z,99.99
2022-09-15T03:31:06.653Z,99.99
2022-09-15T03:32:06.497Z,99.99
2022-09-15T03:33:06.486Z,99.99
2022-09-15T03:34:06.473Z,99.99
2022-09-15T03:35:06.459Z,99.99
2022-09-15T03:36:06.448Z,99.99
2022-09-15T03:37:06.433Z,99.99
2022-09-15T03:38:06.420Z,99.80
2022-09-15T03:40:06.533Z,99.49
2022-09-15T03:41:06.381Z,99.55
2022-09-15T03:42:06.371Z,99.49
2022-09-15T03:43:06.357Z,99.29
2022-09-15T03:44:06.344Z,99.40
2022-09-15T03:45:06.332Z,99.60
2022-09-15T03:46:06.422Z,99.19
2022-09-15T03:47:06.304Z,99.19
2022-09-15T03:48:06.290Z,99.09
2022-09-15T03:49:06.279Z,98.68
2022-09-15T03:51:06.251Z,98.99
2022-09-15T03:52:06.241Z,98.89
2022-09-15T03:53:06.227Z,98.89
2022-09-15T03:54:06.210Z,98.99
2022-09-15T03:55:06.199Z,98.68
2022-09-15T03:56:06.184Z,98.53
2022-09-15T03:57:06.173Z,98.73
2022-09-15T03:58:06.158Z,98.84
2022-09-15T03:59:06.148Z,98.33
2022-09-15T04:00:06.136Z,98.22
2022-09-15T04:02:06.203Z,98.22
2022-09-15T04:03:06.094Z,98.02
2022-09-15T04:04:06.081Z,98.02
2022-09-15T04:05:06.068Z,98.33
2022-09-15T04:06:06.055Z,98.22
2022-09-15T04:07:06.046Z,98.02
2022-09-15T04:08:06.028Z,97.82
2022-09-15T04:09:06.017Z,98.22
2022-09-15T04:10:06.002Z,98.02
2022-09-15T04:11:05.994Z,97.86
2022-09-15T04:13:05.964Z,97.97
2022-09-15T04:14:05.950Z,98.17
2022-09-15T04:15:05.936Z,97.86
2022-09-15T04:16:06.104Z,97.86
2022-09-15T04:17:05.913Z,98.02
2022-09-15T04:18:05.921Z,97.97
2022-09-15T04:19:05.884Z,97.76
2022-09-15T04:20:05.870Z,97.86
2022-09-15T04:21:05.858Z,97.56
2022-09-15T04:22:05.843Z,97.56
2022-09-15T04:24:05.824Z,97.56
2022-09-15T04:25:05.807Z,97.86
2022-09-15T04:26:05.790Z,97.86
2022-09-15T04:27:05.779Z,97.66
2022-09-15T04:28:05.765Z,97.46
2022-09-15T04:29:05.757Z,97.36
2022-09-15T04:30:05.747Z,97.36
2022-09-15T04:31:05.787Z,97.16
2022-09-15T04:32:05.714Z,96.96
2022-09-15T04:33:05.700Z,97.05
2022-09-15T04:35:05.676Z,97.01
2022-09-15T04:36:05.659Z,97.05
2022-09-15T04:37:05.648Z,96.96
2022-09-15T04:38:05.632Z,97.16
2022-09-15T04:39:05.621Z,96.96
2022-09-15T04:40:05.649Z,97.25
2022-09-15T04:41:05.595Z,97.56
2022-09-15T04:42:05.580Z,97.76
2022-09-15T04:43:05.568Z,97.56
2022-09-15T04:44:05.553Z,97.66
2022-09-15T04:46:05.529Z,97.97
2022-09-15T04:47:05.656Z,98.17
2022-09-15T04:48:05.501Z,98.17
2022-09-15T04:49:05.488Z,97.97
2022-09-15T04:50:05.498Z,98.01
2022-09-15T04:51:05.462Z,97.50
2022-09-15T04:52:09.456Z,97.61
2022-09-15T04:53:05.436Z,97.91
2022-09-15T04:54:05.423Z,98.01
2022-09-15T04:55:05.412Z,97.71
2022-09-15T04:57:05.384Z,98.01
2022-09-15T04:58:05.373Z,98.17
2022-09-15T04:59:05.358Z,98.27
2022-09-15T05:00:05.342Z,98.37
2022-09-15T05:01:05.395Z,98.88
2022-09-15T05:02:05.389Z,99.08
2022-09-15T05:03:05.306Z,99.18
2022-09-15T05:04:05.292Z,99.38
2022-09-15T05:05:05.280Z,99.69
2022-09-15T05:06:05.292Z,99.99
2022-09-15T05:08:05.238Z,99.99
2022-09-15T05:09:09.717Z,99.99
2022-09-15T05:10:05.212Z,99.99
2022-09-15T05:11:05.200Z,99.99
2022-09-15T05:12:05.186Z,99.99
2022-09-15T05:13:05.178Z,99.99
2022-09-15T05:14:05.159Z,99.99
2022-09-15T05:15:05.148Z,99.99
2022-09-15T05:16:05.246Z,99.99
2022-09-15T05:17:05.121Z,99.99
2022-09-15T05:19:05.096Z,99.99
2022-09-15T05:20:05.078Z,99.99
2022-09-15T05:21:05.066Z,99.99
2022-09-15T05:22:05.077Z,99.99
2022-09-15T05:23:05.040Z,99.99
2022-09-15T05:24:05.027Z,99.99
2022-09-15T05:25:05.013Z,99.99
2022-09-15T05:26:05.000Z,99.99
2022-09-15T05:27:04.987Z,99.99
2022-09-15T05:28:04.974Z,99.99
2022-09-15T05:30:35.189Z,99.99
2022-09-15T05:31:04.982Z,99.99
2022-09-15T05:32:04.918Z,99.99
2022-09-15T05:33:04.907Z,99.99
2022-09-15T05:34:04.892Z,99.99
2022-09-15T05:35:04.881Z,99.99
2022-09-15T05:36:04.866Z,99.99
2022-09-15T05:37:04.855Z,99.99
2022-09-15T05:38:04.863Z,99.99
2022-09-15T05:39:04.830Z,99.79
2022-09-15T05:41:04.802Z,99.68
2022-09-15T05:42:04.788Z,99.68
2022-09-15T05:43:04.775Z,99.68
2022-09-15T05:44:04.760Z,99.38
2022-09-15T05:45:04.749Z,99.27
2022-09-15T05:46:04.806Z,99.27
2022-09-15T05:47:04.722Z,99.38
2022-09-15T05:48:04.708Z,99.27
2022-09-15T05:49:04.695Z,99.07
2022-09-15T05:50:04.681Z,99.07
2022-09-15T05:52:04.655Z,99.13
2022-09-15T05:53:04.643Z,98.87
2022-09-15T05:54:04.650Z,98.82
2022-09-15T05:55:04.621Z,98.52
2022-09-15T05:56:04.600Z,98.22
2022-09-15T05:57:04.596Z,98.01
2022-09-15T05:58:04.576Z,98.12
2022-09-15T05:59:04.561Z,97.71
2022-09-15T06:00:04.546Z,97.71
2022-09-15T06:01:04.536Z,97.91
2022-09-15T06:03:04.615Z,97.46
2022-09-15T06:04:04.493Z,97.05
2022-09-15T06:05:04.482Z,96.71
2022-09-15T06:06:04.467Z,96.30
2022-09-15T06:07:04.456Z,96.20
2022-09-15T06:08:04.442Z,95.79
2022-09-15T06:09:04.751Z,95.79
2022-09-15T06:10:04.439Z,95.49
2022-09-15T06:11:04.408Z,94.88
2022-09-15T06:12:04.388Z,94.88
2022-09-15T06:14:04.363Z,94.08
2022-09-15T06:15:04.353Z,92.97
2022-09-15T06:16:04.376Z,92.97
2022-09-15T06:18:04.314Z,93.17
2022-09-15T06:19:04.314Z,93.48
2022-09-15T06:20:04.295Z,93.37
2022-09-15T06:21:04.278Z,92.01
2022-09-15T06:22:04.267Z,92.17
2022-09-15T06:23:04.269Z,90.90
2022-09-15T06:25:04.227Z,92.48
2022-09-15T06:26:04.236Z,92.33
2022-09-15T06:27:04.197Z,90.06
2022-09-15T06:28:04.182Z,88.61
2022-09-15T06:29:04.170Z,89.63
2022-09-15T06:30:04.155Z,86.87
2022-09-15T06:31:04.145Z,86.06
2022-09-15T06:32:04.158Z,85.86
2022-09-15T06:33:04.118Z,85.88
2022-09-15T06:34:04.124Z,85.13
2022-09-15T06:36:04.079Z,83.22
2022-09-15T06:37:04.067Z,82.84
2022-09-15T06:38:04.054Z,80.68
2022-09-15T06:39:04.043Z,80.71
2022-09-15T06:40:04.112Z,78.76
2022-09-15T06:41:04.015Z,79.57
2022-09-15T06:42:05.690Z,77.99
2022-09-15T06:43:03.989Z,78.74
2022-09-15T06:44:03.974Z,80.04
2022-09-15T06:45:03.965Z,78.47
2022-09-15T06:47:03.936Z,81.26
2022-09-15T06:48:23.603Z,81.53
2022-09-15T06:49:03.914Z,80.05
2022-09-15T06:50:03.898Z,79.96
2022-09-15T06:51:03.886Z,81.10
2022-09-15T06:52:03.872Z,80.94
2022-09-15T06:53:03.860Z,81.90
2022-09-15T06:54:03.851Z,80.70
2022-09-15T06:55:03.836Z,81.44
2022-09-15T06:56:03.821Z,82.41
2022-09-15T06:58:03.828Z,81.50
2022-09-15T06:59:03.782Z,82.37
2022-09-15T07:00:03.800Z,81.43
2022-09-15T07:01:03.761Z,80.92
2022-09-15T07:02:05.271Z,80.18
2022-09-15T07:03:03.829Z,79.47
2022-09-15T07:04:03.717Z,78.83
2022-09-15T07:05:03.706Z,79.20
2022-09-15T07:06:03.690Z,78.03
2022-09-15T07:07:03.687Z,77.53
2022-09-15T07:09:03.660Z,77.74
2022-09-15T07:10:03.639Z,82.09
2022-09-15T07:11:03.630Z,82.59
2022-09-15T07:12:03.616Z,82.29
2022-09-15T07:13:03.605Z,83.05
2022-09-15T07:14:03.612Z,81.50
2022-09-15T07:15:03.577Z,81.28
2022-09-15T07:16:03.678Z,81.38
2022-09-15T07:17:03.552Z,82.41
2022-09-15T07:18:03.540Z,81.81
2022-09-15T07:20:03.512Z,80.08
2022-09-15T07:21:03.501Z,77.23
2022-09-15T07:22:03.489Z,79.00
2022-09-15T07:23:03.479Z,76.19
2022-09-15T07:24:06.975Z,75.86
2022-09-15T07:25:03.449Z,78.54
2022-09-15T07:26:03.436Z,75.92
2022-09-15T07:27:03.424Z,75.72
2022-09-15T07:28:03.409Z,77.03
2022-09-15T07:29:03.399Z,75.51
2022-09-15T07:31:03.372Z,75.88
2022-09-15T07:32:04.417Z,77.03
2022-09-15T07:33:03.345Z,76.36
2022-09-15T07:34:03.338Z,75.93
2022-09-15T07:35:03.321Z,78.68
2022-09-15T07:36:03.307Z,78.58
2022-09-15T07:37:03.297Z,78.79
2022-09-15T07:38:03.281Z,79.45
2022-09-15T07:39:03.269Z,78.30
2022-09-15T07:40:03.360Z,76.53
2022-09-15T07:42:03.231Z,77.44
2022-09-15T07:43:03.217Z,77.80
2022-09-15T07:44:03.205Z,75.55
2022-09-15T07:45:03.190Z,74.65
2022-09-15T07:46:03.386Z,76.26
2022-09-15T07:47:03.168Z,75.58
2022-09-15T07:48:03.154Z,73.37
2022-09-15T07:49:03.466Z,71.22
2022-09-15T07:50:03.128Z,70.89
2022-09-15T07:51:03.113Z,69.52
2022-09-15T07:53:03.088Z,72.16
2022-09-15T07:54:03.077Z,72.20
2022-09-15T07:55:03.066Z,74.41
2022-09-15T07:56:03.053Z,74.14
2022-09-15T07:57:03.041Z,74.11
2022-09-15T07:58:03.029Z,74.01
2022-09-15T07:59:03.015Z,74.04
2022-09-15T08:00:03.005Z,74.78
2022-09-15T08:01:03.082Z,74.78
2022-09-15T08:02:03.171Z,74.98
2022-09-15T08:04:02.963Z,75.95
2022-09-15T08:05:02.941Z,76.12
2022-09-15T08:06:02.930Z,74.24
2022-09-15T08:07:02.917Z,75.95
2022-09-15T08:08:02.905Z,75.79
2022-09-15T08:09:03.047Z,75.69
2022-09-15T08:10:02.881Z,75.62
2022-09-15T08:11:02.865Z,76.63
2022-09-15T08:12:02.853Z,75.36
2022-09-15T08:13:02.840Z,77.17
2022-09-15T08:15:02.812Z,77.44
2022-09-15T08:16:02.942Z,77.54
2022-09-15T08:17:02.785Z,77.58
2022-09-15T08:18:02.803Z,78.62
2022-09-15T08:19:02.761Z,78.52
2022-09-15T08:20:02.750Z,78.35
2022-09-15T08:21:02.734Z,81.46
2022-09-15T08:22:02.724Z,81.32
2022-09-15T08:23:02.708Z,81.01
2022-09-15T08:24:02.698Z,80.37
2022-09-15T08:26:02.672Z,79.66
2022-09-15T08:27:02.657Z,79.70
2022-09-15T08:28:02.647Z,79.56
2022-09-15T08:29:02.631Z,79.66
2022-09-15T08:30:02.622Z,79.32
2022-09-15T08:31:02.630Z,78.62
2022-09-15T08:32:02.596Z,79.16
2022-09-15T08:33:02.581Z,78.96
2022-09-15T08:34:02.591Z,78.15
2022-09-15T08:35:02.557Z,78.02
2022-09-15T08:37:02.530Z,78.04
2022-09-15T08:38:02.519Z,76.63
2022-09-15T08:39:02.504Z,76.50
2022-09-15T08:40:02.542Z,74.62
2022-09-15T08:41:02.479Z,76.10
2022-09-15T08:42:02.467Z,76.67
2022-09-15T08:43:02.453Z,76.73
2022-09-15T08:44:02.443Z,73.91
2022-09-15T08:45:02.447Z,71.39
2022-09-15T08:46:02.466Z,69.89
2022-09-15T08:48:02.391Z,71.22
2022-09-15T08:49:03.215Z,68.35
2022-09-15T08:50:02.387Z,67.48
2022-09-15T08:51:02.349Z,66.45
2022-09-15T08:52:02.339Z,65.65
2022-09-15T08:53:02.327Z,65.85
2022-09-15T08:54:02.316Z,64.69
2022-09-15T08:55:02.300Z,63.62
2022-09-15T08:56:02.289Z,65.61
2022-09-15T08:57:02.275Z,66.94
2022-09-15T08:59:02.271Z,65.58
2022-09-15T09:00:02.238Z,66.08
2022-09-15T09:01:02.226Z,67.12
2022-09-15T09:02:02.291Z,66.88
2022-09-15T09:03:02.353Z,68.08
2022-09-15T09:04:02.190Z,68.15
2022-09-15T09:05:02.173Z,67.28
2022-09-15T09:06:02.187Z,68.78
2022-09-15T09:07:02.149Z,69.48
2022-09-15T09:08:02.138Z,68.68
2022-09-15T09:11:02.098Z,68.42
2022-09-15T09:12:02.087Z,69.82
2022-09-15T09:13:02.072Z,71.33
2022-09-15T09:14:02.061Z,71.13
2022-09-15T09:15:02.047Z,71.29
2022-09-15T09:16:02.118Z,70.82
2022-09-15T09:17:02.020Z,68.75
2022-09-15T09:18:02.010Z,69.05
2022-09-15T09:19:01.994Z,68.42
2022-09-15T09:21:01.970Z,67.79
2022-09-15T09:22:01.982Z,67.48
2022-09-15T09:23:01.943Z,68.95
2022-09-15T09:24:01.932Z,69.59
2022-09-15T09:25:11.498Z,69.79
2022-09-15T09:26:07.415Z,70.86
2022-09-15T09:27:01.895Z,70.69
2022-09-15T09:28:01.884Z,73.64
2022-09-15T09:29:01.870Z,74.01
2022-09-15T09:30:01.902Z,74.34
2022-09-15T09:32:01.832Z,74.37
2022-09-15T09:33:01.819Z,71.39
2022-09-15T09:34:01.807Z,70.22
2022-09-15T09:35:01.792Z,70.36
2022-09-15T09:36:01.783Z,70.29
2022-09-15T09:37:01.767Z,70.89
2022-09-15T09:38:01.779Z,71.53
2022-09-15T09:39:01.745Z,69.92
2022-09-15T09:40:01.821Z,68.82
2022-09-15T09:41:02.680Z,68.82
2022-09-15T09:43:01.694Z,67.12
2022-09-15T09:44:01.681Z,64.95
2022-09-15T09:45:01.668Z,64.48
2022-09-15T09:46:01.704Z,63.13
2022-09-15T09:47:01.641Z,63.03
2022-09-15T09:48:02.017Z,64.26
2022-09-15T09:49:01.615Z,63.46
2022-09-15T09:50:01.605Z,62.66
2022-09-15T09:51:01.591Z,63.59
2022-09-15T09:52:01.579Z,64.15
2022-09-15T09:54:01.577Z,65.41
2022-09-15T09:55:01.552Z,66.21
2022-09-15T09:56:01.564Z,65.58
2022-09-15T09:57:01.514Z,64.35
2022-09-15T09:58:01.504Z,64.05
2022-09-15T09:59:01.488Z,63.09
2022-09-15T10:00:01.480Z,62.21
2022-09-15T10:01:01.519Z,63.02
2022-09-15T10:02:01.453Z,62.71
2022-09-15T10:03:01.437Z,62.26
2022-09-15T10:05:01.434Z,59.12
2022-09-15T10:06:01.403Z,58.14
2022-09-15T10:07:01.388Z,57.76
2022-09-15T10:08:01.377Z,58.59
2022-09-15T10:09:01.363Z,60.15
2022-09-15T10:10:01.384Z,60.87
2022-09-15T10:11:01.339Z,60.30
2022-09-15T10:12:01.327Z,62.65
2022-09-15T10:13:01.312Z,64.21
2022-09-15T10:14:01.303Z,66.08
2022-09-15T10:16:01.278Z,66.08
2022-09-15T10:17:01.326Z,65.44
2022-09-15T10:18:01.255Z,65.35
2022-09-15T10:19:01.237Z,64.65
2022-09-15T10:20:01.227Z,64.71
2022-09-15T10:21:01.212Z,63.95
2022-09-15T10:22:01.203Z,62.26
2022-09-15T10:23:01.188Z,60.15
2022-09-15T10:24:01.178Z,57.14
2022-09-15T10:25:01.163Z,56.19
2022-09-15T10:27:01.138Z,53.33
2022-09-15T10:28:01.128Z,52.19
2022-09-15T10:29:01.113Z,52.21
2022-09-15T10:30:01.105Z,52.26
2022-09-15T10:31:01.087Z,55.13
2022-09-15T10:32:01.111Z,58.46
2022-09-15T10:33:01.064Z,61.62
2022-09-15T10:34:01.053Z,61.16
2022-09-15T10:35:01.039Z,59.85
2022-09-15T10:36:01.030Z,58.72
2022-09-15T10:38:01.008Z,58.25
2022-09-15T10:39:00.993Z,60.66
2022-09-15T10:40:01.099Z,64.18
2022-09-15T10:41:00.967Z,64.15
2022-09-15T10:42:00.978Z,62.45
2022-09-15T10:43:00.943Z,62.60
2022-09-15T10:44:00.931Z,63.28
2022-09-15T10:45:00.917Z,63.28
2022-09-15T10:46:01.016Z,63.15
2022-09-15T10:47:00.893Z,62.82
2022-09-15T10:49:00.874Z,62.21
2022-09-15T10:50:00.857Z,62.35
2022-09-15T10:51:00.842Z,62.05
2022-09-15T10:52:00.830Z,62.55
2022-09-15T10:53:00.817Z,62.92
2022-09-15T10:54:01.001Z,61.86
2022-09-15T10:55:00.792Z,59.12
2022-09-15T10:56:00.782Z,57.37
2022-09-15T10:57:00.769Z,56.52
2022-09-15T10:58:00.781Z,54.45
2022-09-15T11:00:00.733Z,56.62
2022-09-15T11:01:00.817Z,55.88
2022-09-15T11:02:00.746Z,56.73
2022-09-15T11:03:00.692Z,56.56
2022-09-15T11:04:00.681Z,56.56
2022-09-15T11:05:00.669Z,57.26
2022-09-15T11:06:00.658Z,59.44
2022-09-15T11:07:00.645Z,60.98
2022-09-15T11:08:00.632Z,61.60
2022-09-15T11:09:00.619Z,61.01
2022-09-15T11:11:00.592Z,61.40
2022-09-15T11:12:00.581Z,60.60
2022-09-15T11:13:00.569Z,60.77
2022-09-15T11:14:00.578Z,60.15
2022-09-15T11:15:00.539Z,60.05
2022-09-15T11:16:00.593Z,60.11
2022-09-15T11:17:00.517Z,59.61
2022-09-15T11:18:00.504Z,60.18
2022-09-15T11:19:00.491Z,60.05
2022-09-15T11:20:00.479Z,59.87
2022-09-15T11:22:00.455Z,59.87
2022-09-15T11:23:00.440Z,60.90
2022-09-15T11:24:00.432Z,61.51
2022-09-15T11:25:00.429Z,61.84
2022-09-15T11:26:00.408Z,61.40
2022-09-15T11:27:00.392Z,61.43
2022-09-15T11:28:00.383Z,62.26
2022-09-15T11:29:00.367Z,62.64
2022-09-15T11:30:00.445Z,62.01
2022-09-15T11:31:00.376Z,61.38
2022-09-15T11:33:00.317Z,59.91
2022-09-15T11:34:00.306Z,61.15
2022-09-15T11:35:00.290Z,61.55
2022-09-15T11:36:00.278Z,60.85
2022-09-15T11:37:00.264Z,61.15
2022-09-15T11:38:00.252Z,60.24
2022-09-15T11:39:00.239Z,60.85
2022-09-15T11:40:00.456Z,61.51
2022-09-15T11:41:00.213Z,63.04
2022-09-15T11:42:00.202Z,63.47
2022-09-15T11:44:00.175Z,65.33
2022-09-15T11:45:00.160Z,64.73
2022-09-15T11:46:00.173Z,64.86
2022-09-15T11:47:00.134Z,65.44
2022-09-15T11:48:00.124Z,65.53
2022-09-15T11:49:00.109Z,64.30
2022-09-15T11:50:00.100Z,63.57
2022-09-15T11:51:00.086Z,64.91
2022-09-15T11:52:00.089Z,64.60
2022-09-15T11:53:00.057Z,64.80
2022-09-15T11:55:00.031Z,62.74
2022-09-15T11:56:00.021Z,62.34
2022-09-15T11:57:00.007Z,63.84
2022-09-15T11:57:59.994Z,64.60
2022-09-15T11:58:59.983Z,64.63
2022-09-15T11:59:59.967Z,65.33
2022-09-15T12:00:59.956Z,64.91
2022-09-15T12:02:00.067Z,64.83
2022-09-15T12:03:00.024Z,65.06
2022-09-15T12:03:59.915Z,64.89
2022-09-15T12:05:59.889Z,65.87
2022-09-15T12:07:59.864Z,65.60
2022-09-15T12:08:59.854Z,65.57
2022-09-15T12:09:59.838Z,64.91
2022-09-15T12:10:59.827Z,62.74
2022-09-15T12:11:59.811Z,61.40
2022-09-15T12:12:59.805Z,61.10
2022-09-15T12:13:59.786Z,61.93
2022-09-15T12:14:59.775Z,59.27
2022-09-15T12:16:59.751Z,57.99
2022-09-15T12:18:01.339Z,57.23
2022-09-15T12:18:59.724Z,57.53
2022-09-15T12:19:59.711Z,56.73
2022-09-15T12:20:59.699Z,58.19
2022-09-15T12:21:59.683Z,58.16
2022-09-15T12:22:59.674Z,56.59
2022-09-15T12:23:59.668Z,57.49
2022-09-15T12:25:01.119Z,58.31
2022-09-15T12:25:59.632Z,56.84
2022-09-15T12:27:59.604Z,56.19
2022-09-15T12:28:59.593Z,55.04
2022-09-15T12:29:59.578Z,54.38
2022-09-15T12:30:59.613Z,53.74
2022-09-15T12:31:59.553Z,54.43
2022-09-15T12:32:59.543Z,55.16
2022-09-15T12:33:59.549Z,55.58
2022-09-15T12:34:59.523Z,55.95
2022-09-15T12:35:59.504Z,55.51
2022-09-15T12:38:59.467Z,55.96
2022-09-15T12:39:59.524Z,55.43
2022-09-15T12:40:59.443Z,55.01
2022-09-15T12:41:59.427Z,54.08
2022-09-15T12:42:59.418Z,52.89
2022-09-15T12:43:59.403Z,52.99
2022-09-15T12:44:59.393Z,53.94
2022-09-15T12:45:59.456Z,54.49
2022-09-15T12:46:59.368Z,55.12
2022-09-15T12:47:59.353Z,55.19
2022-09-15T12:49:59.352Z,54.76
2022-09-15T12:50:59.317Z,56.12
2022-09-15T12:51:59.305Z,56.51
2022-09-15T12:52:59.292Z,56.12
2022-09-15T12:53:59.279Z,56.47
2022-09-15T12:54:59.266Z,56.97
2022-09-15T12:55:59.254Z,57.83
2022-09-15T12:56:59.242Z,57.62
2022-09-15T12:57:59.226Z,58.45
2022-09-15T12:59:02.242Z,58.86
2022-09-15T13:01:17.486Z,59.25
2022-09-15T13:02:01.249Z,58.93
2022-09-15T13:02:59.227Z,59.56
2022-09-15T13:03:59.151Z,59.33
2022-09-15T13:04:59.140Z,59.23
2022-09-15T13:05:59.149Z,58.12
2022-09-15T13:06:59.115Z,58.33
2022-09-15T13:07:59.100Z,58.83
2022-09-15T13:08:59.090Z,58.50
2022-09-15T13:09:59.086Z,58.57
2022-09-15T13:11:59.050Z,57.67
2022-09-15T13:12:59.041Z,57.77
2022-09-15T13:13:59.029Z,55.92
2022-09-15T13:14:59.012Z,56.12
2022-09-15T13:15:59.033Z,56.16
2022-09-15T13:16:58.987Z,53.36
2022-09-15T13:17:58.972Z,53.76
2022-09-15T13:18:58.963Z,53.99
2022-09-15T13:19:58.949Z,54.31
2022-09-15T13:20:58.942Z,53.14
2022-09-15T13:22:58.914Z,54.82
2022-09-15T13:23:58.900Z,55.74
2022-09-15T13:25:01.546Z,55.94
2022-09-15T13:25:58.877Z,55.87
2022-09-15T13:26:58.867Z,56.17
2022-09-15T13:27:58.851Z,56.54
2022-09-15T13:28:58.951Z,56.77
2022-09-15T13:29:58.826Z,57.27
2022-09-15T13:30:58.965Z,57.27
2022-09-15T13:31:58.801Z,57.40
2022-09-15T13:35:04.199Z,58.86
2022-09-15T13:35:58.800Z,58.93
2022-09-15T13:38:15.032Z,59.00
2022-09-15T13:39:00.716Z,58.17
2022-09-15T13:39:58.740Z,58.77
2022-09-15T13:40:58.686Z,58.10
2022-09-15T13:41:58.673Z,58.27
2022-09-15T13:42:58.661Z,57.87
2022-09-15T13:44:58.635Z,55.56
2022-09-15T13:45:58.633Z,54.84
2022-09-15T13:46:58.610Z,54.06
2022-09-15T13:47:58.595Z,51.67
2022-09-15T13:48:58.585Z,49.16
2022-09-15T13:49:58.569Z,47.65
2022-09-15T13:50:58.557Z,46.95
2022-09-15T13:51:58.543Z,47.91
2022-09-15T13:52:58.532Z,48.33
2022-09-15T13:53:58.539Z,48.65
2022-09-15T13:55:58.489Z,50.70
2022-09-15T13:56:58.477Z,51.42
2022-09-15T13:59:04.443Z,53.26
2022-09-15T13:59:58.436Z,54.41
2022-09-15T14:00:58.514Z,54.51
2022-09-15T14:01:58.551Z,55.63
2022-09-15T14:02:58.398Z,54.71
2022-09-15T14:03:58.387Z,54.88
2022-09-15T14:04:58.372Z,54.61
2022-09-15T14:07:00.790Z,55.26
2022-09-15T14:08:01.170Z,55.36
2022-09-15T14:08:58.322Z,55.46
2022-09-15T14:09:58.330Z,54.76
2022-09-15T14:10:58.298Z,55.59
2022-09-15T14:11:58.285Z,55.09
2022-09-15T14:12:58.270Z,55.39
2022-09-15T14:13:58.256Z,54.41
2022-09-15T14:14:58.244Z,53.91
2022-09-15T14:15:58.285Z,53.89