createdAt,value
2023-04-30T00:01:01.380Z,99.90
2023-04-30T00:03:28.286Z,99.90
2023-04-30T00:05:55.181Z,99.90
2023-04-30T00:08:22.206Z,99.90
2023-04-30T00:10:49.160Z,99.90
2023-04-30T00:13:15.936Z,99.90
2023-04-30T00:15:42.632Z,99.90
2023-04-30T00:18:10.053Z,99.90
2023-04-30T00:20:36.928Z,99.90
2023-04-30T00:23:03.673Z,99.90
2023-04-30T00:25:30.399Z,99.90
2023-04-30T00:27:57.279Z,99.90
2023-04-30T00:30:24.118Z,99.90
2023-04-30T00:32:50.835Z,99.90
2023-04-30T00:35:17.682Z,99.90
2023-04-30T00:37:44.935Z,99.90
2023-04-30T00:40:12.192Z,99.90
2023-04-30T00:42:38.953Z,99.90
2023-04-30T00:45:06.495Z,99.90
2023-04-30T00:47:33.300Z,99.90
2023-04-30T00:50:00.324Z,99.90
2023-04-30T00:52:27.661Z,99.90
2023-04-30T00:54:55.016Z,99.90
2023-04-30T00:57:23.314Z,99.90
2023-04-30T00:59:50.426Z,99.90
2023-04-30T01:02:17.625Z,99.90
2023-04-30T01:04:44.660Z,99.90
2023-04-30T01:07:11.382Z,99.90
2023-04-30T01:09:38.213Z,99.90
2023-04-30T01:12:09.851Z,99.90
2023-04-30T01:14:46.000Z,99.90
2023-04-30T01:17:19.673Z,99.90
2023-04-30T01:19:46.587Z,99.90
2023-04-30T01:22:35.409Z,99.90
2023-04-30T01:25:48.842Z,99.90
2023-04-30T01:28:17.159Z,99.90
2023-04-30T01:30:45.052Z,99.90
2023-04-30T01:33:12.817Z,99.90
2023-04-30T01:35:40.161Z,99.90
2023-04-30T01:38:13.014Z,99.90
2023-04-30T01:40:51.825Z,99.90
2023-04-30T01:43:50.398Z,99.90
2023-04-30T01:46:28.703Z,99.90
2023-04-30T01:48:56.159Z,99.90
2023-04-30T01:51:35.262Z,99.90
2023-04-30T01:54:27.800Z,99.90
2023-04-30T01:57:07.182Z,99.90
2023-04-30T01:59:37.896Z,99.90
2023-04-30T02:02:04.845Z,99.90
2023-04-30T02:04:31.683Z,99.90
2023-04-30T02:06:58.873Z,99.90
2023-04-30T02:09:25.852Z,99.90
2023-04-30T02:11:52.520Z,99.90
2023-04-30T02:14:19.330Z,99.90
2023-04-30T02:16:46.066Z,99.90
2023-04-30T02:19:12.848Z,99.90
2023-04-30T02:21:39.578Z,99.90
2023-04-30T02:24:06.651Z,99.90
2023-04-30T02:26:33.660Z,99.90
2023-04-30T02:29:00.496Z,99.90
2023-04-30T02:31:27.781Z,99.90
2023-04-30T02:33:54.928Z,99.90
2023-04-30T02:36:21.614Z,99.90
2023-04-30T02:38:48.512Z,99.90
2023-04-30T02:41:15.345Z,99.90
2023-04-30T02:43:42.082Z,99.90
2023-04-30T02:46:08.972Z,99.90
2023-04-30T02:48:35.791Z,99.90
2023-04-30T02:51:04.049Z,99.90
2023-04-30T02:53:30.786Z,99.90
2023-04-30T02:55:59.068Z,99.90
2023-04-30T02:58:26.668Z,99.90
2023-04-30T03:00:53.510Z,99.90
2023-04-30T03:03:20.637Z,99.90
2023-04-30T03:05:47.578Z,99.90
2023-04-30T03:08:14.397Z,99.90
2023-04-30T03:10:41.310Z,99.90
2023-04-30T03:13:08.458Z,99.90
2023-04-30T03:15:35.220Z,99.90
2023-04-30T03:18:02.004Z,99.90
2023-04-30T03:20:28.737Z,99.90
2023-04-30T03:22:55.562Z,99.90
2023-04-30T03:25:22.295Z,99.90
2023-04-30T03:27:49.057Z,99.90
2023-04-30T03:30:15.778Z,99.90
2023-04-30T03:32:42.795Z,99.90
2023-04-30T03:35:09.676Z,99.90
2023-04-30T03:37:36.529Z,99.90
2023-04-30T03:40:04.690Z,99.90
2023-04-30T03:42:31.528Z,99.90
2023-04-30T03:44:58.269Z,99.90
2023-04-30T03:47:25.117Z,99.90
2023-04-30T03:49:55.421Z,99.90
2023-04-30T03:52:23.016Z,99.90
2023-04-30T03:54:50.257Z,99.90
2023-04-30T03:57:17.713Z,99.90
2023-04-30T03:59:44.548Z,99.90
2023-04-30T04:02:11.559Z,99.90
2023-04-30T04:04:38.872Z,99.90
2023-04-30T04:07:07.893Z,99.90
2023-04-30T04:09:34.798Z,99.90
2023-04-30T04:12:03.887Z,99.90
2023-04-30T04:14:30.743Z,99.90
2023-04-30T04:17:00.433Z,99.90
2023-04-30T04:19:27.744Z,99.90
2023-04-30T04:21:54.531Z,99.90
2023-04-30T04:24:21.291Z,99.90
2023-04-30T04:26:48.191Z,99.90
2023-04-30T04:29:15.006Z,99.90
2023-04-30T04:31:42.859Z,99.90
2023-04-30T04:34:10.864Z,99.90
2023-04-30T04:36:37.649Z,99.90
2023-04-30T04:39:04.394Z,99.90
2023-04-30T04:41:35.869Z,99.90
2023-04-30T04:44:04.260Z,99.90
2023-04-30T04:46:32.292Z,99.90
2023-04-30T04:48:59.282Z,99.90
2023-04-30T04:51:26.868Z,99.90
2023-04-30T04:53:54.366Z,99.90
2023-04-30T04:56:21.330Z,99.90
2023-04-30T04:58:48.124Z,99.90
2023-04-30T05:01:15.321Z,99.90
2023-04-30T05:03:42.221Z,99.90
2023-04-30T05:06:09.026Z,99.90
2023-04-30T05:08:36.322Z,99.90
2023-04-30T05:11:03.280Z,99.90
2023-04-30T05:13:30.230Z,99.90
2023-04-30T05:15:56.953Z,99.90
2023-04-30T05:18:23.772Z,99.90
2023-04-30T05:20:50.533Z,99.90
2023-04-30T05:23:17.257Z,99.90
2023-04-30T05:25:44.095Z,99.90
2023-04-30T05:28:11.194Z,99.90
2023-04-30T05:30:37.870Z,99.90
2023-04-30T05:33:04.762Z,99.90
2023-04-30T05:35:31.726Z,99.90
2023-04-30T05:37:58.635Z,99.90
2023-04-30T05:40:25.347Z,99.90
2023-04-30T05:42:52.117Z,99.90
2023-04-30T05:45:18.838Z,99.90
2023-04-30T05:47:45.665Z,99.90
2023-04-30T05:50:12.416Z,99.90
2023-04-30T05:52:39.151Z,99.90
2023-04-30T05:55:06.625Z,99.90
2023-04-30T05:57:33.389Z,99.90
2023-04-30T06:00:00.184Z,99.90
2023-04-30T06:02:27.020Z,99.90
2023-04-30T06:04:53.861Z,99.90
2023-04-30T06:07:20.673Z,99.90
2023-04-30T06:09:47.328Z,99.90
2023-04-30T06:12:14.108Z,99.90
2023-04-30T06:14:45.245Z,99.90
2023-04-30T06:17:13.124Z,99.90
2023-04-30T06:19:39.874Z,99.90
2023-04-30T06:22:06.685Z,99.90
2023-04-30T06:24:33.418Z,99.90
2023-04-30T06:27:00.372Z,99.90
2023-04-30T06:29:27.181Z,99.90
2023-04-30T06:31:54.091Z,99.90
2023-04-30T06:34:21.037Z,99.90
2023-04-30T06:36:47.755Z,99.90
2023-04-30T06:39:16.044Z,99.90
2023-04-30T06:41:43.170Z,99.90
2023-04-30T06:44:10.347Z,99.90
2023-04-30T06:46:37.191Z,99.90
2023-04-30T06:49:04.019Z,99.90
2023-04-30T06:51:30.966Z,99.90
2023-04-30T06:53:57.693Z,99.90
2023-04-30T06:56:25.053Z,99.90
2023-04-30T06:58:51.783Z,99.90
2023-04-30T07:01:18.788Z,99.90
2023-04-30T07:03:45.599Z,99.90
2023-04-30T07:06:12.419Z,99.90
2023-04-30T07:08:41.140Z,99.90
2023-04-30T07:11:08.056Z,99.90
2023-04-30T07:13:34.795Z,99.90
2023-04-30T07:16:01.693Z,99.90
2023-04-30T07:18:28.566Z,99.90
2023-04-30T07:20:55.327Z,99.90
2023-04-30T07:23:22.179Z,99.90
2023-04-30T07:25:49.268Z,99.90
2023-04-30T07:28:16.238Z,99.90
2023-04-30T07:30:42.925Z,99.90
2023-04-30T07:33:09.790Z,99.90
2023-04-30T07:35:36.765Z,99.90
2023-04-30T07:38:05.402Z,99.90
2023-04-30T07:40:36.143Z,99.90
2023-04-30T07:43:04.549Z,99.90
2023-04-30T07:45:31.758Z,99.90
2023-04-30T07:47:58.621Z,99.90
2023-04-30T07:50:25.601Z,99.90
2023-04-30T07:52:52.337Z,99.90
2023-04-30T07:55:19.158Z,99.90
2023-04-30T07:57:45.828Z,99.90
2023-04-30T08:00:14.616Z,99.90
2023-04-30T08:02:45.576Z,99.90
2023-04-30T08:05:12.518Z,99.90
2023-04-30T08:07:39.719Z,99.90
2023-04-30T08:10:07.144Z,99.90
2023-04-30T08:12:37.048Z,99.90
2023-04-30T08:15:05.151Z,99.90
2023-04-30T08:17:32.924Z,99.90
2023-04-30T08:20:00.926Z,99.90
2023-04-30T08:22:27.710Z,99.90
2023-04-30T08:24:55.640Z,99.90
2023-04-30T08:27:23.256Z,99.90
2023-04-30T08:29:49.947Z,99.90
2023-04-30T08:32:18.765Z,99.90
2023-04-30T08:34:46.303Z,99.90
2023-04-30T08:37:13.022Z,99.90
2023-04-30T08:39:39.765Z,99.90
2023-04-30T08:42:09.417Z,99.90
2023-04-30T08:44:39.654Z,99.90
2023-04-30T08:47:08.176Z,99.90
2023-04-30T08:49:36.986Z,99.90
2023-04-30T08:52:03.812Z,99.90
2023-04-30T08:54:35.468Z,99.90
2023-04-30T08:57:02.605Z,99.90
2023-04-30T08:59:29.348Z,99.90
2023-04-30T09:01:56.302Z,99.90
2023-04-30T09:04:23.245Z,99.90
2023-04-30T09:06:54.019Z,99.90
2023-04-30T09:09:20.708Z,99.90
2023-04-30T09:11:47.449Z,99.90
2023-04-30T09:14:25.038Z,99.50
2023-04-30T09:16:52.731Z,99.40
2023-04-30T09:19:24.230Z,98.80
2023-04-30T09:21:51.096Z,98.90
2023-04-30T09:24:18.664Z,97.20
2023-04-30T09:26:50.212Z,97.60
2023-04-30T09:29:17.092Z,97.30
2023-04-30T09:31:47.131Z,96.70
2023-04-30T09:34:15.064Z,97.40
2023-04-30T09:36:57.224Z,94.70
2023-04-30T09:39:24.350Z,94.00
2023-04-30T09:41:52.184Z,95.40
2023-04-30T09:44:32.374Z,94.70
2023-04-30T09:46:59.921Z,95.90
2023-04-30T09:49:27.569Z,96.70
2023-04-30T09:51:56.717Z,97.60
2023-04-30T09:54:28.713Z,96.00
2023-04-30T09:56:59.241Z,96.30
2023-04-30T09:59:35.192Z,96.50
2023-04-30T10:02:04.722Z,97.50
2023-04-30T10:04:35.015Z,96.60
2023-04-30T10:07:06.330Z,95.50
2023-04-30T10:09:41.912Z,95.10
2023-04-30T10:12:14.194Z,95.70
2023-04-30T10:14:45.658Z,96.40
2023-04-30T10:17:16.235Z,96.20
2023-04-30T10:19:47.995Z,96.70
2023-04-30T10:22:15.638Z,97.40
2023-04-30T10:24:44.652Z,97.30
2023-04-30T10:27:12.024Z,97.30
2023-04-30T10:29:38.774Z,97.90
2023-04-30T10:32:06.323Z,98.70
2023-04-30T10:34:45.914Z,99.10
2023-04-30T10:37:32.083Z,99.80
2023-04-30T10:39:58.793Z,99.90
2023-04-30T10:42:25.605Z,99.90
2023-04-30T10:44:52.414Z,99.90
2023-04-30T10:47:19.316Z,99.90
2023-04-30T10:49:48.267Z,99.40
2023-04-30T10:52:26.047Z,99.10
2023-04-30T10:54:52.841Z,98.70
2023-04-30T10:57:21.834Z,99.30
2023-04-30T11:00:24.407Z,97.80
2023-04-30T11:02:56.634Z,96.60
2023-04-30T11:05:38.025Z,97.40
2023-04-30T11:08:06.224Z,97.80
2023-04-30T11:10:34.715Z,97.10
2023-04-30T11:13:06.241Z,96.40
2023-04-30T11:15:45.008Z,97.20
2023-04-30T11:18:13.890Z,96.50
2023-04-30T11:20:42.196Z,95.60
2023-04-30T11:23:19.544Z,96.00
2023-04-30T11:25:59.098Z,95.50
2023-04-30T11:28:27.165Z,94.40
2023-04-30T11:30:58.855Z,94.40
2023-04-30T11:33:30.925Z,95.20
2023-04-30T11:35:59.731Z,95.60
2023-04-30T11:38:37.477Z,95.30
2023-04-30T11:41:04.883Z,95.20
2023-04-30T11:43:32.548Z,95.20
2023-04-30T11:46:05.682Z,94.60
2023-04-30T11:48:33.485Z,95.10
2023-04-30T11:51:02.981Z,94.80
2023-04-30T11:53:29.820Z,94.70
2023-04-30T11:55:56.918Z,95.00
2023-04-30T11:58:23.612Z,95.20
2023-04-30T12:00:52.367Z,94.90
2023-04-30T12:03:19.279Z,94.90
2023-04-30T12:05:47.000Z,94.80
2023-04-30T12:08:13.806Z,94.40
2023-04-30T12:10:40.487Z,93.20
2023-04-30T12:13:07.301Z,93.40
2023-04-30T12:15:34.294Z,92.80
2023-04-30T12:18:13.263Z,92.00
2023-04-30T12:20:41.974Z,91.20
2023-04-30T12:23:09.246Z,91.50
2023-04-30T12:25:43.788Z,92.90
2023-04-30T12:28:11.785Z,93.00
2023-04-30T12:30:38.555Z,93.50
2023-04-30T12:33:06.086Z,93.40
2023-04-30T12:35:32.926Z,93.40
2023-04-30T12:38:05.060Z,92.80
2023-04-30T12:40:32.710Z,92.70
2023-04-30T12:43:07.273Z,93.10
2023-04-30T12:45:51.873Z,92.70
2023-04-30T12:48:21.924Z,92.70
2023-04-30T12:51:10.007Z,93.40
2023-04-30T12:53:45.754Z,93.00
2023-04-30T12:56:17.028Z,91.70
2023-04-30T12:58:47.233Z,91.60
2023-04-30T13:01:17.231Z,91.90
2023-04-30T13:03:44.084Z,91.00
2023-04-30T13:06:10.995Z,91.20
2023-04-30T13:08:49.704Z,91.50
2023-04-30T13:11:25.865Z,91.80
2023-04-30T13:13:52.587Z,92.20
2023-04-30T13:16:19.561Z,91.50
2023-04-30T13:18:46.860Z,91.70
2023-04-30T13:21:13.622Z,90.60
2023-04-30T13:23:51.332Z,91.10
2023-04-30T13:26:20.497Z,91.20
2023-04-30T13:28:47.356Z,90.00
2023-04-30T13:31:14.171Z,90.60
2023-04-30T13:33:41.532Z,90.00
2023-04-30T13:36:08.302Z,90.70
2023-04-30T13:38:35.016Z,90.70
2023-04-30T13:41:01.713Z,90.90
2023-04-30T13:43:28.492Z,89.20
2023-04-30T13:45:55.164Z,90.40
2023-04-30T13:48:21.968Z,90.60
2023-04-30T13:50:48.860Z,90.10
2023-04-30T13:53:16.040Z,90.20
2023-04-30T13:55:42.789Z,90.10
2023-04-30T13:58:09.598Z,90.10
2023-04-30T14:00:36.334Z,90.50
2023-04-30T14:03:04.093Z,89.60
2023-04-30T14:05:32.451Z,89.30
2023-04-30T14:07:59.191Z,89.30
2023-04-30T14:10:25.992Z,89.40
2023-04-30T14:12:52.878Z,88.60
2023-04-30T14:15:20.788Z,89.10
2023-04-30T14:17:48.381Z,88.30
2023-04-30T14:20:15.304Z,89.20
2023-04-30T14:22:42.257Z,88.60
2023-04-30T14:25:09.551Z,87.50
2023-04-30T14:27:36.958Z,87.90
2023-04-30T14:30:04.207Z,87.50
2023-04-30T14:32:31.007Z,88.10
2023-04-30T14:34:57.800Z,88.60
2023-04-30T14:37:25.234Z,87.50
2023-04-30T14:39:52.160Z,86.50
2023-04-30T14:42:18.935Z,87.50
2023-04-30T14:44:46.394Z,87.00
2023-04-30T14:47:13.506Z,87.00
2023-04-30T14:49:40.726Z,86.40
2023-04-30T14:52:07.732Z,87.60
2023-04-30T14:54:34.481Z,85.60
2023-04-30T14:57:01.604Z,85.00
2023-04-30T14:59:28.276Z,85.50
2023-04-30T15:01:55.072Z,85.80
2023-04-30T15:04:21.853Z,86.80
2023-04-30T15:06:48.783Z,87.20
2023-04-30T15:09:15.631Z,86.10
2023-04-30T15:11:42.364Z,86.30
2023-04-30T15:14:09.108Z,85.60
2023-04-30T15:16:35.844Z,87.00
2023-04-30T15:19:02.811Z,87.70
2023-04-30T15:21:29.730Z,86.90
2023-04-30T15:23:56.378Z,87.30
2023-04-30T15:26:23.111Z,88.00
2023-04-30T15:28:49.794Z,86.90
2023-04-30T15:31:17.066Z,86.20
2023-04-30T15:33:43.748Z,85.90
2023-04-30T15:36:11.236Z,86.40
2023-04-30T15:38:38.032Z,86.40
2023-04-30T15:41:04.724Z,86.20
2023-04-30T15:43:32.359Z,86.90
2023-04-30T15:45:59.180Z,87.00
2023-04-30T15:48:25.957Z,86.40
2023-04-30T15:50:52.752Z,87.00
2023-04-30T15:53:19.449Z,87.10
2023-04-30T15:55:48.485Z,87.50
2023-04-30T15:58:16.190Z,87.10
2023-04-30T16:00:43.403Z,87.60
2023-04-30T16:03:10.377Z,88.70
2023-04-30T16:05:40.268Z,88.90
2023-04-30T16:08:10.453Z,87.80
2023-04-30T16:10:37.951Z,88.40
2023-04-30T16:13:04.991Z,88.90
2023-04-30T16:15:32.372Z,90.20
2023-04-30T16:17:59.180Z,90.10
2023-04-30T16:20:27.331Z,90.30
2023-04-30T16:22:54.981Z,90.20
2023-04-30T16:25:22.536Z,90.30
2023-04-30T16:27:49.777Z,91.10
2023-04-30T16:30:16.523Z,91.10
2023-04-30T16:32:44.236Z,90.80
2023-04-30T16:35:11.023Z,90.20
2023-04-30T16:37:37.744Z,89.10
2023-04-30T16:40:06.313Z,88.90
2023-04-30T16:42:33.824Z,90.40
2023-04-30T16:45:01.419Z,90.10
2023-04-30T16:47:28.192Z,90.10
2023-04-30T16:49:55.749Z,90.40
2023-04-30T16:52:22.788Z,90.10
2023-04-30T16:54:49.449Z,90.90
2023-04-30T16:57:16.426Z,90.20
2023-04-30T16:59:43.089Z,90.90
2023-04-30T17:02:09.926Z,90.10
2023-04-30T17:04:36.663Z,90.00
2023-04-30T17:07:03.424Z,90.00
2023-04-30T17:09:30.256Z,90.60
2023-04-30T17:11:57.041Z,91.10
2023-04-30T17:14:23.744Z,90.10
2023-04-30T17:16:50.466Z,90.00
2023-04-30T17:19:18.008Z,90.30
2023-04-30T17:21:44.726Z,90.60
2023-04-30T17:24:11.511Z,90.90
2023-04-30T17:26:38.256Z,91.10
2023-04-30T17:29:06.077Z,91.40
2023-04-30T17:31:33.243Z,91.30
2023-04-30T17:34:03.001Z,91.90
2023-04-30T17:36:30.363Z,90.80
2023-04-30T17:38:57.090Z,90.60
2023-04-30T17:41:24.136Z,90.40
2023-04-30T17:43:51.627Z,90.60
2023-04-30T17:46:18.577Z,90.90
2023-04-30T17:48:45.354Z,90.50
2023-04-30T17:51:12.200Z,90.90
2023-04-30T17:53:38.944Z,90.70
2023-04-30T17:56:06.101Z,91.70
2023-04-30T17:58:33.051Z,91.40
2023-04-30T18:01:01.623Z,91.90
2023-04-30T18:03:28.815Z,92.70
2023-04-30T18:05:55.792Z,94.10
2023-04-30T18:08:22.663Z,96.20
2023-04-30T18:10:49.605Z,99.20
2023-04-30T18:13:16.306Z,99.10
2023-04-30T18:15:43.053Z,99.40
2023-04-30T18:18:09.880Z,99.90
2023-04-30T18:20:36.989Z,99.90
2023-04-30T18:23:05.275Z,99.90
2023-04-30T18:25:34.275Z,99.90
2023-04-30T18:28:01.397Z,99.90
2023-04-30T18:30:28.178Z,99.90
2023-04-30T18:32:54.915Z,99.90
2023-04-30T18:35:22.148Z,99.90
2023-04-30T18:37:49.383Z,99.90
2023-04-30T18:40:16.177Z,99.90
2023-04-30T18:42:42.878Z,99.90
2023-04-30T18:45:11.344Z,99.90
2023-04-30T18:47:38.211Z,99.90
2023-04-30T18:50:06.983Z,99.90
2023-04-30T18:52:33.858Z,99.90
2023-04-30T18:55:00.746Z,99.90
2023-04-30T18:57:28.322Z,99.90
2023-04-30T18:59:55.391Z,99.90
2023-04-30T19:02:22.413Z,99.90
2023-04-30T19:04:52.286Z,99.90
2023-04-30T19:07:19.003Z,99.90
2023-04-30T19:09:48.195Z,99.90
2023-04-30T19:12:17.762Z,99.90
2023-04-30T19:14:44.887Z,99.90
2023-04-30T19:17:15.128Z,99.90
2023-04-30T19:19:43.026Z,99.90
2023-04-30T19:22:09.834Z,99.90
2023-04-30T19:24:36.590Z,99.90
2023-04-30T19:27:04.249Z,99.90
2023-04-30T19:29:31.503Z,99.90
2023-04-30T19:31:59.354Z,99.90
2023-04-30T19:34:29.348Z,99.90
2023-04-30T19:36:56.024Z,99.90
2023-04-30T19:39:22.968Z,99.90
2023-04-30T19:41:49.831Z,99.90
2023-04-30T19:44:18.220Z,99.90
2023-04-30T19:46:47.354Z,99.90
2023-04-30T19:49:14.234Z,99.90
2023-04-30T19:51:40.961Z,99.90
2023-04-30T19:54:13.947Z,99.90
2023-04-30T19:56:41.842Z,99.90
2023-04-30T19:59:09.716Z,99.90
2023-04-30T20:01:36.794Z,99.90
2023-04-30T20:04:03.805Z,99.90
2023-04-30T20:06:31.580Z,99.90
2023-04-30T20:08:59.473Z,99.90
2023-04-30T20:11:26.209Z,99.90
2023-04-30T20:13:54.839Z,99.90
2023-04-30T20:16:21.694Z,99.90
2023-04-30T20:18:48.823Z,99.90
2023-04-30T20:21:17.588Z,99.90
2023-04-30T20:23:45.442Z,99.90
2023-04-30T20:26:13.170Z,99.90
2023-04-30T20:28:39.910Z,99.90
2023-04-30T20:31:07.402Z,99.90
2023-04-30T20:33:34.213Z,99.90
2023-04-30T20:36:02.513Z,99.90
2023-04-30T20:38:29.716Z,99.90
2023-04-30T20:40:58.295Z,99.90
2023-04-30T20:43:25.128Z,99.90
2023-04-30T20:45:51.972Z,99.90
2023-04-30T20:48:18.808Z,99.90
2023-04-30T20:50:45.972Z,99.90
2023-04-30T20:53:14.143Z,99.90
2023-04-30T20:55:41.175Z,99.90
2023-04-30T20:58:09.134Z,99.90
2023-04-30T21:00:36.320Z,99.90
2023-04-30T21:03:03.167Z,99.90
2023-04-30T21:05:30.304Z,99.90
2023-04-30T21:08:01.278Z,99.90
2023-04-30T21:10:35.286Z,99.90
2023-04-30T21:13:06.378Z,99.90
2023-04-30T21:15:35.211Z,99.90
2023-04-30T21:18:02.028Z,99.90
2023-04-30T21:20:28.897Z,99.90
2023-04-30T21:22:56.561Z,99.90
2023-04-30T21:25:23.342Z,99.90
2023-04-30T21:27:50.075Z,99.90
2023-04-30T21:30:16.906Z,99.90
2023-04-30T21:32:46.935Z,99.90
2023-04-30T21:35:14.490Z,99.90
2023-04-30T21:37:42.122Z,99.90
2023-04-30T21:40:09.342Z,99.90
2023-04-30T21:42:36.072Z,99.90
2023-04-30T21:45:03.385Z,99.90
2023-04-30T21:47:30.582Z,99.90
2023-04-30T21:49:58.631Z,99.90
2023-04-30T21:52:25.759Z,99.90
2023-04-30T21:54:52.543Z,99.90
2023-04-30T21:57:19.415Z,99.90
2023-04-30T21:59:46.286Z,99.90
2023-04-30T22:02:22.817Z,99.90
2023-04-30T22:04:50.866Z,99.90
2023-04-30T22:07:17.624Z,99.90
2023-04-30T22:09:44.884Z,99.90
2023-04-30T22:12:12.045Z,99.90
2023-04-30T22:14:39.213Z,99.90
2023-04-30T22:17:05.999Z,99.90
2023-04-30T22:19:32.728Z,99.90
2023-04-30T22:21:59.430Z,99.90
2023-04-30T22:24:26.203Z,99.90
2023-04-30T22:26:53.026Z,99.90
2023-04-30T22:29:19.846Z,99.90
2023-04-30T22:31:46.881Z,99.90
2023-04-30T22:34:15.325Z,99.90
2023-04-30T22:36:43.529Z,99.90
2023-04-30T22:39:10.261Z,99.90
2023-04-30T22:41:37.220Z,99.90
2023-04-30T22:44:05.258Z,99.90
2023-04-30T22:46:34.804Z,99.90
2023-04-30T22:49:01.709Z,99.90
2023-04-30T22:51:28.631Z,99.90
2023-04-30T22:53:56.318Z,99.90
2023-04-30T22:56:23.305Z,99.90
2023-04-30T22:58:50.115Z,99.90
2023-04-30T23:01:17.186Z,99.90
2023-04-30T23:03:43.909Z,99.90
2023-04-30T23:06:11.679Z,99.90
2023-04-30T23:08:38.573Z,99.90
2023-04-30T23:11:05.665Z,99.90
2023-04-30T23:13:32.656Z,99.90
2023-04-30T23:16:05.576Z,99.90
2023-04-30T23:18:32.636Z,99.90
2023-04-30T23:20:59.375Z,99.90
2023-04-30T23:23:26.818Z,99.90
2023-04-30T23:25:54.618Z,99.90
2023-04-30T23:28:21.972Z,99.90
2023-04-30T23:30:55.226Z,99.90
2023-04-30T23:33:22.175Z,99.90
2023-04-30T23:35:49.016Z,99.90
2023-04-30T23:38:16.291Z,99.90
2023-04-30T23:40:43.722Z,99.90
2023-04-30T23:43:11.537Z,99.90
2023-04-30T23:45:44.852Z,99.90
2023-04-30T23:48:11.697Z,99.90
2023-04-30T23:50:38.574Z,99.90
2023-04-30T23:53:05.357Z,99.90
2023-04-30T23:55:32.762Z,99.90
2023-04-30T23:57:59.503Z,99.90
