createdAt,value
2017-10-02T04:05:27.586Z,99.90
2017-10-02T04:07:55.143Z,99.90
2017-10-02T04:10:22.665Z,99.90
2017-10-02T04:12:50.974Z,99.90
2017-10-02T04:15:18.527Z,99.90
2017-10-02T04:17:46.074Z,99.90
2017-10-02T04:20:13.579Z,99.90
2017-10-02T04:22:41.131Z,99.90
2017-10-02T04:25:08.739Z,99.90
2017-10-02T04:27:37.011Z,99.90
2017-10-02T04:30:04.516Z,99.90
2017-10-02T04:32:32.050Z,99.90
2017-10-02T04:35:00.350Z,99.90
2017-10-02T04:37:28.651Z,99.90
2017-10-02T04:39:56.155Z,99.90
2017-10-02T04:42:24.455Z,99.90
2017-10-02T04:44:52.000Z,99.90
2017-10-02T04:47:20.274Z,99.90
2017-10-02T04:49:48.547Z,99.90
2017-10-02T04:52:16.888Z,99.90
2017-10-02T04:54:44.400Z,99.90
2017-10-02T04:57:11.920Z,99.90
2017-10-02T04:59:39.456Z,99.90
2017-10-02T05:02:06.998Z,99.90
2017-10-02T05:04:34.574Z,99.90
2017-10-02T05:07:02.080Z,99.90
2017-10-02T05:09:30.381Z,99.90
2017-10-02T05:11:57.934Z,99.90
2017-10-02T05:14:26.214Z,99.90
2017-10-02T05:16:54.549Z,99.90
2017-10-02T05:19:22.147Z,99.90
2017-10-02T05:21:49.816Z,99.90
2017-10-02T05:24:17.386Z,99.90
2017-10-02T05:26:44.935Z,99.90
2017-10-02T05:29:13.278Z,99.90
2017-10-02T05:31:40.827Z,99.90
2017-10-02T05:34:08.336Z,99.90
2017-10-02T05:36:36.610Z,99.90
2017-10-02T05:39:04.923Z,99.90
2017-10-02T05:41:32.428Z,99.90
2017-10-02T05:43:59.979Z,99.90
2017-10-02T05:46:27.494Z,99.90
2017-10-02T05:48:55.009Z,99.90
2017-10-02T05:51:22.546Z,99.90
2017-10-02T05:53:50.090Z,99.90
2017-10-02T05:56:17.628Z,99.90
2017-10-02T05:58:45.139Z,99.90
2017-10-02T06:01:12.767Z,99.90
2017-10-02T06:03:41.041Z,99.90
2017-10-02T06:06:08.555Z,99.90
2017-10-02T06:08:36.127Z,99.90
2017-10-02T06:11:04.404Z,99.90
2017-10-02T06:13:32.913Z,99.90
2017-10-02T06:16:00.540Z,99.90
2017-10-02T06:18:28.819Z,99.90
2017-10-02T06:20:57.122Z,99.90
2017-10-02T06:23:24.664Z,99.90
2017-10-02T06:25:53.073Z,99.90
2017-10-02T06:28:20.584Z,99.90
2017-10-02T06:30:48.127Z,99.90
2017-10-02T06:33:15.661Z,99.90
2017-10-02T06:35:43.211Z,99.90
2017-10-02T06:38:10.745Z,99.90
2017-10-02T06:40:38.275Z,99.60
2017-10-02T06:43:05.951Z,99.20
2017-10-02T06:45:33.462Z,99.50
2017-10-02T06:48:00.976Z,99.90
2017-10-02T06:50:28.524Z,99.00
2017-10-02T06:52:56.059Z,99.70
2017-10-02T06:55:23.575Z,99.30
2017-10-02T06:57:51.113Z,99.50
2017-10-02T07:00:19.423Z,98.50
2017-10-02T07:02:46.930Z,98.20
2017-10-02T07:05:14.468Z,98.00
2017-10-02T07:07:42.012Z,98.40
2017-10-02T07:10:09.522Z,98.20
2017-10-02T07:12:37.078Z,98.60
2017-10-02T07:15:04.596Z,97.90
2017-10-02T07:17:32.101Z,97.70
2017-10-02T07:19:59.665Z,96.70
2017-10-02T07:22:27.176Z,97.10
2017-10-02T07:24:54.684Z,97.00
2017-10-02T07:27:22.256Z,96.70
2017-10-02T07:29:49.820Z,96.80
2017-10-02T07:32:18.096Z,97.40
2017-10-02T07:34:46.413Z,97.30
2017-10-02T07:37:13.920Z,97.20
2017-10-02T07:39:41.543Z,97.00
2017-10-02T07:42:09.084Z,96.40
2017-10-02T07:44:36.595Z,96.30
2017-10-02T07:47:04.137Z,96.70
2017-10-02T07:49:31.648Z,97.80
2017-10-02T07:51:59.967Z,97.50
2017-10-02T07:54:27.484Z,97.50
2017-10-02T07:56:55.811Z,97.10
2017-10-02T07:59:23.339Z,97.10
2017-10-02T08:01:50.878Z,97.10
2017-10-02T08:04:19.169Z,97.70
2017-10-02T08:06:46.694Z,97.70
2017-10-02T08:09:14.237Z,97.40
2017-10-02T08:11:41.756Z,96.30
2017-10-02T08:14:09.403Z,95.70
2017-10-02T08:16:36.924Z,94.00
2017-10-02T08:19:04.470Z,94.40
2017-10-02T08:21:32.008Z,92.10
2017-10-02T08:23:59.539Z,93.20
2017-10-02T08:26:27.854Z,91.50
2017-10-02T08:28:55.397Z,91.50
2017-10-02T08:31:23.173Z,92.60
2017-10-02T08:33:50.878Z,91.80
2017-10-02T08:36:18.574Z,91.50
2017-10-02T08:38:46.249Z,91.20
2017-10-02T08:41:13.874Z,91.70
2017-10-02T08:43:41.417Z,90.90
2017-10-02T08:46:08.971Z,91.50
2017-10-02T08:48:36.480Z,91.00
2017-10-02T08:51:04.841Z,90.90
2017-10-02T08:53:32.350Z,90.90
2017-10-02T08:55:59.920Z,89.40
2017-10-02T08:58:27.516Z,88.50
2017-10-02T09:00:55.158Z,90.50
2017-10-02T09:03:22.695Z,88.80
2017-10-02T09:05:50.217Z,89.30
2017-10-02T09:08:18.533Z,85.70
2017-10-02T09:10:46.043Z,85.60
2017-10-02T09:13:13.616Z,86.40
2017-10-02T09:15:42.051Z,89.50
2017-10-02T09:18:09.777Z,89.30
2017-10-02T09:20:37.367Z,85.40
2017-10-02T09:23:04.881Z,87.20
2017-10-02T09:25:33.294Z,85.90
2017-10-02T09:28:00.878Z,85.80
2017-10-02T09:30:28.519Z,83.80
2017-10-02T09:32:56.079Z,83.00
2017-10-02T09:35:23.636Z,86.40
2017-10-02T09:37:51.160Z,84.10
2017-10-02T09:40:19.481Z,80.90
2017-10-02T09:42:47.008Z,80.90
2017-10-02T09:45:15.280Z,83.30
2017-10-02T09:47:43.745Z,82.20
2017-10-02T09:50:11.255Z,82.20
2017-10-02T09:52:38.802Z,78.70
2017-10-02T09:55:06.322Z,75.00
2017-10-02T09:57:34.060Z,73.50
2017-10-02T10:00:01.615Z,78.60
2017-10-02T10:02:29.377Z,74.20
2017-10-02T10:04:57.780Z,74.20
2017-10-02T10:07:25.322Z,74.90
2017-10-02T10:09:52.828Z,76.10
2017-10-02T10:12:21.146Z,70.20
2017-10-02T10:14:48.742Z,70.10
2017-10-02T10:17:16.356Z,74.60
2017-10-02T10:19:43.927Z,71.10
2017-10-02T10:22:11.442Z,72.00
2017-10-02T10:24:38.952Z,70.00
2017-10-02T10:27:06.669Z,63.80
2017-10-02T10:29:34.223Z,63.50
2017-10-02T10:32:01.956Z,65.00
2017-10-02T10:34:29.544Z,65.00
2017-10-02T10:36:57.050Z,68.30
2017-10-02T10:39:24.751Z,68.70
2017-10-02T10:41:52.371Z,66.40
2017-10-02T10:44:19.950Z,60.00
2017-10-02T10:46:47.500Z,63.70
2017-10-02T10:49:15.127Z,65.50
2017-10-02T10:51:42.671Z,60.50
2017-10-02T10:54:10.224Z,62.90
2017-10-02T10:56:37.819Z,65.30
2017-10-02T10:59:06.156Z,65.20
2017-10-02T11:01:33.751Z,65.20
2017-10-02T11:04:02.032Z,67.80
2017-10-02T11:06:30.348Z,65.30
2017-10-02T11:08:57.871Z,65.30
2017-10-02T11:11:26.256Z,68.60
2017-10-02T11:13:54.531Z,68.50
2017-10-02T11:16:23.056Z,68.80
2017-10-02T11:18:50.636Z,68.80
2017-10-02T11:21:18.348Z,69.00
2017-10-02T11:23:45.894Z,71.00
2017-10-02T11:26:14.285Z,73.00
2017-10-02T11:28:42.662Z,74.40
2017-10-02T11:34:05.524Z,72.90
2017-10-02T11:36:33.725Z,71.60
2017-10-02T11:39:02.097Z,73.80
2017-10-02T11:44:14.399Z,73.10
2017-10-02T11:46:41.971Z,71.60
2017-10-02T11:49:10.295Z,72.20
2017-10-02T11:51:49.870Z,72.20
2017-10-02T11:54:19.054Z,73.90
2017-10-02T11:56:49.337Z,72.40
2017-10-02T11:59:16.959Z,72.40
2017-10-02T12:01:44.468Z,71.90
2017-10-02T12:04:12.313Z,73.70
2017-10-02T12:06:40.092Z,73.70
2017-10-02T12:09:18.545Z,70.40
2017-10-02T12:11:46.077Z,72.70
2017-10-02T12:14:13.901Z,72.90
2017-10-02T12:16:43.432Z,71.50
2017-10-02T12:19:10.951Z,75.00
2017-10-02T12:21:38.558Z,76.00
2017-10-02T12:24:06.125Z,73.90
2017-10-02T12:26:33.778Z,75.70
2017-10-02T12:29:01.283Z,76.30
2017-10-02T12:31:28.823Z,75.90
2017-10-02T12:33:56.414Z,74.80
2017-10-02T12:36:23.923Z,74.00
2017-10-02T12:38:51.583Z,71.60
2017-10-02T12:41:19.136Z,70.60
2017-10-02T12:43:47.451Z,72.40
2017-10-02T12:46:15.072Z,72.50
2017-10-02T12:48:43.500Z,70.00
2017-10-02T12:51:11.212Z,69.90
2017-10-02T12:53:38.762Z,66.70
2017-10-02T12:56:06.442Z,66.40
2017-10-02T12:58:34.831Z,67.80
2017-10-02T13:01:02.477Z,67.80
2017-10-02T13:03:30.755Z,68.70
2017-10-02T13:05:59.125Z,69.80
2017-10-02T13:08:26.664Z,69.70
2017-10-02T13:10:54.215Z,67.80
2017-10-02T13:13:21.768Z,67.90
2017-10-02T13:15:49.290Z,69.40
2017-10-02T13:18:16.819Z,68.70
2017-10-02T13:20:44.397Z,70.30
2017-10-02T13:23:12.895Z,71.70
2017-10-02T13:25:40.482Z,71.70
2017-10-02T13:28:08.014Z,71.10
2017-10-02T13:30:35.672Z,70.20
2017-10-02T13:33:03.242Z,72.30
2017-10-02T13:35:30.752Z,70.80
2017-10-02T13:37:58.299Z,71.70
2017-10-02T13:40:25.853Z,72.90
2017-10-02T13:42:53.551Z,72.70
2017-10-02T13:45:21.137Z,72.20
2017-10-02T13:47:49.485Z,72.50
2017-10-02T13:50:17.119Z,72.60
2017-10-02T13:52:44.684Z,72.00
2017-10-02T13:55:12.233Z,72.10
2017-10-02T13:57:39.743Z,73.40
2017-10-02T14:00:08.193Z,74.30
2017-10-02T14:02:36.063Z,74.10
2017-10-02T14:05:03.631Z,74.90
2017-10-02T14:07:31.176Z,74.80
2017-10-02T14:09:58.697Z,74.50
2017-10-02T14:12:26.378Z,76.70
2017-10-02T14:14:53.962Z,76.80
2017-10-02T14:17:22.328Z,76.60
2017-10-02T14:19:50.078Z,76.60
2017-10-02T14:22:20.351Z,76.60
2017-10-02T14:24:48.004Z,76.90
2017-10-02T14:30:23.970Z,75.00
2017-10-02T14:32:51.628Z,76.10
2017-10-02T14:35:19.187Z,76.80
2017-10-02T14:37:46.835Z,80.00
2017-10-02T14:40:14.353Z,84.60
2017-10-02T14:42:41.859Z,87.70
2017-10-02T14:45:09.401Z,90.10
2017-10-02T14:47:37.443Z,88.00
2017-10-02T14:50:06.215Z,86.20
2017-10-02T14:52:33.752Z,86.10
2017-10-02T14:55:01.300Z,88.40
2017-10-02T14:57:28.838Z,89.40
2017-10-02T14:59:56.638Z,88.50
2017-10-02T15:02:24.259Z,89.20
2017-10-02T15:04:52.723Z,90.30
2017-10-02T15:07:20.271Z,90.30
2017-10-02T15:09:47.811Z,90.00
2017-10-02T15:12:15.480Z,90.00
2017-10-02T15:14:42.991Z,90.10
2017-10-02T15:17:10.538Z,90.30
2017-10-02T15:19:38.996Z,88.90
2017-10-02T15:22:06.581Z,89.00
2017-10-02T15:24:34.897Z,88.80
2017-10-02T15:27:02.409Z,88.60
2017-10-02T15:29:29.950Z,87.80
2017-10-02T15:31:57.488Z,89.10
2017-10-02T15:34:25.079Z,90.10
2017-10-02T15:36:52.632Z,89.70
2017-10-02T15:39:20.346Z,88.80
2017-10-02T15:41:47.871Z,90.60
2017-10-02T15:44:15.672Z,91.00
2017-10-02T15:46:43.238Z,92.10
2017-10-02T15:49:10.783Z,91.40
2017-10-02T15:51:38.332Z,91.20
2017-10-02T15:54:06.619Z,92.60
2017-10-02T15:56:34.946Z,91.60
2017-10-02T15:59:02.465Z,91.60
2017-10-02T16:01:30.037Z,91.90
2017-10-02T16:03:57.579Z,92.60
2017-10-02T16:06:25.859Z,93.50
2017-10-02T16:08:53.419Z,93.50
2017-10-02T16:11:21.697Z,93.20
2017-10-02T16:13:50.033Z,93.80
2017-10-02T16:16:17.680Z,93.80
2017-10-02T16:18:45.186Z,93.20
2017-10-02T16:21:13.488Z,93.20
2017-10-02T16:23:41.027Z,93.20
2017-10-02T16:26:09.292Z,93.30
2017-10-02T16:28:36.870Z,93.30
2017-10-02T16:31:05.383Z,93.40
2017-10-02T16:33:33.766Z,92.10
2017-10-02T16:36:01.304Z,92.10
2017-10-02T16:38:28.848Z,92.90
2017-10-02T16:40:56.417Z,92.70
2017-10-02T16:43:24.731Z,92.60
2017-10-02T16:45:52.320Z,92.50
2017-10-02T16:48:19.924Z,92.20
2017-10-02T16:50:47.516Z,92.70
2017-10-02T16:53:15.205Z,92.40
2017-10-02T16:55:43.514Z,92.10
2017-10-02T16:58:11.909Z,92.60
2017-10-02T17:00:39.476Z,92.50
2017-10-02T17:03:07.036Z,92.50
2017-10-02T17:05:35.432Z,93.30
2017-10-02T17:08:02.972Z,94.10
2017-10-02T17:10:30.484Z,95.30
2017-10-02T17:12:58.030Z,95.60
2017-10-02T17:15:25.592Z,95.60
2017-10-02T17:17:53.344Z,95.70
2017-10-02T17:20:20.868Z,95.60
2017-10-02T17:22:49.207Z,96.80
2017-10-02T17:25:16.754Z,96.80
2017-10-02T17:27:44.330Z,96.20
2017-10-02T17:30:11.931Z,96.30
2017-10-02T17:32:40.201Z,96.90
2017-10-02T17:35:08.493Z,96.80
2017-10-02T17:37:36.141Z,96.80
2017-10-02T17:40:04.425Z,97.90
2017-10-02T17:42:32.711Z,98.40
2017-10-02T17:45:00.255Z,98.30
2017-10-02T17:47:28.563Z,98.40
2017-10-02T17:49:56.250Z,98.40
2017-10-02T17:52:23.865Z,98.40
2017-10-02T17:54:52.140Z,98.70
2017-10-02T17:57:20.447Z,99.10
2017-10-02T17:59:48.303Z,99.10
2017-10-02T18:02:15.798Z,99.60
2017-10-02T18:04:43.312Z,99.90
2017-10-02T18:07:10.855Z,99.80
2017-10-02T18:09:39.167Z,99.90
2017-10-02T18:12:07.446Z,99.90
2017-10-02T18:14:34.953Z,99.90
2017-10-02T18:17:02.491Z,99.90
2017-10-02T18:19:30.064Z,99.90
2017-10-02T18:21:57.627Z,99.90
2017-10-02T18:24:25.143Z,99.90
2017-10-02T18:26:53.414Z,99.90
2017-10-02T18:29:20.979Z,99.90
2017-10-02T18:31:48.495Z,99.90
2017-10-02T18:34:16.047Z,99.90
2017-10-02T18:36:43.682Z,99.90
2017-10-02T18:39:11.216Z,99.90
2017-10-02T18:41:38.732Z,99.90
2017-10-02T18:44:06.276Z,99.90
2017-10-02T18:46:33.788Z,99.90
2017-10-02T18:49:01.324Z,99.90
2017-10-02T18:51:29.007Z,99.90
2017-10-02T18:53:56.556Z,99.90
2017-10-02T18:56:24.833Z,99.90
2017-10-02T18:58:53.139Z,99.90
2017-10-02T19:01:20.651Z,99.90
2017-10-02T19:03:48.211Z,99.90
2017-10-02T19:06:15.715Z,99.90
2017-10-02T19:08:43.243Z,99.90
2017-10-02T19:11:11.561Z,99.90
2017-10-02T19:13:39.076Z,99.90
2017-10-02T19:16:06.635Z,99.90
2017-10-02T19:18:34.155Z,99.90
2017-10-02T19:21:01.736Z,99.90
2017-10-02T19:23:29.415Z,99.90
2017-10-02T19:25:56.963Z,99.90
2017-10-02T19:28:24.732Z,99.90
2017-10-02T19:30:52.252Z,99.90
2017-10-02T19:33:20.564Z,99.90
2017-10-02T19:35:48.071Z,99.90
2017-10-02T19:38:15.621Z,99.90
2017-10-02T19:40:43.244Z,99.90
2017-10-02T19:43:10.852Z,99.90
2017-10-02T19:45:38.435Z,99.90
2017-10-02T19:48:06.073Z,99.90
2017-10-02T19:50:33.719Z,99.90
2017-10-02T19:53:02.061Z,99.90
2017-10-02T19:55:29.684Z,99.90
2017-10-02T19:57:57.282Z,99.90
2017-10-02T20:00:25.034Z,99.90
2017-10-02T20:02:52.624Z,99.90
2017-10-02T20:05:20.205Z,99.90
2017-10-02T20:07:48.567Z,99.90
2017-10-02T20:10:16.141Z,99.90
2017-10-02T20:12:44.516Z,99.90
2017-10-02T20:15:12.141Z,99.90
2017-10-02T20:17:39.713Z,99.90
2017-10-02T20:20:07.376Z,99.90
2017-10-02T20:22:34.957Z,99.90
2017-10-02T20:25:02.709Z,99.90
2017-10-02T20:27:30.457Z,99.90
2017-10-02T20:29:58.085Z,99.90
2017-10-02T20:32:25.785Z,99.90
2017-10-02T20:34:53.410Z,99.90
2017-10-02T20:37:20.992Z,99.90
2017-10-02T20:39:48.653Z,99.90
2017-10-02T20:42:16.232Z,99.90
2017-10-02T20:44:43.820Z,99.90
2017-10-02T20:47:11.412Z,99.90
2017-10-02T20:49:39.024Z,99.90
2017-10-02T20:52:06.602Z,99.90
2017-10-02T20:54:34.245Z,99.90
2017-10-02T20:57:01.949Z,99.90
2017-10-02T20:59:29.525Z,99.90
2017-10-02T21:01:57.180Z,99.90
2017-10-02T21:04:24.770Z,99.90
2017-10-02T21:06:52.300Z,99.90
2017-10-02T21:09:20.620Z,99.90
2017-10-02T21:11:49.017Z,99.90
2017-10-02T21:14:16.592Z,99.90
2017-10-02T21:16:44.373Z,99.90
2017-10-02T21:19:12.746Z,99.90
2017-10-02T21:21:40.356Z,99.90
2017-10-02T21:24:07.917Z,99.90
2017-10-02T21:26:35.492Z,99.90
2017-10-02T21:29:03.104Z,99.90
2017-10-02T21:31:31.469Z,99.90
2017-10-02T21:33:59.045Z,99.90
2017-10-02T21:36:27.396Z,99.90
2017-10-02T21:38:54.989Z,99.90
2017-10-02T21:41:22.526Z,99.90
2017-10-02T21:43:50.102Z,99.90
2017-10-02T21:46:17.672Z,99.90
2017-10-02T21:48:45.219Z,99.90
2017-10-02T21:51:12.805Z,99.90
2017-10-02T21:53:41.128Z,99.90
