createdAt,value
2019-01-06T00:01:51.780Z,94163.11
2019-01-06T00:04:40.042Z,94159.61
2019-01-06T00:07:29.795Z,94158.05
2019-01-06T00:10:18.082Z,94153.23
2019-01-06T00:13:12.498Z,94149.61
2019-01-06T00:15:59.818Z,94147.69
2019-01-06T00:18:48.096Z,94157.25
2019-01-06T00:21:51.782Z,94149.73
2019-01-06T00:24:39.749Z,94151.11
2019-01-06T00:27:26.790Z,94148.49
2019-01-06T00:30:24.187Z,94148.61
2019-01-06T00:33:27.613Z,94148.52
2019-01-06T00:36:28.020Z,94136.88
2019-01-06T00:39:16.347Z,94149.61
2019-01-06T00:42:13.747Z,94147.00
2019-01-06T00:45:10.967Z,94150.50
2019-01-06T00:48:05.505Z,94141.45
2019-01-06T00:51:12.322Z,94139.37
2019-01-06T00:53:59.790Z,94146.45
2019-01-06T00:56:46.947Z,94138.69
2019-01-06T00:59:33.857Z,94128.44
2019-01-06T01:02:20.095Z,94130.35
2019-01-06T01:05:07.177Z,94119.67
2019-01-06T01:08:01.289Z,94118.85
2019-01-06T01:11:04.982Z,94117.81
2019-01-06T01:13:56.068Z,94111.52
2019-01-06T01:16:50.500Z,94101.56
2019-01-06T01:19:38.765Z,94097.16
2019-01-06T01:22:27.069Z,94089.94
2019-01-06T01:25:30.800Z,94091.95
2019-01-06T01:28:25.364Z,94099.92
2019-01-06T01:31:19.958Z,94102.12
2019-01-06T01:34:17.161Z,94091.91
2019-01-06T01:37:04.346Z,94087.27
2019-01-06T01:39:52.043Z,94087.45
2019-01-06T01:42:39.369Z,94083.28
2019-01-06T01:45:42.767Z,94071.84
2019-01-06T01:48:33.536Z,94067.92
2019-01-06T01:51:20.664Z,94064.52
2019-01-06T01:54:24.113Z,94065.20
2019-01-06T01:57:15.182Z,94066.96
2019-01-06T02:00:15.249Z,94060.63
2019-01-06T02:03:02.221Z,94060.27
2019-01-06T02:05:49.529Z,94064.59
2019-01-06T02:08:26.744Z,94061.25
2019-01-06T02:11:18.087Z,94052.86
2019-01-06T02:14:04.999Z,94049.06
2019-01-06T02:16:51.925Z,94041.46
2019-01-06T02:19:50.961Z,94036.22
2019-01-06T02:22:54.600Z,94041.37
2019-01-06T02:25:48.370Z,94039.19
2019-01-06T02:28:39.690Z,94037.73
2019-01-06T02:31:23.765Z,94036.84
2019-01-06T02:34:18.323Z,94027.02
2019-01-06T02:37:05.276Z,94022.88
2019-01-06T02:40:08.904Z,94024.69
2019-01-06T02:42:59.710Z,94030.27
2019-01-06T02:45:51.113Z,94020.23
2019-01-06T02:48:42.484Z,94019.23
2019-01-06T02:51:37.744Z,94015.61
2019-01-06T02:54:37.799Z,94009.56
2019-01-06T02:57:25.097Z,94007.20
2019-01-06T03:00:31.855Z,94007.77
2019-01-06T03:03:18.785Z,94007.19
2019-01-06T03:06:22.293Z,94002.05
2019-01-06T03:09:09.334Z,93998.08
2019-01-06T03:11:57.631Z,93991.87
2019-01-06T03:14:38.885Z,93990.51
2019-01-06T03:17:36.251Z,93983.62
2019-01-06T03:20:23.654Z,93982.73
2019-01-06T03:23:16.602Z,93973.61
2019-01-06T03:26:03.719Z,93967.45
2019-01-06T03:28:51.430Z,93967.36
2019-01-06T03:31:39.731Z,93965.35
2019-01-06T03:34:27.259Z,93961.19
2019-01-06T03:37:14.182Z,93966.09
2019-01-06T03:40:04.379Z,93964.63
2019-01-06T03:42:51.594Z,93949.55
2019-01-06T03:45:39.997Z,93959.48
2019-01-06T03:48:27.259Z,93957.87
2019-01-06T03:51:30.708Z,93957.77
2019-01-06T03:54:17.227Z,93961.20
2019-01-06T03:57:14.756Z,93966.89
2019-01-06T04:00:06.205Z,93962.30
2019-01-06T04:03:03.606Z,93966.09
2019-01-06T04:06:03.987Z,93957.30
2019-01-06T04:09:01.222Z,93957.95
2019-01-06T04:11:55.381Z,93959.22
2019-01-06T04:14:42.386Z,93958.02
2019-01-06T04:17:39.513Z,93961.91
2019-01-06T04:20:30.696Z,93954.59
2019-01-06T04:23:21.045Z,93953.23
2019-01-06T04:26:19.738Z,93943.48
2019-01-06T04:29:20.147Z,93951.06
2019-01-06T04:32:07.226Z,93954.13
2019-01-06T04:34:58.257Z,93955.33
2019-01-06T04:38:01.905Z,93949.70
2019-01-06T04:40:57.864Z,93946.80
2019-01-06T04:43:55.645Z,93948.53
2019-01-06T04:46:42.584Z,93943.20
2019-01-06T04:49:29.883Z,93955.77
2019-01-06T04:52:17.169Z,93954.86
2019-01-06T04:55:08.277Z,93947.77
2019-01-06T04:57:55.100Z,93953.03
2019-01-06T05:00:58.590Z,93953.56
2019-01-06T05:03:45.476Z,93955.23
2019-01-06T05:06:42.888Z,93952.26
2019-01-06T05:09:31.157Z,93953.80
2019-01-06T05:12:11.937Z,93947.70
2019-01-06T05:15:15.510Z,93956.66
2019-01-06T05:18:02.681Z,93961.09
2019-01-06T05:20:49.733Z,93958.37
2019-01-06T05:23:36.788Z,93952.13
2019-01-06T05:26:26.647Z,93954.03
2019-01-06T05:29:15.601Z,93954.36
2019-01-06T05:32:02.482Z,93948.13
2019-01-06T05:34:56.701Z,93950.55
2019-01-06T05:37:44.994Z,93952.03
2019-01-06T05:40:32.136Z,93948.50
2019-01-06T05:43:19.369Z,93951.50
2019-01-06T05:46:06.431Z,93956.78
2019-01-06T05:48:57.781Z,93953.03
2019-01-06T05:51:53.747Z,93952.92
2019-01-06T05:54:34.368Z,93956.03
2019-01-06T05:57:28.896Z,93955.39
2019-01-06T06:00:32.359Z,93962.59
2019-01-06T06:03:20.944Z,93959.05
2019-01-06T06:06:18.297Z,93967.92
2019-01-06T06:08:57.486Z,93967.73
2019-01-06T06:11:54.962Z,93983.62
2019-01-06T06:14:58.519Z,93982.41
2019-01-06T06:17:42.956Z,93981.66
2019-01-06T06:20:30.195Z,93985.41
2019-01-06T06:23:17.079Z,93991.08
2019-01-06T06:26:04.317Z,93997.50
2019-01-06T06:29:11.008Z,93996.23
2019-01-06T06:32:02.325Z,94000.72
2019-01-06T06:34:55.544Z,94006.00
2019-01-06T06:37:41.306Z,94011.38
2019-01-06T06:40:30.112Z,94001.87
2019-01-06T06:43:17.380Z,94012.13
2019-01-06T06:46:05.650Z,94005.27
2019-01-06T06:48:52.557Z,94022.64
2019-01-06T06:51:39.759Z,94006.11
2019-01-06T06:54:31.171Z,94015.25
2019-01-06T06:57:52.924Z,94015.06
2019-01-06T07:01:08.483Z,94017.27
2019-01-06T07:03:56.998Z,94008.95
2019-01-06T07:06:48.738Z,94011.17
2019-01-06T07:09:30.109Z,94020.56
2019-01-06T07:12:17.325Z,94025.65
2019-01-06T07:15:04.333Z,94026.14
2019-01-06T07:18:26.703Z,94025.23
2019-01-06T07:21:27.246Z,94017.00
2019-01-06T07:24:14.138Z,94018.46
2019-01-06T07:27:01.665Z,94022.75
2019-01-06T07:29:48.971Z,94025.41
2019-01-06T07:32:36.011Z,94017.77
2019-01-06T07:35:22.958Z,94020.61
2019-01-06T07:38:12.126Z,94013.70
2019-01-06T07:40:59.059Z,94001.70
2019-01-06T07:43:45.976Z,93999.17
2019-01-06T07:46:49.769Z,94007.09
2019-01-06T07:49:47.033Z,94004.85
2019-01-06T07:52:41.499Z,94012.86
2019-01-06T07:55:35.865Z,94005.59
2019-01-06T07:58:30.860Z,94027.52
2019-01-06T08:01:28.374Z,94035.84
2019-01-06T08:04:32.028Z,94029.03
2019-01-06T08:07:23.477Z,94042.67
2019-01-06T08:10:10.861Z,94044.86
2019-01-06T08:13:08.472Z,94044.38
2019-01-06T08:15:55.964Z,94045.41
2019-01-06T08:18:46.987Z,94055.66
2019-01-06T08:21:33.986Z,94053.11
2019-01-06T08:24:34.431Z,94056.48
2019-01-06T08:27:22.904Z,94061.58
2019-01-06T08:30:11.195Z,94080.75
2019-01-06T08:33:00.022Z,94083.22
2019-01-06T08:35:51.082Z,94088.09
2019-01-06T08:38:51.396Z,94090.45
2019-01-06T08:41:38.638Z,94083.87
2019-01-06T08:44:27.005Z,94103.61
2019-01-06T08:47:15.655Z,94093.66
2019-01-06T08:50:06.902Z,94093.80
2019-01-06T08:52:48.080Z,94099.74
2019-01-06T08:55:33.727Z,94102.92
2019-01-06T08:58:27.721Z,94095.94
2019-01-06T09:01:22.594Z,94086.80
2019-01-06T09:04:13.700Z,94096.27
2019-01-06T09:07:00.581Z,94115.09
2019-01-06T09:09:54.446Z,94093.70
2019-01-06T09:12:57.920Z,94100.80
2019-01-06T09:15:45.171Z,94106.45
2019-01-06T09:18:32.080Z,94099.95
2019-01-06T09:21:15.870Z,94115.23
2019-01-06T09:24:02.989Z,94102.25
2019-01-06T09:26:51.255Z,94109.20
2019-01-06T09:29:38.171Z,94079.34
2019-01-06T09:32:25.372Z,94095.75
2019-01-06T09:35:12.421Z,94076.42
2019-01-06T09:37:58.613Z,94089.26
2019-01-06T09:40:47.543Z,94079.95
2019-01-06T09:43:41.880Z,94085.64
2019-01-06T09:46:28.203Z,94093.15
2019-01-06T09:49:15.441Z,94087.65
2019-01-06T09:52:22.173Z,94101.16
2019-01-06T09:55:22.176Z,94095.30
2019-01-06T09:58:13.203Z,94097.75
2019-01-06T10:01:01.476Z,94104.72
2019-01-06T10:03:46.622Z,94100.82
2019-01-06T10:06:50.081Z,94102.26
2019-01-06T10:09:38.383Z,94102.56
2019-01-06T10:12:32.592Z,94098.89
2019-01-06T10:15:36.265Z,94101.27
2019-01-06T10:18:30.336Z,94115.67
2019-01-06T10:21:17.511Z,94113.48
2019-01-06T10:24:05.768Z,94104.22
2019-01-06T10:26:53.183Z,94107.23
2019-01-06T10:29:40.231Z,94101.51
2019-01-06T10:32:31.626Z,94096.23
2019-01-06T10:35:22.801Z,94095.87
2019-01-06T10:38:12.296Z,94100.95
2019-01-06T10:40:50.138Z,94120.31
2019-01-06T10:43:38.138Z,94097.55
2019-01-06T10:46:35.357Z,94101.30
2019-01-06T10:49:35.753Z,94106.97
2019-01-06T10:52:42.354Z,94100.77
2019-01-06T10:55:26.928Z,94112.10
2019-01-06T10:58:15.237Z,94113.30
2019-01-06T11:03:56.218Z,94116.59
2019-01-06T11:06:43.455Z,94120.28
2019-01-06T11:09:30.532Z,94108.27
2019-01-06T11:12:28.196Z,94113.74
2019-01-06T11:15:16.519Z,94116.77
2019-01-06T11:18:04.806Z,94116.46
2019-01-06T11:20:53.209Z,94117.50
2019-01-06T11:23:40.205Z,94118.70
2019-01-06T11:26:44.219Z,94116.75
2019-01-06T11:29:32.509Z,94128.14
2019-01-06T11:32:13.352Z,94123.92
2019-01-06T11:35:16.619Z,94127.02
2019-01-06T11:38:04.915Z,94114.08
2019-01-06T11:41:07.909Z,94115.55
2019-01-06T11:43:55.322Z,94112.22
2019-01-06T11:46:38.330Z,94114.56
2019-01-06T11:49:44.910Z,94120.86
2019-01-06T11:52:38.868Z,94110.78
2019-01-06T11:55:27.392Z,94121.57
2019-01-06T11:58:25.026Z,94123.77
2019-01-06T12:01:19.645Z,94124.48
2019-01-06T12:04:06.746Z,94124.84
2019-01-06T12:06:55.030Z,94127.27
2019-01-06T12:10:01.656Z,94134.44
2019-01-06T12:12:55.686Z,94123.53
2019-01-06T12:15:50.211Z,94117.28
2019-01-06T12:18:37.568Z,94132.25
2019-01-06T12:21:33.746Z,94110.54
2019-01-06T12:24:22.101Z,94130.61
2019-01-06T12:27:07.184Z,94128.51
2019-01-06T12:29:58.574Z,94119.74
2019-01-06T12:32:58.953Z,94128.55
2019-01-06T12:35:56.389Z,94147.78
2019-01-06T12:38:43.607Z,94137.67
2019-01-06T12:41:38.215Z,94143.92
2019-01-06T12:44:29.764Z,94160.44
2019-01-06T12:47:17.700Z,94162.19
2019-01-06T12:50:00.572Z,94150.05
2019-01-06T12:52:47.767Z,94159.09
2019-01-06T12:55:38.919Z,94159.88
2019-01-06T12:58:25.795Z,94167.17
2019-01-06T13:01:12.673Z,94178.64
2019-01-06T13:04:00.993Z,94172.63
2019-01-06T13:07:01.682Z,94169.30
2019-01-06T13:09:45.196Z,94155.08
2019-01-06T13:12:33.444Z,94149.34
2019-01-06T13:15:20.550Z,94174.60
2019-01-06T13:18:08.455Z,94178.98
2019-01-06T13:21:05.984Z,94182.36
2019-01-06T13:24:09.632Z,94179.14
2019-01-06T13:26:57.978Z,94179.10
2019-01-06T13:29:58.539Z,94180.26
2019-01-06T13:32:45.437Z,94179.94
2019-01-06T13:35:39.809Z,94178.26
2019-01-06T13:38:35.336Z,94173.09
2019-01-06T13:41:39.007Z,94171.61
2019-01-06T13:44:36.499Z,94172.41
2019-01-06T13:47:36.809Z,94176.02
2019-01-06T13:50:34.524Z,94174.73
2019-01-06T13:53:25.599Z,94176.95
2019-01-06T13:56:12.787Z,94181.09
2019-01-06T13:59:01.095Z,94176.48
2019-01-06T14:02:01.684Z,94174.75
2019-01-06T14:04:54.327Z,94175.67
2019-01-06T14:07:41.510Z,94172.20
2019-01-06T14:10:32.801Z,94171.81
2019-01-06T14:13:27.191Z,94176.23
2019-01-06T14:16:21.567Z,94169.72
2019-01-06T14:19:13.642Z,94174.97
2019-01-06T14:22:20.398Z,94186.69
2019-01-06T14:25:16.221Z,94181.23
2019-01-06T14:28:03.237Z,94179.84
2019-01-06T14:30:50.536Z,94185.66
2019-01-06T14:33:47.942Z,94193.53
2019-01-06T14:36:51.574Z,94192.97
2019-01-06T14:39:39.852Z,94202.95
2019-01-06T14:42:28.166Z,94193.16
2019-01-06T14:45:28.462Z,94199.88
2019-01-06T14:48:28.784Z,94208.01
2019-01-06T14:51:20.164Z,94208.60
2019-01-06T14:54:11.570Z,94212.52
2019-01-06T14:57:05.759Z,94209.02
2019-01-06T14:59:54.010Z,94213.53
2019-01-06T15:02:41.402Z,94208.55
2019-01-06T15:05:29.702Z,94219.91
2019-01-06T15:08:16.665Z,94220.22
2019-01-06T15:11:03.720Z,94222.73
2019-01-06T15:13:41.787Z,94239.98
2019-01-06T15:16:32.089Z,94229.84
2019-01-06T15:19:15.052Z,94243.93
2019-01-06T15:22:03.353Z,94249.69
2019-01-06T15:25:00.944Z,94266.09
2019-01-06T15:27:47.824Z,94253.69
2019-01-06T15:30:34.989Z,94255.58
2019-01-06T15:33:35.323Z,94262.14
2019-01-06T15:36:26.700Z,94256.50
2019-01-06T15:39:13.545Z,94270.00
2019-01-06T15:42:01.820Z,94265.55
2019-01-06T15:44:48.798Z,94281.12
2019-01-06T15:47:39.887Z,94269.30
2019-01-06T15:50:31.209Z,94272.51
2019-01-06T15:53:28.589Z,94271.48
2019-01-06T15:56:15.041Z,94271.45
2019-01-06T15:59:09.136Z,94277.52
2019-01-06T16:01:53.794Z,94285.96
2019-01-06T16:04:41.155Z,94290.59
2019-01-06T16:07:28.293Z,94293.09
2019-01-06T16:10:15.380Z,94297.83
2019-01-06T16:13:03.757Z,94295.75
2019-01-06T16:15:50.947Z,94292.59
2019-01-06T16:18:48.278Z,94300.45
2019-01-06T16:21:38.343Z,94297.17
2019-01-06T16:24:38.623Z,94296.92
2019-01-06T16:27:25.786Z,94293.10
2019-01-06T16:30:17.271Z,94297.32
2019-01-06T16:33:05.932Z,94298.05
2019-01-06T16:35:52.836Z,94303.03
2019-01-06T16:38:56.495Z,94299.50
2019-01-06T16:41:47.877Z,94301.94
2019-01-06T16:44:43.457Z,94303.53
2019-01-06T16:47:46.798Z,94307.03
2019-01-06T16:50:38.735Z,94301.09
2019-01-06T16:53:27.028Z,94303.12
2019-01-06T16:56:21.378Z,94303.78
2019-01-06T16:59:15.540Z,94306.15
2019-01-06T17:02:02.467Z,94307.73
2019-01-06T17:04:58.527Z,94313.19
2019-01-06T17:07:44.203Z,94316.80
2019-01-06T17:10:31.432Z,94321.00
2019-01-06T17:13:37.119Z,94318.93
2019-01-06T17:16:23.998Z,94319.55
2019-01-06T17:19:19.166Z,94329.00
2019-01-06T17:22:16.415Z,94325.03
2019-01-06T17:25:03.487Z,94334.38
2019-01-06T17:27:51.775Z,94333.86
2019-01-06T17:30:58.486Z,94337.75
2019-01-06T17:33:45.645Z,94340.16
2019-01-06T17:36:43.066Z,94340.42
2019-01-06T17:39:37.537Z,94340.58
2019-01-06T17:42:37.744Z,94346.77
2019-01-06T17:45:29.820Z,94349.02
2019-01-06T17:48:18.142Z,94354.19
2019-01-06T17:51:05.145Z,94351.17
2019-01-06T17:53:54.104Z,94356.10
2019-01-06T17:56:41.143Z,94361.47
2019-01-06T17:59:26.549Z,94360.56
2019-01-06T18:02:21.586Z,94364.48
2019-01-06T18:05:08.759Z,94358.67
2019-01-06T18:07:55.630Z,94371.05
2019-01-06T18:10:56.017Z,94368.30
2019-01-06T18:13:43.301Z,94365.76
2019-01-06T18:16:31.219Z,94370.84
2019-01-06T18:19:21.316Z,94365.50
2019-01-06T18:22:09.641Z,94366.35
2019-01-06T18:25:04.354Z,94368.30
2019-01-06T18:28:04.869Z,94378.73
2019-01-06T18:30:59.006Z,94377.84
2019-01-06T18:33:40.998Z,94369.52
2019-01-06T18:36:47.831Z,94371.07
2019-01-06T18:39:51.222Z,94373.88
2019-01-06T18:42:47.417Z,94381.23
2019-01-06T18:45:47.869Z,94379.97
2019-01-06T18:48:48.338Z,94380.08
2019-01-06T18:51:40.656Z,94370.60
2019-01-06T18:54:28.062Z,94374.08
2019-01-06T18:57:15.327Z,94381.24
2019-01-06T19:00:10.229Z,94372.45
2019-01-06T19:03:07.567Z,94385.81
2019-01-06T19:05:55.003Z,94387.47
2019-01-06T19:08:54.131Z,94394.29
2019-01-06T19:11:42.727Z,94395.84
2019-01-06T19:14:37.358Z,94405.94
2019-01-06T19:17:28.591Z,94407.47
2019-01-06T19:20:28.851Z,94408.91
2019-01-06T19:23:21.165Z,94407.52
2019-01-06T19:26:12.261Z,94408.87
2019-01-06T19:29:03.505Z,94414.32
2019-01-06T19:31:50.508Z,94414.42
2019-01-06T19:34:37.816Z,94408.43
2019-01-06T19:37:25.668Z,94413.41
2019-01-06T19:40:23.101Z,94407.16
2019-01-06T19:43:30.074Z,94416.33
2019-01-06T19:46:36.829Z,94419.51
2019-01-06T19:49:40.047Z,94415.80
2019-01-06T19:52:21.556Z,94420.58
2019-01-06T19:55:07.867Z,94411.87
2019-01-06T19:58:01.737Z,94418.12
2019-01-06T20:01:05.684Z,94415.58
2019-01-06T20:03:54.692Z,94409.97
2019-01-06T20:06:54.466Z,94409.80
2019-01-06T20:09:41.587Z,94406.52
2019-01-06T20:12:48.302Z,94407.52
2019-01-06T20:15:47.701Z,94409.23
2019-01-06T20:18:36.016Z,94414.78
2019-01-06T20:21:27.054Z,94410.51
2019-01-06T20:24:23.176Z,94422.84
2019-01-06T20:27:10.340Z,94429.84
2019-01-06T20:30:14.031Z,94429.41
2019-01-06T20:33:17.443Z,94425.66
2019-01-06T20:36:09.291Z,94424.69
2019-01-06T20:38:56.594Z,94410.77
2019-01-06T20:41:58.521Z,94426.23
2019-01-06T20:44:53.002Z,94424.70
2019-01-06T20:47:41.355Z,94419.61
2019-01-06T20:50:47.758Z,94433.33
2019-01-06T20:53:44.916Z,94435.97
2019-01-06T20:56:50.487Z,94427.98
2019-01-06T20:59:50.973Z,94439.32
2019-01-06T21:02:38.197Z,94435.41
2019-01-06T21:05:28.305Z,94437.52
2019-01-06T21:08:35.489Z,94439.13
2019-01-06T21:11:33.083Z,94446.68
2019-01-06T21:14:20.082Z,94443.30
2019-01-06T21:17:08.107Z,94437.58
2019-01-06T21:20:08.821Z,94438.11
2019-01-06T21:22:59.031Z,94439.32
2019-01-06T21:26:04.932Z,94444.14
2019-01-06T21:28:52.148Z,94439.86
2019-01-06T21:31:49.547Z,94440.59
2019-01-06T21:34:40.823Z,94434.17
2019-01-06T21:37:44.384Z,94444.51
2019-01-06T21:40:32.642Z,94433.61
2019-01-06T21:43:26.940Z,94431.80
2019-01-06T21:46:27.407Z,94449.80
2019-01-06T21:49:16.494Z,94439.26
2019-01-06T21:52:06.167Z,94433.53
2019-01-06T21:54:53.511Z,94434.17
2019-01-06T21:57:47.549Z,94439.26
2019-01-06T22:00:45.333Z,94437.34
2019-01-06T22:03:45.798Z,94411.69
2019-01-06T22:06:34.111Z,94439.36
2019-01-06T22:09:34.611Z,94437.81
2019-01-06T22:12:21.726Z,94439.09
2019-01-06T22:15:08.589Z,94440.62
2019-01-06T22:17:56.865Z,94442.63
2019-01-06T22:20:44.064Z,94449.34
2019-01-06T22:23:28.085Z,94450.25
2019-01-06T22:26:16.360Z,94443.53
2019-01-06T22:29:01.250Z,94455.16
2019-01-06T22:31:48.193Z,94456.06
2019-01-06T22:34:35.215Z,94457.98
2019-01-06T22:37:23.489Z,94459.78
2019-01-06T22:40:27.148Z,94455.90
2019-01-06T22:43:14.300Z,94468.41
2019-01-06T22:46:01.480Z,94463.25
2019-01-06T22:48:48.469Z,94464.25
2019-01-06T22:51:35.362Z,94471.69
2019-01-06T22:54:29.540Z,94473.40
2019-01-06T22:57:16.716Z,94470.78
2019-01-06T23:00:07.732Z,94477.31
2019-01-06T23:02:54.653Z,94470.95
2019-01-06T23:05:42.941Z,94478.67
2019-01-06T23:08:29.826Z,94483.39
2019-01-06T23:11:30.127Z,94500.38
2019-01-06T23:14:33.720Z,94487.39
2019-01-06T23:17:16.079Z,94483.86
2019-01-06T23:20:03.096Z,94472.15
2019-01-06T23:23:03.730Z,94475.69
2019-01-06T23:25:50.674Z,94477.77
2019-01-06T23:28:42.178Z,94482.95
2019-01-06T23:31:34.585Z,94481.05
2019-01-06T23:34:31.028Z,94478.41
2019-01-06T23:37:17.960Z,94486.30
2019-01-06T23:40:15.668Z,94479.11
2019-01-06T23:43:02.639Z,94485.92
2019-01-06T23:45:51.488Z,94478.48
2019-01-06T23:48:42.778Z,94488.55
2019-01-06T23:51:43.151Z,94493.55
2019-01-06T23:54:30.053Z,94488.75
2019-01-06T23:57:10.357Z,94490.30
