createdAt,value
2022-08-20T00:01:04.351Z,3.45
2022-08-20T00:03:34.701Z,4.10
2022-08-20T00:06:09.766Z,4.60
2022-08-20T00:08:37.643Z,4.68
2022-08-20T00:11:06.739Z,4.60
2022-08-20T00:13:45.905Z,4.40
2022-08-20T00:16:13.728Z,4.50
2022-08-20T00:18:41.378Z,4.05
2022-08-20T00:21:18.069Z,4.50
2022-08-20T00:23:48.087Z,4.07
2022-08-20T00:26:15.535Z,3.65
2022-08-20T00:28:42.982Z,3.50
2022-08-20T00:31:11.301Z,4.03
2022-08-20T00:33:39.289Z,4.30
2022-08-20T00:36:09.440Z,4.20
2022-08-20T00:38:38.191Z,4.10
2022-08-20T00:41:06.086Z,4.37
2022-08-20T00:43:40.760Z,4.47
2022-08-20T00:46:22.825Z,4.55
2022-08-20T00:48:58.817Z,4.47
2022-08-20T00:51:35.091Z,3.90
2022-08-20T00:54:29.468Z,4.23
2022-08-20T00:56:59.435Z,3.90
2022-08-20T00:59:28.411Z,3.45
2022-08-20T01:01:56.682Z,3.78
2022-08-20T01:04:28.889Z,3.83
2022-08-20T01:06:56.244Z,4.40
2022-08-20T01:09:49.390Z,4.30
2022-08-20T01:12:11.313Z,4.28
2022-08-20T01:14:46.289Z,4.40
2022-08-20T01:17:18.261Z,3.92
2022-08-20T01:19:52.090Z,4.47
2022-08-20T01:22:43.119Z,4.80
2022-08-20T01:25:15.386Z,4.40
2022-08-20T01:27:43.024Z,4.65
2022-08-20T01:30:10.707Z,4.78
2022-08-20T01:32:38.316Z,4.60
2022-08-20T01:35:05.929Z,5.30
2022-08-20T01:37:33.285Z,4.20
2022-08-20T01:40:00.621Z,4.22
2022-08-20T01:42:33.728Z,4.60
2022-08-20T01:45:01.886Z,4.90
2022-08-20T01:47:38.521Z,4.18
2022-08-20T01:50:13.558Z,4.18
2022-08-20T01:52:46.772Z,4.13
2022-08-20T01:55:14.264Z,5.07
2022-08-20T01:57:41.543Z,4.47
2022-08-20T02:00:19.786Z,4.90
2022-08-20T02:02:49.552Z,4.30
2022-08-20T02:05:18.107Z,4.78
2022-08-20T02:07:45.519Z,4.72
2022-08-20T02:10:14.184Z,5.00
2022-08-20T02:12:41.858Z,4.18
2022-08-20T02:15:10.767Z,4.90
2022-08-20T02:17:39.308Z,4.68
2022-08-20T02:20:14.063Z,4.45
2022-08-20T02:22:44.232Z,5.20
2022-08-20T02:25:18.186Z,4.65
2022-08-20T02:27:46.460Z,5.57
2022-08-20T02:30:21.217Z,5.05
2022-08-20T02:32:59.570Z,4.88
2022-08-20T02:35:27.271Z,4.50
2022-08-20T02:37:55.253Z,5.00
2022-08-20T02:40:30.455Z,5.03
2022-08-20T02:42:59.646Z,4.50
2022-08-20T02:45:26.922Z,4.63
2022-08-20T02:47:55.839Z,5.13
2022-08-20T02:50:24.361Z,4.53
2022-08-20T02:52:52.362Z,5.90
2022-08-20T02:55:27.129Z,4.95
2022-08-20T02:57:58.631Z,5.25
2022-08-20T03:00:26.721Z,5.43
2022-08-20T03:02:54.173Z,5.10
2022-08-20T03:05:21.543Z,5.30
2022-08-20T03:07:53.720Z,5.70
2022-08-20T03:10:25.962Z,5.72
2022-08-20T03:12:53.397Z,5.30
2022-08-20T03:15:21.145Z,5.10
2022-08-20T03:17:48.708Z,4.85
2022-08-20T03:20:16.046Z,5.60
2022-08-20T03:22:43.611Z,5.22
2022-08-20T03:25:11.500Z,5.27
2022-08-20T03:27:38.896Z,5.20
2022-08-20T03:30:08.446Z,5.43
2022-08-20T03:32:36.045Z,5.20
2022-08-20T03:35:04.902Z,4.93
2022-08-20T03:37:32.960Z,5.37
2022-08-20T03:40:00.637Z,5.55
2022-08-20T03:42:28.058Z,5.13
2022-08-20T03:44:59.082Z,5.00
2022-08-20T03:47:27.276Z,5.35
2022-08-20T03:49:59.427Z,5.33
2022-08-20T03:52:28.700Z,5.18
2022-08-20T03:54:56.602Z,4.80
2022-08-20T03:57:24.243Z,4.70
2022-08-20T03:59:54.729Z,5.50
2022-08-20T04:02:25.955Z,4.60
2022-08-20T04:04:53.297Z,4.97
2022-08-20T04:07:26.027Z,5.68
2022-08-20T04:09:54.479Z,5.05
2022-08-20T04:12:22.620Z,5.70
2022-08-20T04:14:50.502Z,5.90
2022-08-20T04:17:19.174Z,6.38
2022-08-20T04:19:46.694Z,6.53
2022-08-20T04:22:14.103Z,7.60
2022-08-20T04:24:42.927Z,7.65
2022-08-20T04:27:10.458Z,6.03
2022-08-20T04:29:43.147Z,7.03
2022-08-20T04:32:10.571Z,7.70
2022-08-20T04:34:37.889Z,7.35
2022-08-20T04:37:05.583Z,6.93
2022-08-20T04:39:44.609Z,8.47
2022-08-20T04:42:11.947Z,7.10
2022-08-20T04:44:39.976Z,6.45
2022-08-20T04:47:08.073Z,6.68
2022-08-20T04:49:37.517Z,7.45
2022-08-20T04:52:04.864Z,7.03
2022-08-20T04:54:32.628Z,6.85
2022-08-20T04:57:01.834Z,7.18
2022-08-20T04:59:29.419Z,6.65
2022-08-20T05:01:56.960Z,6.32
2022-08-20T05:04:27.700Z,6.57
2022-08-20T05:06:55.676Z,6.95
2022-08-20T05:09:23.667Z,7.10
2022-08-20T05:11:51.481Z,6.63
2022-08-20T05:14:18.801Z,6.65
2022-08-20T05:16:46.188Z,6.90
2022-08-20T05:19:13.581Z,6.97
2022-08-20T05:21:41.161Z,6.78
2022-08-20T05:24:08.772Z,8.00
2022-08-20T05:26:36.255Z,7.25
2022-08-20T05:29:05.702Z,7.53
2022-08-20T05:31:33.889Z,6.78
2022-08-20T05:34:10.309Z,7.20
2022-08-20T05:36:40.247Z,7.05
2022-08-20T05:39:09.075Z,7.82
2022-08-20T05:41:38.019Z,6.67
2022-08-20T05:44:05.500Z,7.63
2022-08-20T05:46:32.930Z,6.75
2022-08-20T05:49:01.936Z,7.43
2022-08-20T05:51:29.952Z,6.95
2022-08-20T05:53:59.429Z,6.97
2022-08-20T05:56:30.730Z,6.85
2022-08-20T05:59:01.397Z,6.50
2022-08-20T06:01:28.949Z,6.18
2022-08-20T06:04:14.813Z,7.07
2022-08-20T06:06:46.172Z,5.97
2022-08-20T06:09:30.544Z,6.70
2022-08-20T06:12:01.533Z,5.97
2022-08-20T06:14:29.274Z,5.88
2022-08-20T06:17:02.919Z,5.78
2022-08-20T06:19:32.330Z,5.50
2022-08-20T06:22:00.675Z,5.70
2022-08-20T06:24:28.449Z,5.50
2022-08-20T06:26:57.497Z,5.70
2022-08-20T06:29:25.047Z,5.88
2022-08-20T06:31:52.565Z,5.67
2022-08-20T06:34:19.985Z,6.10
2022-08-20T06:36:47.788Z,6.05
2022-08-20T06:39:15.328Z,6.63
2022-08-20T06:41:43.269Z,6.20
2022-08-20T06:44:10.795Z,6.47
2022-08-20T06:46:38.343Z,6.35
2022-08-20T06:49:06.143Z,6.25
2022-08-20T06:51:34.304Z,6.32
2022-08-20T06:54:01.676Z,5.40
2022-08-20T06:56:29.053Z,5.17
2022-08-20T06:58:56.385Z,5.97
2022-08-20T07:01:24.388Z,5.93
2022-08-20T07:03:54.475Z,5.65
2022-08-20T07:06:26.904Z,4.95
2022-08-20T07:08:54.877Z,5.20
2022-08-20T07:11:27.280Z,5.70
2022-08-20T07:13:59.079Z,5.72
2022-08-20T07:16:27.341Z,5.35
2022-08-20T07:18:54.769Z,4.82
2022-08-20T07:21:22.188Z,4.50
2022-08-20T07:23:49.615Z,4.90
2022-08-20T07:26:17.756Z,4.72
2022-08-20T07:28:45.388Z,4.32
2022-08-20T07:31:31.619Z,4.68
2022-08-20T07:34:03.007Z,4.23
2022-08-20T07:36:30.790Z,4.90
2022-08-20T07:38:58.234Z,4.63
2022-08-20T07:41:25.586Z,4.72
2022-08-20T07:43:53.256Z,4.57
2022-08-20T07:46:21.724Z,5.00
2022-08-20T07:48:50.698Z,4.90
2022-08-20T07:51:19.335Z,4.20
2022-08-20T07:53:47.115Z,4.05
2022-08-20T07:56:17.156Z,4.65
2022-08-20T07:58:50.079Z,4.57
2022-08-20T08:01:26.129Z,4.32
2022-08-20T08:03:53.802Z,4.10
2022-08-20T08:06:29.632Z,4.35
2022-08-20T08:09:00.014Z,5.07
2022-08-20T08:11:27.448Z,4.67
2022-08-20T08:13:54.775Z,3.92
2022-08-20T08:16:23.210Z,3.78
2022-08-20T08:18:52.116Z,4.20
2022-08-20T08:21:23.846Z,4.20
2022-08-20T08:23:51.354Z,4.33
2022-08-20T08:26:19.302Z,3.53
2022-08-20T08:28:46.930Z,3.80
2022-08-20T08:31:14.731Z,3.47
2022-08-20T08:33:42.515Z,3.28
2022-08-20T08:36:14.625Z,3.50
2022-08-20T08:38:43.881Z,3.28
2022-08-20T08:41:18.711Z,3.00
2022-08-20T08:43:47.411Z,2.60
2022-08-20T08:46:18.198Z,2.63
2022-08-20T08:48:47.190Z,2.57
2022-08-20T08:51:19.334Z,2.35
2022-08-20T08:53:53.710Z,2.55
2022-08-20T08:56:23.567Z,2.42
2022-08-20T08:58:51.040Z,2.20
2022-08-20T09:01:53.996Z,2.27
2022-08-20T09:04:07.069Z,2.20
2022-08-20T09:06:34.510Z,1.80
2022-08-20T09:09:05.228Z,1.92
2022-08-20T09:11:46.046Z,2.00
2022-08-20T09:14:13.826Z,2.00
2022-08-20T09:16:53.343Z,1.98
2022-08-20T09:19:21.705Z,1.70
2022-08-20T09:21:49.395Z,1.73
2022-08-20T09:24:16.918Z,1.70
2022-08-20T09:26:44.288Z,2.10
2022-08-20T09:29:11.673Z,2.10
2022-08-20T09:31:39.908Z,1.80
2022-08-20T09:34:07.914Z,1.90
2022-08-20T09:36:35.528Z,1.70
2022-08-20T09:39:03.350Z,1.70
2022-08-20T09:41:33.721Z,1.50
2022-08-20T09:44:02.426Z,1.60
2022-08-20T09:46:29.812Z,1.80
2022-08-20T09:48:57.244Z,1.60
2022-08-20T09:51:24.534Z,1.37
2022-08-20T09:53:52.020Z,1.40
2022-08-20T09:56:19.320Z,1.65
2022-08-20T09:58:49.646Z,1.42
2022-08-20T10:01:18.100Z,1.50
2022-08-20T10:03:48.220Z,1.63
2022-08-20T10:06:17.911Z,1.50
2022-08-20T10:08:45.302Z,1.33
2022-08-20T10:11:12.736Z,1.52
2022-08-20T10:13:40.224Z,1.60
2022-08-20T10:16:07.559Z,1.50
2022-08-20T10:18:35.800Z,1.55
2022-08-20T10:21:03.650Z,1.60
2022-08-20T10:23:30.894Z,1.40
2022-08-20T10:25:58.221Z,1.50
2022-08-20T10:28:25.562Z,1.60
2022-08-20T10:30:52.887Z,1.42
2022-08-20T10:33:20.191Z,1.50
2022-08-20T10:35:47.611Z,1.40
2022-08-20T10:38:14.917Z,1.77
2022-08-20T10:40:42.337Z,1.50
2022-08-20T10:43:19.527Z,1.58
2022-08-20T10:45:46.859Z,1.70
2022-08-20T10:48:18.232Z,1.60
2022-08-20T10:50:49.187Z,1.60
2022-08-20T10:53:16.986Z,1.67
2022-08-20T10:55:44.520Z,1.70
2022-08-20T10:58:13.363Z,1.58
2022-08-20T11:00:41.169Z,1.40
2022-08-20T11:03:08.482Z,1.38
2022-08-20T11:05:35.827Z,1.67
2022-08-20T11:08:04.608Z,1.30
2022-08-20T11:10:34.171Z,1.50
2022-08-20T11:13:02.373Z,1.60
2022-08-20T11:15:29.696Z,1.40
2022-08-20T11:17:57.354Z,1.30
2022-08-20T11:20:28.175Z,1.60
2022-08-20T11:22:56.106Z,1.42
2022-08-20T11:25:23.621Z,1.50
2022-08-20T11:27:51.308Z,1.50
2022-08-20T11:30:27.042Z,1.30
2022-08-20T11:32:54.634Z,1.40
2022-08-20T11:35:43.371Z,1.40
2022-08-20T11:38:11.338Z,1.35
2022-08-20T11:40:38.869Z,1.40
2022-08-20T11:43:15.086Z,1.47
2022-08-20T11:45:44.945Z,1.40
2022-08-20T11:48:12.263Z,1.33
2022-08-20T11:50:39.617Z,1.38
2022-08-20T11:53:07.948Z,1.33
2022-08-20T11:55:35.928Z,1.40
2022-08-20T11:58:03.203Z,1.30
2022-08-20T12:00:32.190Z,1.30
2022-08-20T12:03:05.485Z,1.73
2022-08-20T12:05:36.375Z,1.42
2022-08-20T12:08:03.952Z,1.33
2022-08-20T12:10:31.493Z,1.55
2022-08-20T12:12:58.907Z,1.52
2022-08-20T12:15:27.709Z,1.45
2022-08-20T12:17:55.180Z,1.70
2022-08-20T12:20:22.700Z,1.57
2022-08-20T12:22:50.275Z,1.40
2022-08-20T12:25:17.895Z,1.30
2022-08-20T12:27:45.617Z,1.70
2022-08-20T12:30:15.107Z,1.42
2022-08-20T12:32:42.690Z,1.37
2022-08-20T12:35:10.247Z,1.30
2022-08-20T12:37:37.683Z,1.80
2022-08-20T12:40:07.678Z,1.15
2022-08-20T12:42:35.285Z,1.20
2022-08-20T12:45:02.885Z,1.40
2022-08-20T12:47:32.289Z,1.30
2022-08-20T12:50:02.144Z,1.20
2022-08-20T12:52:30.177Z,1.10
2022-08-20T12:54:57.778Z,1.20
2022-08-20T12:57:36.825Z,1.00
2022-08-20T13:00:07.689Z,1.00
2022-08-20T13:02:35.091Z,1.30
2022-08-20T13:05:04.822Z,1.13
2022-08-20T13:07:32.927Z,1.08
2022-08-20T13:10:00.424Z,1.00
2022-08-20T13:12:28.280Z,1.00
2022-08-20T13:14:55.667Z,1.30
2022-08-20T13:17:29.286Z,1.02
2022-08-20T13:20:08.942Z,1.10
2022-08-20T13:22:36.511Z,1.10
2022-08-20T13:25:05.118Z,1.00
2022-08-20T13:27:32.454Z,0.90
2022-08-20T13:29:59.877Z,1.00
2022-08-20T13:32:27.211Z,1.00
2022-08-20T13:34:54.681Z,1.10
2022-08-20T13:37:25.517Z,1.10
2022-08-20T13:39:54.291Z,1.10
2022-08-20T13:42:21.839Z,1.20
2022-08-20T13:44:49.674Z,1.20
2022-08-20T13:47:25.248Z,1.30
2022-08-20T13:49:57.895Z,1.20
2022-08-20T13:52:25.477Z,1.30
2022-08-20T13:54:53.549Z,1.05
2022-08-20T13:57:21.750Z,1.55
2022-08-20T13:59:50.303Z,1.30
2022-08-20T14:02:18.275Z,1.50
2022-08-20T14:04:46.090Z,1.38
2022-08-20T14:07:18.901Z,1.40
2022-08-20T14:09:48.413Z,1.70
2022-08-20T14:12:15.933Z,1.83
2022-08-20T14:14:43.644Z,1.30
2022-08-20T14:17:15.071Z,3.50
2022-08-20T14:19:42.590Z,6.65
2022-08-20T14:22:10.032Z,1.67
2022-08-20T14:24:37.425Z,1.67
2022-08-20T14:27:06.438Z,1.50
2022-08-20T14:29:35.939Z,2.40
2022-08-20T14:32:04.927Z,1.50
2022-08-20T14:34:32.340Z,1.33
2022-08-20T14:37:24.314Z,1.20
2022-08-20T14:39:53.495Z,1.27
2022-08-20T14:42:22.998Z,1.15
2022-08-20T14:44:50.988Z,2.40
2022-08-20T14:47:20.145Z,1.00
2022-08-20T14:49:48.517Z,1.10
2022-08-20T14:52:16.695Z,1.00
2022-08-20T14:54:44.292Z,1.00
2022-08-20T14:57:13.318Z,1.02
2022-08-20T14:59:41.325Z,1.33
2022-08-20T15:02:11.139Z,1.00
2022-08-20T15:04:38.703Z,1.50
2022-08-20T15:07:22.674Z,1.00
2022-08-20T15:09:50.025Z,1.58
2022-08-20T15:12:17.291Z,1.25
2022-08-20T15:14:44.753Z,0.97
2022-08-20T15:17:26.161Z,1.20
2022-08-20T15:19:53.989Z,1.02
2022-08-20T15:22:21.446Z,1.13
2022-08-20T15:24:48.964Z,1.30
2022-08-20T15:27:23.698Z,1.10
2022-08-20T15:29:51.544Z,1.00
2022-08-20T15:32:19.383Z,0.90
2022-08-20T15:34:47.221Z,1.10
2022-08-20T15:37:22.579Z,1.10
2022-08-20T15:39:50.317Z,1.10
2022-08-20T15:42:18.574Z,1.10
2022-08-20T15:44:46.305Z,1.20
2022-08-20T15:47:23.655Z,1.10
2022-08-20T15:49:54.096Z,1.00
2022-08-20T15:52:21.657Z,1.00
2022-08-20T15:54:49.038Z,1.08
2022-08-20T15:57:44.523Z,1.20
2022-08-20T16:00:20.180Z,1.25
2022-08-20T16:03:06.205Z,1.20
2022-08-20T16:05:41.238Z,1.30
2022-08-20T16:08:27.422Z,1.40
2022-08-20T16:11:08.391Z,1.08
2022-08-20T16:13:45.204Z,1.23
2022-08-20T16:16:32.804Z,1.30
2022-08-20T16:19:00.427Z,1.10
2022-08-20T16:21:33.856Z,1.15
2022-08-20T16:24:01.236Z,1.30
2022-08-20T16:27:01.498Z,1.30
2022-08-20T16:29:31.833Z,0.98
2022-08-20T16:32:10.884Z,0.90
2022-08-20T16:34:46.217Z,1.10
2022-08-20T16:37:35.402Z,1.02
2022-08-20T16:40:15.061Z,0.90
2022-08-20T16:42:44.479Z,0.85
2022-08-20T16:45:33.233Z,0.87
2022-08-20T16:48:03.399Z,0.70
2022-08-20T16:50:51.128Z,1.08
2022-08-20T16:53:20.489Z,1.00
2022-08-20T16:55:47.886Z,0.93
2022-08-20T16:58:15.366Z,1.00
2022-08-20T17:00:45.454Z,1.00
2022-08-20T17:03:31.341Z,0.93
2022-08-20T17:06:40.470Z,1.00
2022-08-20T17:09:10.766Z,1.00
2022-08-20T17:11:58.122Z,1.00
2022-08-20T17:14:25.701Z,1.00
2022-08-20T17:16:53.161Z,0.95
2022-08-20T17:19:28.209Z,1.00
2022-08-20T17:21:56.692Z,0.90
2022-08-20T17:24:27.661Z,1.00
2022-08-20T17:27:03.582Z,1.10
2022-08-20T17:29:32.740Z,1.00
2022-08-20T17:32:08.944Z,1.10
2022-08-20T17:34:51.056Z,1.10
2022-08-20T17:37:22.783Z,1.10
2022-08-20T17:39:52.480Z,1.30
2022-08-20T17:42:21.927Z,1.20
2022-08-20T17:45:14.654Z,1.13
2022-08-20T17:47:41.988Z,0.90
2022-08-20T17:50:29.851Z,1.30
2022-08-20T17:53:05.109Z,1.25
2022-08-20T17:55:33.097Z,1.10
2022-08-20T17:58:01.027Z,1.88
2022-08-20T18:00:28.716Z,1.45
2022-08-20T18:03:25.125Z,1.47
2022-08-20T18:06:16.420Z,1.30
2022-08-20T18:08:51.192Z,1.20
2022-08-20T18:11:27.371Z,1.30
2022-08-20T18:14:33.258Z,1.35
2022-08-20T18:17:30.188Z,1.20
2022-08-20T18:20:04.689Z,1.25
2022-08-20T18:22:36.806Z,1.50
2022-08-20T18:25:15.164Z,1.30
2022-08-20T18:27:44.556Z,1.58
2022-08-20T18:30:20.316Z,1.17
2022-08-20T18:32:49.090Z,1.35
2022-08-20T18:35:20.863Z,1.10
2022-08-20T18:37:48.619Z,1.55
2022-08-20T18:40:31.360Z,1.30
2022-08-20T18:43:11.613Z,1.53
2022-08-20T18:45:39.122Z,1.65
2022-08-20T18:48:06.693Z,1.77
2022-08-20T18:50:44.113Z,1.70
2022-08-20T18:53:15.015Z,1.15
2022-08-20T18:56:01.605Z,1.10
2022-08-20T18:58:39.909Z,1.20
2022-08-20T19:01:13.021Z,1.48
2022-08-20T19:03:49.016Z,1.60
2022-08-20T19:06:28.633Z,1.50
2022-08-20T19:09:20.441Z,1.50
2022-08-20T19:12:02.962Z,1.30
2022-08-20T19:14:41.126Z,1.55
2022-08-20T19:17:14.690Z,1.40
2022-08-20T19:19:42.409Z,1.38
2022-08-20T19:22:11.391Z,1.40
2022-08-20T19:24:44.239Z,1.52
2022-08-20T19:27:11.642Z,1.50
2022-08-20T19:29:49.744Z,1.52
2022-08-20T19:32:26.673Z,1.40
2022-08-20T19:35:02.232Z,1.40
2022-08-20T19:37:50.490Z,1.52
2022-08-20T19:40:35.145Z,1.42
2022-08-20T19:43:07.637Z,1.50
2022-08-20T19:45:40.116Z,1.40
2022-08-20T19:48:16.881Z,1.70
2022-08-20T19:51:06.587Z,1.30
2022-08-20T19:53:35.402Z,1.45
2022-08-20T19:56:06.871Z,1.45
2022-08-20T19:58:34.601Z,1.50
2022-08-20T20:01:02.577Z,1.50
2022-08-20T20:03:32.285Z,1.40
2022-08-20T20:06:16.553Z,1.20
2022-08-20T20:08:52.832Z,1.70
2022-08-20T20:11:21.489Z,1.30
2022-08-20T20:13:48.872Z,1.40
2022-08-20T20:16:18.166Z,1.40
2022-08-20T20:18:45.593Z,1.38
2022-08-20T20:21:21.354Z,1.60
2022-08-20T20:23:53.973Z,1.30
2022-08-20T20:26:21.404Z,1.40
2022-08-20T20:28:53.865Z,1.45
2022-08-20T20:31:28.089Z,1.35
2022-08-20T20:33:57.642Z,1.20
2022-08-20T20:36:39.123Z,1.40
2022-08-20T20:39:37.252Z,1.20
2022-08-20T20:42:07.477Z,1.20
2022-08-20T20:44:37.539Z,1.10
2022-08-20T20:47:08.088Z,0.98
2022-08-20T20:49:51.556Z,1.00
2022-08-20T20:52:33.772Z,1.00
2022-08-20T20:55:11.545Z,1.10
2022-08-20T20:57:39.391Z,1.00
2022-08-20T21:00:10.003Z,1.13
2022-08-20T21:02:37.334Z,0.93
2022-08-20T21:05:05.424Z,0.80
2022-08-20T21:07:32.925Z,1.00
2022-08-20T21:10:00.377Z,0.82
2022-08-20T21:12:28.099Z,1.08
2022-08-20T21:14:55.616Z,0.90
2022-08-20T21:17:23.297Z,0.90
2022-08-20T21:19:51.253Z,0.93
2022-08-20T21:22:19.559Z,0.90
2022-08-20T21:24:48.634Z,1.40
2022-08-20T21:27:16.287Z,0.90
2022-08-20T21:29:43.606Z,1.13
2022-08-20T21:32:12.341Z,1.10
2022-08-20T21:34:40.379Z,0.75
2022-08-20T21:37:07.765Z,0.90
2022-08-20T21:39:35.144Z,1.08
2022-08-20T21:42:03.887Z,1.00
2022-08-20T21:44:31.800Z,0.90
2022-08-20T21:47:00.070Z,0.90
2022-08-20T21:49:28.533Z,0.90
2022-08-20T21:51:56.159Z,1.00
2022-08-20T21:54:23.641Z,0.93
2022-08-20T21:56:54.345Z,1.02
2022-08-20T21:59:22.182Z,0.90
2022-08-20T22:01:49.610Z,0.90
2022-08-20T22:04:17.242Z,0.88
2022-08-20T22:06:44.561Z,0.97
2022-08-20T22:09:11.915Z,0.90
2022-08-20T22:11:39.219Z,1.00
2022-08-20T22:14:07.566Z,0.98
2022-08-20T22:16:34.961Z,0.80
2022-08-20T22:19:02.410Z,0.90
2022-08-20T22:21:31.284Z,1.33
2022-08-20T22:24:00.190Z,0.80
2022-08-20T22:26:27.597Z,0.90
2022-08-20T22:28:54.940Z,1.00
2022-08-20T22:31:24.875Z,0.90
2022-08-20T22:33:52.437Z,0.90
2022-08-20T22:36:19.817Z,0.80
2022-08-20T22:38:54.429Z,0.90
2022-08-20T22:41:22.363Z,0.75
2022-08-20T22:43:56.268Z,1.03
2022-08-20T22:46:26.490Z,0.80
2022-08-20T22:48:55.317Z,0.60
2022-08-20T22:51:28.277Z,0.98
2022-08-20T22:53:55.750Z,0.80
2022-08-20T22:56:23.043Z,0.70
2022-08-20T22:58:50.478Z,0.80
2022-08-20T23:01:18.856Z,0.90
2022-08-20T23:03:46.370Z,0.77
2022-08-20T23:06:13.921Z,0.90
2022-08-20T23:08:42.084Z,0.70
2022-08-20T23:11:09.483Z,0.75
2022-08-20T23:13:36.972Z,0.90
2022-08-20T23:16:05.007Z,0.80
2022-08-20T23:18:32.423Z,0.80
2022-08-20T23:21:00.140Z,0.90
2022-08-20T23:23:27.551Z,0.93
2022-08-20T23:25:55.115Z,0.80
2022-08-20T23:28:24.032Z,0.68
2022-08-20T23:30:51.474Z,0.90
2022-08-20T23:33:19.182Z,0.80
2022-08-20T23:35:46.600Z,1.00
2022-08-20T23:38:13.975Z,0.93
2022-08-20T23:40:41.399Z,0.60
2022-08-20T23:43:08.864Z,0.90
2022-08-20T23:45:39.838Z,0.73
2022-08-20T23:48:08.020Z,1.00
2022-08-20T23:50:35.531Z,0.90
2022-08-20T23:53:03.816Z,0.70
2022-08-20T23:55:31.165Z,0.60
2022-08-20T23:57:58.544Z,0.90
