createdAt,value
2017-07-27T00:00:42.829Z,13.36
2017-07-27T00:01:42.492Z,13.32
2017-07-27T00:02:42.514Z,13.29
2017-07-27T00:03:42.800Z,13.35
2017-07-27T00:04:42.807Z,13.27
2017-07-27T00:05:42.480Z,13.36
2017-07-27T00:06:42.836Z,13.31
2017-07-27T00:07:42.781Z,13.31
2017-07-27T00:08:42.779Z,13.27
2017-07-27T00:09:42.441Z,13.31
2017-07-27T00:10:42.446Z,13.35
2017-07-27T00:11:42.762Z,13.28
2017-07-27T00:12:42.756Z,13.29
2017-07-27T00:13:42.759Z,13.29
2017-07-27T00:14:42.413Z,13.39
2017-07-27T00:15:42.751Z,13.27
2017-07-27T00:16:42.768Z,13.37
2017-07-27T00:17:42.394Z,13.4
2017-07-27T00:18:42.723Z,13.4
2017-07-27T00:19:42.720Z,13.37
2017-07-27T00:20:42.739Z,13.45
2017-07-27T00:21:42.691Z,13.42
2017-07-27T00:22:42.710Z,13.4
2017-07-27T00:23:42.685Z,13.44
2017-07-27T00:24:42.350Z,13.45
2017-07-27T00:25:42.687Z,13.51
2017-07-27T00:26:42.371Z,13.45
2017-07-27T00:27:42.655Z,13.47
2017-07-27T00:28:42.647Z,13.48
2017-07-27T00:29:42.663Z,13.47
2017-07-27T00:30:42.642Z,13.48
2017-07-27T00:31:42.331Z,13.42
2017-07-27T00:32:42.302Z,13.5
2017-07-27T00:33:41.973Z,13.48
2017-07-27T00:34:41.972Z,13.47
2017-07-27T00:35:42.620Z,13.47
2017-07-27T00:36:42.598Z,13.39
2017-07-27T00:37:42.595Z,13.53
2017-07-27T00:38:42.586Z,13.45
2017-07-27T00:39:42.273Z,13.42
2017-07-27T00:40:42.583Z,13.45
2017-07-27T00:41:42.245Z,13.47
2017-07-27T00:42:42.587Z,13.55
2017-07-27T00:43:42.238Z,13.47
2017-07-27T00:44:42.227Z,13.31
2017-07-27T00:45:42.245Z,13.47
2017-07-27T00:46:42.216Z,13.42
2017-07-27T00:47:42.535Z,13.48
2017-07-27T00:48:42.562Z,13.47
2017-07-27T00:49:41.894Z,13.45
2017-07-27T00:50:42.217Z,13.45
2017-07-27T00:51:42.506Z,13.44
2017-07-27T00:52:42.520Z,13.39
2017-07-27T00:53:42.525Z,13.37
2017-07-27T00:54:42.511Z,13.44
2017-07-27T00:55:42.499Z,13.44
2017-07-27T00:56:42.156Z,13.44
2017-07-27T00:57:42.182Z,13.42
2017-07-27T00:58:41.851Z,13.42
2017-07-27T00:59:42.274Z,13.4
2017-07-27T01:00:42.143Z,13.37
2017-07-27T01:01:42.460Z,13.44
2017-07-27T01:02:42.444Z,13.4
2017-07-27T01:03:42.116Z,13.4
2017-07-27T01:04:42.815Z,13.37
2017-07-27T01:05:42.423Z,13.45
2017-07-27T01:06:42.439Z,13.48
2017-07-27T01:07:42.413Z,13.4
2017-07-27T01:08:42.404Z,13.39
2017-07-27T01:09:42.423Z,13.39
2017-07-27T01:10:42.421Z,13.4
2017-07-27T01:11:42.089Z,13.42
2017-07-27T01:12:42.060Z,13.48
2017-07-27T01:13:42.061Z,13.42
2017-07-27T01:14:42.083Z,13.47
2017-07-27T01:15:42.064Z,13.4
2017-07-27T01:16:42.037Z,13.42
2017-07-27T01:17:42.349Z,13.47
2017-07-27T01:18:42.394Z,13.45
2017-07-27T01:19:42.335Z,13.47
2017-07-27T01:20:42.342Z,13.47
2017-07-27T01:21:42.329Z,13.5
2017-07-27T01:22:42.317Z,13.47
2017-07-27T01:23:42.330Z,13.51
2017-07-27T01:24:42.002Z,13.53
2017-07-27T01:25:41.989Z,13.53
2017-07-27T01:26:41.990Z,13.48
2017-07-27T01:27:42.307Z,13.48
2017-07-27T01:28:42.286Z,13.53
2017-07-27T01:29:41.966Z,13.57
2017-07-27T01:30:41.635Z,13.51
2017-07-27T01:31:42.265Z,13.55
2017-07-27T01:32:42.290Z,13.55
2017-07-27T01:33:42.256Z,13.51
2017-07-27T01:34:41.924Z,13.53
2017-07-27T01:35:41.922Z,13.51
2017-07-27T01:36:41.934Z,13.54
2017-07-27T01:37:41.592Z,13.48
2017-07-27T01:38:41.908Z,13.53
2017-07-27T01:39:41.914Z,13.48
2017-07-27T01:40:41.586Z,13.53
2017-07-27T01:41:42.237Z,13.54
2017-07-27T01:42:41.897Z,13.51
2017-07-27T01:43:42.199Z,13.51
2017-07-27T01:44:41.864Z,13.47
2017-07-27T01:45:41.863Z,13.44
2017-07-27T01:46:42.177Z,13.45
2017-07-27T01:47:41.871Z,13.47
2017-07-27T01:48:41.868Z,13.5
2017-07-27T01:49:41.840Z,13.51
2017-07-27T01:50:41.512Z,13.51
2017-07-27T01:51:41.823Z,13.45
2017-07-27T01:52:41.874Z,13.48
2017-07-27T01:53:41.811Z,13.5
2017-07-27T01:54:42.125Z,13.54
2017-07-27T01:55:41.798Z,13.5
2017-07-27T01:56:41.795Z,13.53
2017-07-27T01:57:41.486Z,13.48
2017-07-27T01:58:41.791Z,13.51
2017-07-27T01:59:41.465Z,13.55
2017-07-27T02:00:42.106Z,13.51
2017-07-27T02:01:42.086Z,13.47
2017-07-27T02:02:42.084Z,13.45
2017-07-27T02:03:42.070Z,13.47
2017-07-27T02:04:42.068Z,13.51
2017-07-27T02:05:42.070Z,13.44
2017-07-27T02:06:41.751Z,13.48
2017-07-27T02:07:42.054Z,13.47
2017-07-27T02:08:41.723Z,13.48
2017-07-27T02:09:41.726Z,13.47
2017-07-27T02:10:41.708Z,13.48
2017-07-27T02:11:42.039Z,13.44
2017-07-27T02:12:41.697Z,13.51
2017-07-27T02:13:42.043Z,13.48
2017-07-27T02:14:41.687Z,13.42
2017-07-27T02:15:41.675Z,13.42
2017-07-27T02:16:42.009Z,13.47
2017-07-27T02:17:41.673Z,13.5
2017-07-27T02:18:41.664Z,13.44
2017-07-27T02:19:41.977Z,13.57
2017-07-27T02:20:41.670Z,13.5
2017-07-27T02:21:41.963Z,13.42
2017-07-27T02:22:41.314Z,13.42
2017-07-27T02:23:41.963Z,13.47
2017-07-27T02:24:41.950Z,13.45
2017-07-27T02:25:41.958Z,13.5
2017-07-27T02:26:41.949Z,13.51
2017-07-27T02:27:41.975Z,13.5
2017-07-27T02:28:41.919Z,13.54
2017-07-27T02:29:41.917Z,13.57
2017-07-27T02:30:41.928Z,13.6
2017-07-27T02:31:41.904Z,13.6
2017-07-27T02:32:41.577Z,13.53
2017-07-27T02:33:41.888Z,13.63
2017-07-27T02:34:41.252Z,13.53
2017-07-27T02:35:41.881Z,13.58
2017-07-27T02:36:41.885Z,13.63
2017-07-27T02:37:41.571Z,13.63
2017-07-27T02:38:41.540Z,13.66
2017-07-27T02:39:41.854Z,13.66
2017-07-27T02:40:41.851Z,13.53
2017-07-27T02:41:41.857Z,13.55
2017-07-27T02:42:41.861Z,13.58
2017-07-27T02:43:41.847Z,13.58
2017-07-27T02:44:41.526Z,13.65
2017-07-27T02:45:41.836Z,13.53
2017-07-27T02:46:41.820Z,13.55
2017-07-27T02:47:41.811Z,13.57
2017-07-27T02:48:41.815Z,13.53
2017-07-27T02:49:41.811Z,13.55
2017-07-27T02:50:41.828Z,13.54
2017-07-27T02:51:41.813Z,13.47
2017-07-27T02:52:41.776Z,13.53
2017-07-27T02:53:41.452Z,13.5
2017-07-27T02:54:41.763Z,13.48
2017-07-27T02:55:41.837Z,13.42
2017-07-27T02:56:41.438Z,13.42
2017-07-27T02:57:41.764Z,13.4
2017-07-27T02:58:41.764Z,13.42
2017-07-27T02:59:41.741Z,13.45
2017-07-27T03:00:41.731Z,13.45
2017-07-27T03:01:41.408Z,13.37
2017-07-27T03:02:41.737Z,13.45
2017-07-27T03:03:41.715Z,13.31
2017-07-27T03:04:41.726Z,13.48
2017-07-27T03:05:41.710Z,13.4
2017-07-27T03:06:41.375Z,13.31
2017-07-27T03:07:41.688Z,13.44
2017-07-27T03:08:41.703Z,13.42
2017-07-27T03:09:41.689Z,13.42
2017-07-27T03:10:41.351Z,13.44
2017-07-27T03:11:41.353Z,13.36
2017-07-27T03:12:41.658Z,13.36
2017-07-27T03:13:41.655Z,13.36
2017-07-27T03:14:41.657Z,13.29
2017-07-27T03:15:41.646Z,13.35
2017-07-27T03:16:41.315Z,13.2
2017-07-27T03:17:41.636Z,13.29
2017-07-27T03:18:41.320Z,13.14
2017-07-27T03:19:41.304Z,13.16
2017-07-27T03:20:41.637Z,13.03
2017-07-27T03:21:41.287Z,12.98
2017-07-27T03:22:40.960Z,12.92
2017-07-27T03:23:41.598Z,12.86
2017-07-27T03:24:41.589Z,12.81
2017-07-27T03:25:41.271Z,12.74
2017-07-27T03:26:41.259Z,12.76
2017-07-27T03:27:41.271Z,12.71
2017-07-27T03:28:41.256Z,12.59
2017-07-27T03:29:41.240Z,12.65
2017-07-27T03:30:41.594Z,12.55
2017-07-27T03:31:41.571Z,12.52
2017-07-27T03:32:41.541Z,12.56
2017-07-27T03:33:41.535Z,12.41
2017-07-27T03:34:41.530Z,12.48
2017-07-27T03:35:41.560Z,12.44
2017-07-27T03:36:41.203Z,12.4
2017-07-27T03:37:41.532Z,12.29
2017-07-27T03:38:41.504Z,12.36
2017-07-27T03:39:41.520Z,12.36
2017-07-27T03:40:41.494Z,12.29
2017-07-27T03:41:41.483Z,12.28
2017-07-27T03:42:41.159Z,12.33
2017-07-27T03:43:41.158Z,12.29
2017-07-27T03:44:41.466Z,12.29
2017-07-27T03:45:41.482Z,12.28
2017-07-27T03:46:41.157Z,12.28
2017-07-27T03:47:41.558Z,12.38
2017-07-27T03:48:41.454Z,12.28
2017-07-27T03:49:41.433Z,12.26
2017-07-27T03:50:41.448Z,12.26
2017-07-27T03:51:41.418Z,12.29
2017-07-27T03:52:41.432Z,12.29
2017-07-27T03:53:40.774Z,12.26
2017-07-27T03:54:41.088Z,12.38
2017-07-27T03:55:41.401Z,12.25
2017-07-27T03:56:41.067Z,12.31
2017-07-27T03:57:41.379Z,12.31
2017-07-27T03:58:41.054Z,12.29
2017-07-27T03:59:41.366Z,12.38
2017-07-27T04:00:41.365Z,12.29
2017-07-27T04:01:41.374Z,12.36
2017-07-27T04:02:41.527Z,12.26
2017-07-27T04:03:41.019Z,12.29
2017-07-27T04:04:41.025Z,12.22
2017-07-27T04:05:41.005Z,12.26
2017-07-27T04:06:41.043Z,12.18
2017-07-27T04:07:41.314Z,12.18
2017-07-27T04:08:41.307Z,12.23
2017-07-27T04:09:41.319Z,12.23
2017-07-27T04:10:41.293Z,12.2
2017-07-27T04:11:40.969Z,12.25
2017-07-27T04:12:40.955Z,12.16
2017-07-27T04:13:40.953Z,12.18
2017-07-27T04:14:40.947Z,12.18
2017-07-27T04:15:40.615Z,12.15
2017-07-27T04:16:41.251Z,12.18
2017-07-27T04:17:41.249Z,12.16
2017-07-27T04:18:41.246Z,12.16
2017-07-27T04:19:40.908Z,12.23
2017-07-27T04:20:40.916Z,12.15
2017-07-27T04:21:41.213Z,12.16
2017-07-27T04:22:40.570Z,12.18
2017-07-27T04:23:41.204Z,12.16
2017-07-27T04:24:41.194Z,12.25
2017-07-27T04:25:41.191Z,12.23
2017-07-27T04:26:41.195Z,12.22
2017-07-27T04:27:41.174Z,12.29
2017-07-27T04:28:40.869Z,12.26
2017-07-27T04:29:41.825Z,12.2
2017-07-27T04:30:41.163Z,12.22
2017-07-27T04:31:41.169Z,12.25
2017-07-27T04:32:41.138Z,12.25
2017-07-27T04:33:41.128Z,12.22
2017-07-27T04:34:41.133Z,12.28
2017-07-27T04:35:41.137Z,12.26
2017-07-27T04:36:41.111Z,12.22
2017-07-27T04:37:41.105Z,12.23
2017-07-27T04:38:41.116Z,12.25
2017-07-27T04:39:40.769Z,12.28
2017-07-27T04:40:41.082Z,12.2
2017-07-27T04:41:41.097Z,12.33
2017-07-27T04:42:40.751Z,12.28
2017-07-27T04:43:40.768Z,12.34
2017-07-27T04:44:40.753Z,12.33
2017-07-27T04:45:41.059Z,12.36
2017-07-27T04:46:40.727Z,12.41
2017-07-27T04:47:41.040Z,12.56
2017-07-27T04:48:40.711Z,12.63
2017-07-27T04:49:40.698Z,12.77
2017-07-27T04:50:40.691Z,12.92
2017-07-27T04:51:41.038Z,13.07
2017-07-27T04:52:40.678Z,13.17
2017-07-27T04:53:41.006Z,13.19
2017-07-27T04:54:40.665Z,13.32
2017-07-27T04:55:41.000Z,13.31
2017-07-27T04:56:40.657Z,13.42
2017-07-27T04:57:40.671Z,13.47
2017-07-27T04:58:40.988Z,13.44
2017-07-27T04:59:40.325Z,13.45
2017-07-27T05:00:40.956Z,13.55
2017-07-27T05:01:40.970Z,13.42
2017-07-27T05:02:40.620Z,13.5
2017-07-27T05:03:40.928Z,13.47
2017-07-27T05:04:40.621Z,13.5
2017-07-27T05:05:40.917Z,13.45
2017-07-27T05:06:40.919Z,13.47
2017-07-27T05:07:40.580Z,13.4
2017-07-27T05:08:40.917Z,13.57
2017-07-27T05:09:40.258Z,13.5
2017-07-27T05:10:40.581Z,13.57
2017-07-27T05:11:40.899Z,13.63
2017-07-27T05:12:40.563Z,13.7
2017-07-27T05:13:40.862Z,13.78
2017-07-27T05:14:40.538Z,13.87
2017-07-27T05:15:40.871Z,13.88
2017-07-27T05:16:40.551Z,13.86
2017-07-27T05:17:40.854Z,13.87
2017-07-27T05:18:40.511Z,13.81
2017-07-27T05:19:40.826Z,13.81
2017-07-27T05:20:40.825Z,13.68
2017-07-27T05:21:40.815Z,13.66
2017-07-27T05:22:40.506Z,13.66
2017-07-27T05:23:40.807Z,13.69
2017-07-27T05:24:40.477Z,13.72
2017-07-27T05:25:40.830Z,13.69
2017-07-27T05:26:40.465Z,13.72
2017-07-27T05:27:40.778Z,13.75
2017-07-27T05:28:40.173Z,13.69
2017-07-27T05:29:40.467Z,13.73
2017-07-27T05:30:40.497Z,13.75
2017-07-27T05:31:40.790Z,13.76
2017-07-27T05:32:40.429Z,13.81
2017-07-27T05:33:40.757Z,13.81
2017-07-27T05:34:40.735Z,13.78
2017-07-27T05:35:40.752Z,13.81
2017-07-27T05:36:40.733Z,13.86
2017-07-27T05:37:40.730Z,13.91
2017-07-27T05:38:40.392Z,13.99
2017-07-27T05:39:40.739Z,13.94
2017-07-27T05:40:40.727Z,14.05
2017-07-27T05:41:40.381Z,14.06
2017-07-27T05:42:40.722Z,14.27
2017-07-27T05:43:40.687Z,14.49
2017-07-27T05:44:40.359Z,14.66
2017-07-27T05:45:40.677Z,14.85
2017-07-27T05:46:40.044Z,15.15
2017-07-27T05:47:40.666Z,15.2
2017-07-27T05:48:40.695Z,15.31
2017-07-27T05:49:40.653Z,15.49
2017-07-27T05:50:40.334Z,15.59
2017-07-27T05:51:40.323Z,15.71
2017-07-27T05:52:40.647Z,15.8
2017-07-27T05:53:40.832Z,15.96
2017-07-27T05:54:40.306Z,15.96
2017-07-27T05:55:40.302Z,15.96
2017-07-27T05:56:40.303Z,15.95
2017-07-27T05:57:40.639Z,15.96
2017-07-27T05:58:40.291Z,16.04
2017-07-27T05:59:40.607Z,16.14
2017-07-27T06:00:40.630Z,16.25
2017-07-27T06:01:40.600Z,16.22
2017-07-27T06:02:40.591Z,16.29
2017-07-27T06:03:40.272Z,16.44
2017-07-27T06:04:40.585Z,16.47
2017-07-27T06:05:40.258Z,16.4
2017-07-27T06:06:40.575Z,16.42
2017-07-27T06:07:40.572Z,16.29
2017-07-27T06:08:40.247Z,16.3
2017-07-27T06:09:40.562Z,16.29
2017-07-27T06:10:40.572Z,16.27
2017-07-27T06:11:40.260Z,16.25
2017-07-27T06:12:40.230Z,16.16
2017-07-27T06:13:40.548Z,16.13
2017-07-27T06:14:40.564Z,16.1
2017-07-27T06:15:40.219Z,16.1
2017-07-27T06:16:39.913Z,16.07
2017-07-27T06:17:40.556Z,16.16
2017-07-27T06:18:40.530Z,16.16
2017-07-27T06:19:40.546Z,16.21
2017-07-27T06:20:40.200Z,16.26
2017-07-27T06:21:40.553Z,16.25
2017-07-27T06:22:40.524Z,16.25
2017-07-27T06:23:40.516Z,16.26
2017-07-27T06:24:40.196Z,16.32
2017-07-27T06:25:40.181Z,16.34
2017-07-27T06:26:40.512Z,16.42
2017-07-27T06:27:40.493Z,16.51
2017-07-27T06:28:40.510Z,16.58
2017-07-27T06:29:40.493Z,16.69
2017-07-27T06:30:40.488Z,16.73
2017-07-27T06:31:40.506Z,16.74
2017-07-27T06:32:39.857Z,16.74
2017-07-27T06:33:40.512Z,16.67
2017-07-27T06:34:40.161Z,16.62
2017-07-27T06:35:40.477Z,16.69
2017-07-27T06:36:40.478Z,16.62
2017-07-27T06:37:40.477Z,16.62
2017-07-27T06:38:40.465Z,16.52
2017-07-27T06:39:40.469Z,16.57
2017-07-27T06:40:40.143Z,16.48
2017-07-27T06:41:40.513Z,16.4
2017-07-27T06:42:40.156Z,16.51
2017-07-27T06:43:40.485Z,16.63
2017-07-27T06:44:40.151Z,16.72
2017-07-27T06:45:40.456Z,16.81
2017-07-27T06:46:40.130Z,16.97
2017-07-27T06:47:40.469Z,17.3
2017-07-27T06:48:40.483Z,17.84
2017-07-27T06:49:39.798Z,18.42
2017-07-27T06:50:40.447Z,19.06
2017-07-27T06:51:40.130Z,19.72
2017-07-27T06:52:40.121Z,20.12
2017-07-27T06:53:40.135Z,20.61
2017-07-27T06:54:40.442Z,20.83
2017-07-27T06:55:40.137Z,21.27
2017-07-27T06:56:40.107Z,21.31
2017-07-27T06:57:40.106Z,21.33
2017-07-27T06:58:40.444Z,21.43
2017-07-27T06:59:40.425Z,21.86
2017-07-27T07:00:39.793Z,22.6
2017-07-27T07:01:40.098Z,23.34
2017-07-27T07:02:40.422Z,23.72
2017-07-27T07:03:40.100Z,23.71
2017-07-27T07:04:40.097Z,23.57
2017-07-27T07:05:40.423Z,23.37
2017-07-27T07:06:40.421Z,22.88
2017-07-27T07:07:40.421Z,22.41
2017-07-27T07:08:40.104Z,22.42
2017-07-27T07:09:40.423Z,22.36
2017-07-27T07:10:40.436Z,22.3
2017-07-27T07:11:40.099Z,22.12
2017-07-27T07:12:40.134Z,21.94
2017-07-27T07:13:40.109Z,21.96
2017-07-27T07:14:40.100Z,22
2017-07-27T07:15:40.124Z,22.38
2017-07-27T07:16:40.105Z,22.52
2017-07-27T07:17:40.447Z,22.41
2017-07-27T07:18:40.423Z,22.24
2017-07-27T07:19:40.630Z,22.09
2017-07-27T07:20:40.110Z,22
2017-07-27T07:21:39.797Z,21.76
2017-07-27T07:22:40.427Z,21.86
2017-07-27T07:23:40.444Z,21.86
2017-07-27T07:24:40.129Z,21.8
2017-07-27T07:25:40.129Z,21.48
2017-07-27T07:26:40.454Z,21.22
2017-07-27T07:27:40.432Z,20.91
2017-07-27T07:28:40.441Z,20.67
2017-07-27T07:29:40.138Z,20.23
2017-07-27T07:30:40.137Z,19.83
2017-07-27T07:31:40.464Z,19.52
2017-07-27T07:32:40.126Z,19.3
2017-07-27T07:33:40.122Z,19.2
2017-07-27T07:34:40.436Z,19.16
2017-07-27T07:35:40.440Z,18.99
2017-07-27T07:36:40.435Z,18.9
2017-07-27T07:37:40.135Z,18.9
2017-07-27T07:38:40.117Z,18.91
2017-07-27T07:39:40.111Z,18.81
2017-07-27T07:40:40.445Z,18.89
2017-07-27T07:41:40.428Z,18.96
2017-07-27T07:42:40.105Z,19.02
2017-07-27T07:43:40.123Z,19.02
2017-07-27T07:44:40.421Z,19.1
2017-07-27T07:45:40.144Z,19.09
2017-07-27T07:46:40.434Z,18.97
2017-07-27T07:47:40.441Z,18.99
2017-07-27T07:48:40.311Z,19.1
2017-07-27T07:49:40.103Z,19.05
2017-07-27T07:50:40.436Z,19.02
2017-07-27T07:51:40.423Z,18.91
2017-07-27T07:52:40.116Z,18.99
2017-07-27T07:53:40.440Z,18.99
2017-07-27T07:54:40.427Z,19.06
2017-07-27T07:55:40.425Z,19.27
2017-07-27T07:56:39.777Z,19.28
2017-07-27T07:57:40.432Z,19.32
2017-07-27T07:58:40.417Z,19.47
2017-07-27T07:59:40.439Z,19.42
2017-07-27T08:00:40.426Z,19.56
2017-07-27T08:01:40.090Z,19.52
2017-07-27T08:02:40.418Z,19.45
2017-07-27T08:03:40.408Z,19.46
2017-07-27T08:04:39.769Z,19.46
2017-07-27T08:05:40.146Z,19.42
2017-07-27T08:06:40.087Z,19.53
2017-07-27T08:07:40.097Z,19.47
2017-07-27T08:08:39.766Z,19.43
2017-07-27T08:09:39.784Z,19.38
2017-07-27T08:10:40.084Z,19.27
2017-07-27T08:11:40.087Z,19.2
2017-07-27T08:12:40.081Z,19.27
2017-07-27T08:13:40.401Z,19.32
2017-07-27T08:14:40.412Z,19.32
2017-07-27T08:15:40.418Z,19.37
2017-07-27T08:16:40.083Z,19.42
2017-07-27T08:17:40.080Z,19.45
2017-07-27T08:18:40.078Z,19.46
2017-07-27T08:19:40.077Z,19.4
2017-07-27T08:20:39.756Z,19.42
2017-07-27T08:21:40.394Z,19.43
2017-07-27T08:22:40.076Z,19.4
2017-07-27T08:23:40.414Z,19.32
2017-07-27T08:24:40.072Z,19.32
2017-07-27T08:25:40.391Z,19.32
2017-07-27T08:26:40.392Z,19.27
2017-07-27T08:27:40.408Z,19.23
2017-07-27T08:28:40.434Z,19.12
2017-07-27T08:29:40.068Z,19.06
2017-07-27T08:30:40.410Z,18.97
2017-07-27T08:31:39.745Z,18.94
2017-07-27T08:32:40.387Z,18.91
2017-07-27T08:33:40.390Z,18.99
2017-07-27T08:34:40.383Z,18.93
2017-07-27T08:35:40.383Z,18.79
2017-07-27T08:36:40.383Z,18.78
2017-07-27T08:37:39.744Z,18.72
2017-07-27T08:38:40.378Z,18.69
2017-07-27T08:39:40.409Z,18.65
2017-07-27T08:40:40.429Z,18.51
2017-07-27T08:41:40.376Z,18.51
2017-07-27T08:42:40.374Z,18.45
2017-07-27T08:43:40.054Z,18.45
2017-07-27T08:44:40.373Z,18.39
2017-07-27T08:45:40.053Z,18.38
2017-07-27T08:46:40.395Z,18.34
2017-07-27T08:47:40.046Z,18.31
2017-07-27T08:48:40.059Z,18.27
2017-07-27T08:49:40.366Z,18.26
2017-07-27T08:50:40.047Z,18.24
2017-07-27T08:51:40.378Z,18.27
2017-07-27T08:52:39.723Z,18.23
2017-07-27T08:53:39.717Z,18.35
2017-07-27T08:54:40.042Z,18.21
2017-07-27T08:55:40.361Z,18.08
2017-07-27T08:56:40.033Z,18.08
2017-07-27T08:57:40.048Z,18.01
2017-07-27T08:58:40.042Z,18.05
2017-07-27T08:59:40.368Z,17.96
2017-07-27T09:00:40.045Z,18.06
2017-07-27T09:01:40.344Z,17.92
2017-07-27T09:02:40.350Z,17.87
2017-07-27T09:03:40.344Z,17.84
2017-07-27T09:04:40.041Z,17.79
2017-07-27T09:05:40.343Z,17.86
2017-07-27T09:06:40.341Z,17.74
2017-07-27T09:07:40.355Z,17.68
2017-07-27T09:08:40.334Z,17.58
2017-07-27T09:09:40.330Z,17.54
2017-07-27T09:10:40.327Z,17.45
2017-07-27T09:11:40.003Z,17.45
2017-07-27T09:12:40.021Z,17.4
2017-07-27T09:13:40.351Z,17.4
2017-07-27T09:14:40.318Z,17.36
2017-07-27T09:15:39.675Z,17.25
2017-07-27T09:16:40.310Z,17.18
2017-07-27T09:17:40.311Z,17.18
2017-07-27T09:18:39.991Z,17.13
2017-07-27T09:19:39.666Z,17.18
2017-07-27T09:20:40.324Z,17.24
2017-07-27T09:21:40.311Z,17.24
2017-07-27T09:22:40.302Z,17.2
2017-07-27T09:23:40.310Z,17.3
2017-07-27T09:24:40.294Z,17.46
2017-07-27T09:25:40.312Z,17.45
2017-07-27T09:26:39.965Z,17.43
2017-07-27T09:27:40.290Z,17.45
2017-07-27T09:28:39.962Z,17.42
2017-07-27T09:29:40.289Z,17.43
2017-07-27T09:30:39.960Z,17.39
2017-07-27T09:31:40.284Z,17.3
2017-07-27T09:32:40.276Z,17.45
2017-07-27T09:33:39.959Z,17.32
2017-07-27T09:34:39.640Z,17.42
2017-07-27T09:35:40.272Z,17.3
2017-07-27T09:36:40.304Z,17.31
2017-07-27T09:37:40.261Z,17.4
2017-07-27T09:38:40.260Z,17.5
2017-07-27T09:39:40.292Z,17.55
2017-07-27T09:40:39.614Z,17.71
2017-07-27T09:41:39.928Z,17.73
2017-07-27T09:42:40.248Z,17.76
2017-07-27T09:43:40.251Z,17.79
2017-07-27T09:44:40.259Z,17.73
2017-07-27T09:45:40.253Z,17.65
2017-07-27T09:46:39.918Z,17.58
2017-07-27T09:47:39.917Z,17.54
2017-07-27T09:48:40.281Z,17.5
2017-07-27T09:49:39.939Z,17.47
2017-07-27T09:50:39.908Z,17.31
2017-07-27T09:51:40.222Z,17.4
2017-07-27T09:52:39.925Z,17.32
2017-07-27T09:53:40.220Z,17.24
2017-07-27T09:54:39.952Z,17.21
2017-07-27T09:55:40.213Z,17.18
2017-07-27T09:56:40.212Z,17.2
2017-07-27T09:57:40.226Z,17.12
2017-07-27T09:58:39.886Z,17.09
2017-07-27T09:59:40.223Z,17.03
2017-07-27T10:00:39.880Z,16.95
2017-07-27T10:01:39.878Z,17.03
2017-07-27T10:02:39.874Z,17.02
2017-07-27T10:03:40.193Z,16.88
2017-07-27T10:04:40.197Z,16.92
2017-07-27T10:05:39.545Z,16.92
2017-07-27T10:06:39.864Z,17.03
2017-07-27T10:07:39.873Z,17.07
2017-07-27T10:08:40.177Z,17.03
2017-07-27T10:09:39.908Z,17.06
2017-07-27T10:10:39.853Z,17.12
2017-07-27T10:11:39.869Z,17.12
2017-07-27T10:12:39.847Z,17.13
2017-07-27T10:13:39.841Z,17.05
2017-07-27T10:14:39.844Z,17.17
2017-07-27T10:15:39.840Z,17.09
2017-07-27T10:16:39.513Z,17.1
2017-07-27T10:17:39.834Z,17.07
2017-07-27T10:18:39.508Z,17.06
2017-07-27T10:19:39.827Z,17.03
2017-07-27T10:20:39.842Z,17
2017-07-27T10:21:40.143Z,17.06
2017-07-27T10:22:40.146Z,17.06
2017-07-27T10:23:40.150Z,17.06
2017-07-27T10:24:40.152Z,17.05
2017-07-27T10:25:40.125Z,17.1
2017-07-27T10:26:39.806Z,17.03
2017-07-27T10:27:39.819Z,17.06
2017-07-27T10:28:40.118Z,17.13
2017-07-27T10:29:39.800Z,17.09
2017-07-27T10:30:39.795Z,17.07
2017-07-27T10:31:40.118Z,17.13
2017-07-27T10:32:40.108Z,17.06
2017-07-27T10:33:40.139Z,17.18
2017-07-27T10:34:40.116Z,17.18
2017-07-27T10:35:39.794Z,17.25
2017-07-27T10:36:39.773Z,17.38
2017-07-27T10:37:39.779Z,17.38
2017-07-27T10:38:40.111Z,17.38
2017-07-27T10:39:40.098Z,17.46
2017-07-27T10:40:40.088Z,17.55
2017-07-27T10:41:39.769Z,17.54
2017-07-27T10:42:40.111Z,17.66
2017-07-27T10:43:40.096Z,17.68
2017-07-27T10:44:39.433Z,17.83
2017-07-27T10:45:40.081Z,17.94
2017-07-27T10:46:40.066Z,18.01
2017-07-27T10:47:40.106Z,18.1
2017-07-27T10:48:39.743Z,18.14
2017-07-27T10:49:39.418Z,18.08
2017-07-27T10:50:39.763Z,18.17
2017-07-27T10:51:40.057Z,18.13
2017-07-27T10:52:39.738Z,18.14
2017-07-27T10:53:39.730Z,18.2
2017-07-27T10:54:40.061Z,18.17
2017-07-27T10:55:39.747Z,18.14
2017-07-27T10:56:39.730Z,18.16
2017-07-27T10:57:39.723Z,18.19
2017-07-27T10:58:39.739Z,18.05
2017-07-27T10:59:39.717Z,18.08
2017-07-27T11:00:39.720Z,18.01
2017-07-27T11:01:39.725Z,17.84
2017-07-27T11:02:40.045Z,17.84
2017-07-27T11:03:40.041Z,17.84
2017-07-27T11:04:40.024Z,17.86
2017-07-27T11:05:40.051Z,17.83
2017-07-27T11:06:39.702Z,17.88
2017-07-27T11:07:40.035Z,17.81
2017-07-27T11:08:39.700Z,17.68
2017-07-27T11:09:39.374Z,17.66
2017-07-27T11:10:40.031Z,17.6
2017-07-27T11:11:40.009Z,17.57
2017-07-27T11:12:39.715Z,17.63
2017-07-27T11:13:39.889Z,17.54
2017-07-27T11:14:40.015Z,17.5
2017-07-27T11:15:39.702Z,17.73
2017-07-27T11:16:39.692Z,17.68
2017-07-27T11:17:39.678Z,17.57
2017-07-27T11:18:40.008Z,17.65
2017-07-27T11:19:39.995Z,17.57
2017-07-27T11:20:40.005Z,17.62
2017-07-27T11:21:39.687Z,17.63
2017-07-27T11:22:40.006Z,17.65
2017-07-27T11:23:39.989Z,17.71
2017-07-27T11:24:39.996Z,17.68
2017-07-27T11:25:39.986Z,17.73
2017-07-27T11:26:39.669Z,17.62
2017-07-27T11:27:39.653Z,17.63
2017-07-27T11:28:39.651Z,17.68
2017-07-27T11:29:39.971Z,17.66
2017-07-27T11:30:39.967Z,17.73
2017-07-27T11:31:40.003Z,17.63
2017-07-27T11:32:39.320Z,17.63
2017-07-27T11:33:39.960Z,17.52
2017-07-27T11:34:39.313Z,17.49
2017-07-27T11:35:39.634Z,17.52
2017-07-27T11:36:39.645Z,17.47
2017-07-27T11:37:39.310Z,17.46
2017-07-27T11:38:39.642Z,17.46
2017-07-27T11:39:39.947Z,17.38
2017-07-27T11:40:39.302Z,17.32
2017-07-27T11:41:39.945Z,17.39
2017-07-27T11:42:39.941Z,17.21
2017-07-27T11:43:39.957Z,17.35
2017-07-27T11:44:39.627Z,17.27
2017-07-27T11:45:39.932Z,17.21
2017-07-27T11:46:39.929Z,17.2
2017-07-27T11:47:39.605Z,17.17
2017-07-27T11:48:39.919Z,17.17
2017-07-27T11:49:39.928Z,16.97
2017-07-27T11:50:39.602Z,16.91
2017-07-27T11:51:39.933Z,16.9
2017-07-27T11:52:39.909Z,16.92
2017-07-27T11:53:39.648Z,16.84
2017-07-27T11:54:39.905Z,16.73
2017-07-27T11:55:39.584Z,16.72
2017-07-27T11:56:39.903Z,16.73
2017-07-27T11:57:39.907Z,16.66
2017-07-27T11:58:39.906Z,16.58
2017-07-27T11:59:39.577Z,16.58
2017-07-27T12:00:39.570Z,16.62
2017-07-27T12:01:39.888Z,16.49
2017-07-27T12:02:39.882Z,16.69
2017-07-27T12:03:39.596Z,16.69
2017-07-27T12:04:39.881Z,16.69
2017-07-27T12:05:39.878Z,16.72
2017-07-27T12:06:39.566Z,16.88
2017-07-27T12:07:39.895Z,16.9
2017-07-27T12:08:39.867Z,17
2017-07-27T12:09:39.869Z,17
2017-07-27T12:10:39.558Z,17.09
2017-07-27T12:11:39.548Z,17.06
2017-07-27T12:12:39.876Z,17.05
2017-07-27T12:13:39.860Z,17.03
2017-07-27T12:14:39.863Z,17.09
2017-07-27T12:15:39.524Z,17.2
2017-07-27T12:16:39.562Z,17.28
2017-07-27T12:17:39.520Z,17.2
2017-07-27T12:18:39.541Z,17.49
2017-07-27T12:19:39.835Z,17.55
2017-07-27T12:20:39.191Z,17.6
2017-07-27T12:21:39.511Z,17.46
2017-07-27T12:22:39.508Z,17.5
2017-07-27T12:23:39.838Z,17.73
2017-07-27T12:24:39.195Z,17.66
2017-07-27T12:25:39.816Z,17.68
2017-07-27T12:26:39.170Z,17.69
2017-07-27T12:27:39.829Z,17.8
2017-07-27T12:28:39.490Z,17.92
2017-07-27T12:29:39.485Z,18.02
2017-07-27T12:30:39.802Z,18.06
2017-07-27T12:31:39.804Z,18.23
2017-07-27T12:32:39.495Z,18.2
2017-07-27T12:33:39.797Z,18.36
2017-07-27T12:34:39.814Z,18.2
2017-07-27T12:35:39.809Z,18.16
2017-07-27T12:36:39.482Z,18.2
2017-07-27T12:37:39.805Z,18.32
2017-07-27T12:38:39.826Z,18.16
2017-07-27T12:39:39.823Z,18.26
2017-07-27T12:40:39.787Z,18.32
2017-07-27T12:41:39.775Z,18.39
2017-07-27T12:42:39.776Z,18.57
2017-07-27T12:43:39.799Z,18.76
2017-07-27T12:44:39.769Z,18.94
2017-07-27T12:45:39.765Z,19.06
2017-07-27T12:46:39.772Z,19.13
2017-07-27T12:47:39.791Z,19.28
2017-07-27T12:48:39.445Z,19.32
2017-07-27T12:49:39.482Z,19.45
2017-07-27T12:50:39.440Z,19.45
2017-07-27T12:51:39.758Z,19.38
2017-07-27T12:52:39.755Z,19.47
2017-07-27T12:53:39.753Z,19.34
2017-07-27T12:54:39.762Z,19.16
2017-07-27T12:55:39.765Z,19.09