createdAt,value
2023-04-20T00:03:27.507Z,72.07
2023-04-20T00:08:29.636Z,72.21
2023-04-20T00:13:31.448Z,72.29
2023-04-20T00:18:33.381Z,72.13
2023-04-20T00:23:35.386Z,72.28
2023-04-20T00:28:37.271Z,72.46
2023-04-20T00:33:39.179Z,72.40
2023-04-20T00:38:42.705Z,72.14
2023-04-20T00:43:54.507Z,72.25
2023-04-20T00:48:56.748Z,72.25
2023-04-20T00:53:59.281Z,72.13
2023-04-20T00:59:02.544Z,72.17
2023-04-20T01:04:04.791Z,72.26
2023-04-20T01:09:06.975Z,72.23
2023-04-20T01:14:08.844Z,72.26
2023-04-20T01:19:10.748Z,71.94
2023-04-20T01:24:12.520Z,72.04
2023-04-20T01:29:14.555Z,71.92
2023-04-20T01:34:17.849Z,72.23
2023-04-20T01:39:20.549Z,72.34
2023-04-20T01:44:22.501Z,72.41
2023-04-20T01:49:24.447Z,72.42
2023-04-20T01:54:26.954Z,72.67
2023-04-20T01:59:29.923Z,72.79
2023-04-20T02:04:32.213Z,73.00
2023-04-20T02:09:34.082Z,73.18
2023-04-20T02:14:36.056Z,73.11
2023-04-20T02:19:37.951Z,73.39
2023-04-20T02:24:40.362Z,73.41
2023-04-20T02:29:42.245Z,73.20
2023-04-20T02:34:44.084Z,73.42
2023-04-20T02:39:46.252Z,73.45
2023-04-20T02:44:48.136Z,73.66
2023-04-20T02:49:51.508Z,73.93
2023-04-20T02:54:53.783Z,73.72
2023-04-20T02:59:55.937Z,74.04
2023-04-20T03:05:13.420Z,73.75
2023-04-20T03:10:18.788Z,73.89
2023-04-20T03:15:29.935Z,74.10
2023-04-20T03:20:43.017Z,74.41
2023-04-20T03:25:46.401Z,74.43
2023-04-20T03:31:11.267Z,74.21
2023-04-20T03:36:13.797Z,74.56
2023-04-20T03:41:16.005Z,74.32
2023-04-20T03:46:17.993Z,74.51
2023-04-20T03:51:19.955Z,74.27
2023-04-20T03:56:21.821Z,74.34
2023-04-20T04:01:25.875Z,74.31
2023-04-20T04:06:28.381Z,74.30
2023-04-20T04:11:30.654Z,74.01
2023-04-20T04:16:33.786Z,74.11
2023-04-20T04:21:36.035Z,74.15
2023-04-20T04:26:39.705Z,74.29
2023-04-20T04:31:42.458Z,74.77
2023-04-20T04:36:50.654Z,74.56
2023-04-20T04:41:58.607Z,74.77
2023-04-20T04:47:11.930Z,74.63
2023-04-20T04:52:14.226Z,74.73
2023-04-20T04:57:16.043Z,74.75
2023-04-20T05:02:18.261Z,74.86
2023-04-20T05:07:20.265Z,74.95
2023-04-20T05:12:22.343Z,74.87
2023-04-20T05:17:24.154Z,74.50
2023-04-20T05:22:26.067Z,74.96
2023-04-20T05:27:27.946Z,75.18
2023-04-20T05:32:30.170Z,75.36
2023-04-20T05:37:33.817Z,75.00
2023-04-20T05:42:35.873Z,75.10
2023-04-20T05:47:37.869Z,75.03
2023-04-20T05:52:39.742Z,75.17
2023-04-20T05:57:47.026Z,75.41
2023-04-20T06:02:48.992Z,75.36
2023-04-20T06:07:50.942Z,75.23
2023-04-20T06:12:52.945Z,75.24
2023-04-20T06:17:55.085Z,74.92
2023-04-20T06:22:57.205Z,75.07
2023-04-20T06:27:58.975Z,75.31
2023-04-20T06:33:01.893Z,75.48
2023-04-20T06:38:04.033Z,75.31
2023-04-20T06:43:05.866Z,75.37
2023-04-20T06:48:17.134Z,75.57
2023-04-20T06:53:29.919Z,75.56
2023-04-20T06:58:31.764Z,75.74
2023-04-20T07:03:34.105Z,75.61
2023-04-20T07:08:36.133Z,75.58
2023-04-20T07:13:38.039Z,75.80
2023-04-20T07:18:39.899Z,76.05
2023-04-20T07:23:44.263Z,76.15
2023-04-20T07:28:46.915Z,76.22
2023-04-20T07:33:48.893Z,76.49
2023-04-20T07:38:50.708Z,76.32
2023-04-20T07:43:52.603Z,76.51
2023-04-20T07:48:54.527Z,76.36
2023-04-20T07:53:57.345Z,76.45
2023-04-20T07:58:59.351Z,76.32
2023-04-20T08:04:01.546Z,76.55
2023-04-20T08:09:03.966Z,76.43
2023-04-20T08:14:05.773Z,76.09
2023-04-20T08:19:10.629Z,76.22
2023-04-20T08:24:13.659Z,76.22
2023-04-20T08:29:15.643Z,76.28
2023-04-20T08:34:17.692Z,76.26
2023-04-20T08:39:22.170Z,76.20
2023-04-20T08:44:25.014Z,76.17
2023-04-20T08:49:30.122Z,76.23
2023-04-20T08:54:32.634Z,76.60
2023-04-20T08:59:37.875Z,76.54
2023-04-20T09:04:41.051Z,76.75
2023-04-20T09:09:55.418Z,77.11
2023-04-20T09:14:57.433Z,77.21
2023-04-20T09:19:59.326Z,77.19
2023-04-20T09:25:13.194Z,77.11
2023-04-20T09:30:15.564Z,76.86
2023-04-20T09:35:24.226Z,77.02
2023-04-20T09:40:27.521Z,77.14
2023-04-20T09:45:30.958Z,77.29
2023-04-20T09:50:48.306Z,77.37
2023-04-20T09:55:52.092Z,77.43
2023-04-20T10:00:54.297Z,77.59
2023-04-20T10:05:56.241Z,77.70
2023-04-20T10:10:58.198Z,77.74
2023-04-20T10:16:00.809Z,77.69
2023-04-20T10:21:09.729Z,77.68
2023-04-20T10:26:11.726Z,77.63
2023-04-20T10:31:17.082Z,77.79
2023-04-20T10:36:31.374Z,78.01
2023-04-20T10:41:33.361Z,77.78
2023-04-20T10:46:35.399Z,77.81
2023-04-20T10:51:37.404Z,77.81
2023-04-20T10:56:42.552Z,77.91
2023-04-20T11:01:45.675Z,77.91
2023-04-20T11:06:48.565Z,77.85
2023-04-20T11:12:00.595Z,78.22
2023-04-20T11:17:02.579Z,78.28
2023-04-20T11:22:06.539Z,78.65
2023-04-20T11:27:08.531Z,78.68
2023-04-20T11:32:11.759Z,78.86
2023-04-20T11:37:13.901Z,78.98
2023-04-20T11:42:15.754Z,79.06
2023-04-20T11:47:17.755Z,79.17
2023-04-20T11:52:21.919Z,79.15
2023-04-20T11:57:25.732Z,79.33
2023-04-20T12:02:27.689Z,79.29
2023-04-20T12:07:29.654Z,79.57
2023-04-20T12:12:31.398Z,79.67
2023-04-20T12:17:33.221Z,79.55
2023-04-20T12:22:35.450Z,79.54
2023-04-20T12:27:37.671Z,79.75
2023-04-20T12:32:40.546Z,79.86
2023-04-20T12:37:42.437Z,79.86
2023-04-20T12:42:44.321Z,79.75
2023-04-20T12:47:46.382Z,80.10
2023-04-20T12:52:48.332Z,80.22
2023-04-20T12:57:50.424Z,80.05
2023-04-20T13:02:52.525Z,80.19
2023-04-20T13:07:54.660Z,80.21
2023-04-20T13:12:58.148Z,80.09
2023-04-20T13:18:00.213Z,80.33
2023-04-20T13:23:03.182Z,80.46
2023-04-20T13:28:06.022Z,80.47
2023-04-20T13:33:08.073Z,80.54
2023-04-20T13:38:12.051Z,80.69
2023-04-20T13:43:14.387Z,80.70
2023-04-20T13:48:16.272Z,80.72
2023-04-20T13:53:18.195Z,80.84
2023-04-20T13:58:20.527Z,80.81
2023-04-20T14:03:26.329Z,80.95
2023-04-20T14:08:28.384Z,80.90
2023-04-20T14:13:30.552Z,80.95
2023-04-20T14:18:32.474Z,80.97
2023-04-20T14:23:34.391Z,81.08
2023-04-20T14:28:36.712Z,81.09
2023-04-20T14:33:38.815Z,81.25
2023-04-20T14:38:40.858Z,81.45
2023-04-20T14:43:43.246Z,81.37
2023-04-20T14:48:46.388Z,80.97
2023-04-20T14:53:48.372Z,81.30
2023-04-20T14:58:50.397Z,81.17
2023-04-20T15:03:53.609Z,81.33
2023-04-20T15:08:56.623Z,81.29
2023-04-20T15:13:58.518Z,81.40
2023-04-20T15:19:00.318Z,81.08
2023-04-20T15:24:02.155Z,81.33
2023-04-20T15:29:04.029Z,81.29
2023-04-20T15:34:05.989Z,81.28
2023-04-20T15:39:07.827Z,81.33
2023-04-20T15:44:09.686Z,81.32
2023-04-20T15:49:11.458Z,81.37
2023-04-20T15:54:13.615Z,81.24
2023-04-20T15:59:16.043Z,81.32
2023-04-20T16:04:18.289Z,81.37
2023-04-20T16:09:22.341Z,81.45
2023-04-20T16:14:25.969Z,81.46
2023-04-20T16:19:28.825Z,81.70
2023-04-20T16:24:30.983Z,81.70
2023-04-20T16:29:34.121Z,81.78
2023-04-20T16:34:36.026Z,81.88
2023-04-20T16:39:38.204Z,81.96
2023-04-20T16:44:41.659Z,81.86
2023-04-20T16:49:44.449Z,81.86
2023-04-20T16:54:46.426Z,81.80
2023-04-20T16:59:49.022Z,81.80
2023-04-20T17:04:51.068Z,81.86
2023-04-20T17:09:54.255Z,82.19
2023-04-20T17:14:56.172Z,81.86
2023-04-20T17:19:58.046Z,81.90
2023-04-20T17:25:01.138Z,81.83
2023-04-20T17:30:03.500Z,81.92
2023-04-20T17:35:06.403Z,81.90
2023-04-20T17:40:09.327Z,81.93
2023-04-20T17:45:11.815Z,81.83
2023-04-20T17:50:13.907Z,82.00
2023-04-20T17:55:15.665Z,81.85
2023-04-20T18:00:18.734Z,81.93
2023-04-20T18:05:20.729Z,82.09
2023-04-20T18:10:26.195Z,82.13
2023-04-20T18:15:28.520Z,82.19
2023-04-20T18:20:32.357Z,82.17
2023-04-20T18:25:35.601Z,82.11
2023-04-20T18:30:37.372Z,82.18
2023-04-20T18:35:39.458Z,82.10
2023-04-20T18:40:41.666Z,82.07
2023-04-20T18:45:43.608Z,82.11
2023-04-20T18:50:48.665Z,82.21
2023-04-20T18:55:52.147Z,82.17
2023-04-20T19:00:54.133Z,82.30
2023-04-20T19:05:56.096Z,82.43
2023-04-20T19:10:59.123Z,82.49
2023-04-20T19:16:01.052Z,82.39
2023-04-20T19:21:03.227Z,82.35
2023-04-20T19:26:05.140Z,82.35
2023-04-20T19:31:09.640Z,82.49
2023-04-20T19:36:12.629Z,82.38
2023-04-20T19:41:14.463Z,82.25
2023-04-20T19:46:17.121Z,82.18
2023-04-20T19:51:19.965Z,82.04
2023-04-20T19:56:21.937Z,82.24
2023-04-20T20:01:23.832Z,82.14
2023-04-20T20:06:27.053Z,82.08
2023-04-20T20:11:28.969Z,82.41
2023-04-20T20:16:31.125Z,82.13
2023-04-20T20:21:33.234Z,82.15
2023-04-20T20:26:35.125Z,82.02
2023-04-20T20:31:37.171Z,81.98
2023-04-20T20:36:42.560Z,81.93
2023-04-20T20:41:46.743Z,81.92
2023-04-20T20:46:48.808Z,81.74
2023-04-20T20:51:50.775Z,81.63
2023-04-20T20:56:52.720Z,81.58
2023-04-20T21:01:54.508Z,81.38
2023-04-20T21:06:56.562Z,81.38
2023-04-20T21:12:01.282Z,81.31
2023-04-20T21:17:04.614Z,81.01
2023-04-20T21:22:06.756Z,81.03
2023-04-20T21:27:08.598Z,80.94
2023-04-20T21:32:10.461Z,80.88
2023-04-20T21:37:12.848Z,80.79
2023-04-20T21:42:14.702Z,80.54
2023-04-20T21:47:16.491Z,80.29
2023-04-20T21:52:18.584Z,80.32
2023-04-20T21:57:20.509Z,80.25
2023-04-20T22:02:22.469Z,79.99
2023-04-20T22:07:24.423Z,79.99
2023-04-20T22:12:38.398Z,79.84
2023-04-20T22:17:41.631Z,79.70
2023-04-20T22:22:56.239Z,79.69
2023-04-20T22:27:58.130Z,79.66
2023-04-20T22:33:00.040Z,79.70
2023-04-20T22:38:01.952Z,79.42
2023-04-20T22:43:03.855Z,79.47
2023-04-20T22:48:06.922Z,79.41
2023-04-20T22:53:08.756Z,79.36
2023-04-20T22:58:10.644Z,79.18
2023-04-20T23:03:12.630Z,79.14
2023-04-20T23:08:14.773Z,79.23
2023-04-20T23:13:26.410Z,79.08
2023-04-20T23:18:31.294Z,79.09
2023-04-20T23:23:33.153Z,79.12
2023-04-20T23:28:34.960Z,78.98
2023-04-20T23:33:46.854Z,79.01
2023-04-20T23:38:48.579Z,78.96
2023-04-20T23:43:52.472Z,78.92
2023-04-20T23:48:55.608Z,78.82
2023-04-20T23:53:57.376Z,78.95
2023-04-20T23:58:59.399Z,78.84
