createdAt,value
2022-08-26T00:04:47.889Z,102.87
2022-08-26T00:14:52.680Z,104.83
2022-08-26T00:24:56.058Z,104.33
2022-08-26T00:35:00.840Z,102.50
2022-08-26T00:45:11.632Z,102.73
2022-08-26T00:55:21.017Z,101.30
2022-08-26T01:05:25.774Z,102.53
2022-08-26T01:15:35.894Z,97.53
2022-08-26T01:25:45.349Z,102.83
2022-08-26T01:35:49.159Z,98.63
2022-08-26T01:45:56.999Z,97.60
2022-08-26T01:56:03.672Z,95.67
2022-08-26T02:06:10.277Z,94.03
2022-08-26T02:16:17.161Z,98.73
2022-08-26T02:26:27.088Z,96.17
2022-08-26T02:36:30.598Z,98.63
2022-08-26T02:46:35.437Z,99.03
2022-08-26T02:56:41.082Z,97.83
2022-08-26T03:06:52.649Z,97.07
2022-08-26T03:16:56.426Z,93.17
2022-08-26T03:27:01.959Z,94.27
2022-08-26T03:37:09.640Z,94.03
2022-08-26T03:47:14.639Z,92.47
2022-08-26T03:57:18.061Z,96.47
2022-08-26T04:07:26.088Z,94.20
2022-08-26T04:17:29.712Z,92.30
2022-08-26T04:27:34.482Z,95.67
2022-08-26T04:37:38.032Z,92.00
2022-08-26T04:47:42.853Z,93.43
2022-08-26T04:57:46.797Z,99.43
2022-08-26T05:07:51.781Z,94.60
2022-08-26T05:17:55.846Z,97.67
2022-08-26T05:28:01.281Z,97.43
2022-08-26T05:38:12.408Z,100.90
2022-08-26T05:48:22.846Z,100.83
2022-08-26T05:58:28.656Z,101.67
2022-08-26T06:08:34.385Z,102.23
2022-08-26T06:18:41.221Z,103.40
2022-08-26T06:28:46.118Z,106.77
2022-08-26T06:38:51.865Z,109.77
2022-08-26T06:48:58.537Z,114.37
2022-08-26T06:59:01.992Z,115.33
2022-08-26T07:09:09.764Z,117.23
2022-08-26T07:19:13.599Z,120.37
2022-08-26T07:29:18.494Z,123.90
2022-08-26T07:39:22.692Z,123.55
2022-08-26T07:49:28.190Z,124.78
2022-08-26T07:59:31.660Z,135.10
2022-08-26T08:09:36.938Z,133.93
2022-08-26T08:19:44.393Z,133.10
2022-08-26T08:29:50.114Z,139.00
2022-08-26T08:39:53.510Z,156.60
2022-08-26T08:50:03.224Z,161.35
2022-08-26T09:00:13.082Z,137.40
2022-08-26T09:10:36.109Z,141.38
2022-08-26T09:20:52.131Z,161.18
2022-08-26T09:31:11.771Z,189.18
2022-08-26T09:41:31.650Z,184.35
2022-08-26T09:51:36.431Z,203.38
2022-08-26T10:01:43.600Z,207.18
2022-08-26T10:11:54.353Z,208.35
2022-08-26T10:22:04.217Z,200.00
2022-08-26T10:32:17.260Z,202.68
2022-08-26T10:42:28.874Z,215.43
2022-08-26T10:52:51.564Z,215.82
2022-08-26T11:03:04.254Z,214.15
2022-08-26T11:13:09.358Z,219.38
2022-08-26T11:23:41.698Z,231.07
2022-08-26T11:33:51.863Z,213.60
2022-08-26T11:43:55.440Z,221.55
2022-08-26T11:54:17.214Z,225.45
2022-08-26T12:04:39.029Z,208.70
2022-08-26T12:14:44.226Z,217.57
2022-08-26T12:24:51.492Z,227.68
2022-08-26T12:34:56.360Z,208.35
2022-08-26T12:45:03.901Z,222.88
2022-08-26T12:55:23.921Z,214.25
2022-08-26T13:05:33.050Z,214.18
2022-08-26T13:15:37.930Z,202.93
2022-08-26T13:25:41.438Z,184.25
2022-08-26T13:35:46.227Z,184.70
2022-08-26T13:45:49.598Z,165.55
2022-08-26T13:55:54.548Z,163.85
2022-08-26T14:05:57.945Z,162.73
2022-08-26T14:16:04.439Z,163.90
2022-08-26T14:26:10.991Z,163.07
2022-08-26T14:36:29.623Z,162.20
2022-08-26T14:46:39.165Z,158.77
2022-08-26T14:56:50.257Z,154.63
2022-08-26T15:06:58.734Z,134.93
2022-08-26T15:17:03.801Z,131.13
2022-08-26T15:27:08.438Z,140.02
2022-08-26T15:37:25.632Z,125.25
2022-08-26T15:47:28.945Z,127.30
2022-08-26T15:57:34.349Z,119.82
2022-08-26T16:07:37.690Z,119.72
2022-08-26T16:17:43.658Z,117.90
2022-08-26T16:27:47.017Z,121.53
2022-08-26T16:37:53.028Z,123.40
2022-08-26T16:47:56.609Z,117.03
2022-08-26T16:58:01.321Z,118.68
2022-08-26T17:08:06.239Z,119.07
2022-08-26T17:18:11.292Z,119.60
2022-08-26T17:28:15.603Z,122.37
2022-08-26T17:38:20.808Z,113.53
2022-08-26T17:48:24.250Z,133.87
2022-08-26T17:58:31.289Z,138.53
2022-08-26T18:08:38.909Z,130.70
2022-08-26T18:18:43.761Z,138.73
2022-08-26T18:28:47.248Z,127.30
2022-08-26T18:38:53.405Z,134.10
2022-08-26T18:48:57.982Z,134.87
2022-08-26T18:59:03.552Z,127.70
2022-08-26T19:09:10.859Z,127.87
2022-08-26T19:19:17.616Z,138.47
2022-08-26T19:29:23.610Z,139.70
2022-08-26T19:39:29.034Z,135.90
2022-08-26T19:49:33.057Z,127.87
2022-08-26T19:59:38.201Z,125.43
2022-08-26T20:09:42.683Z,130.20
2022-08-26T20:20:05.411Z,142.60
2022-08-26T20:30:12.279Z,140.17
2022-08-26T20:40:17.487Z,100.20
2022-08-26T20:50:21.079Z,97.93
2022-08-26T21:00:27.061Z,102.13
2022-08-26T21:10:32.986Z,103.13
2022-08-26T21:20:38.279Z,102.27
2022-08-26T21:30:42.210Z,100.90
2022-08-26T21:40:46.955Z,96.87
2022-08-26T21:50:51.445Z,101.27
2022-08-26T22:00:56.231Z,100.07
2022-08-26T22:11:02.383Z,102.20
2022-08-26T22:21:11.081Z,99.90
2022-08-26T22:31:15.444Z,96.03
2022-08-26T22:41:20.893Z,101.07
2022-08-26T22:51:24.613Z,98.50
2022-08-26T23:01:29.547Z,97.97
2022-08-26T23:11:33.394Z,100.40
2022-08-26T23:21:38.477Z,97.80
2022-08-26T23:31:43.790Z,96.17
2022-08-26T23:41:48.485Z,95.20
2022-08-26T23:52:09.606Z,95.63
