createdAt,value
2018-06-14T00:00:47.389Z,0.10
2018-06-14T00:01:47.295Z,0.10
2018-06-14T00:02:47.192Z,0.10
2018-06-14T00:03:47.100Z,0.10
2018-06-14T00:04:46.998Z,0.10
2018-06-14T00:05:46.908Z,0.10
2018-06-14T00:06:46.815Z,0.10
2018-06-14T00:07:46.712Z,0.10
2018-06-14T00:08:46.622Z,0.10
2018-06-14T00:09:46.519Z,0.10
2018-06-14T00:10:46.428Z,0.10
2018-06-14T00:11:46.338Z,0.10
2018-06-14T00:12:46.234Z,0.10
2018-06-14T00:13:46.144Z,0.10
2018-06-14T00:14:46.040Z,0.10
2018-06-14T00:15:45.949Z,0.10
2018-06-14T00:16:45.857Z,0.10
2018-06-14T00:17:46.007Z,0.10
2018-06-14T00:18:45.665Z,0.10
2018-06-14T00:19:45.561Z,0.10
2018-06-14T00:20:45.470Z,0.10
2018-06-14T00:21:45.370Z,0.10
2018-06-14T00:22:45.276Z,0.10
2018-06-14T00:23:45.184Z,0.10
2018-06-14T00:24:45.081Z,0.10
2018-06-14T00:25:44.991Z,0.10
2018-06-14T00:26:44.899Z,0.10
2018-06-14T00:27:44.796Z,0.10
2018-06-14T00:28:44.706Z,0.10
2018-06-14T00:29:44.603Z,0.10
2018-06-14T00:30:44.511Z,0.10
2018-06-14T00:31:44.411Z,0.10
2018-06-14T00:32:44.318Z,0.10
2018-06-14T00:33:44.228Z,0.10
2018-06-14T00:34:44.123Z,0.00
2018-06-14T00:35:44.033Z,0.10
2018-06-14T00:36:43.930Z,0.10
2018-06-14T00:37:44.138Z,0.10
2018-06-14T00:38:43.747Z,0.10
2018-06-14T00:39:43.646Z,0.10
2018-06-14T00:40:43.554Z,0.10
2018-06-14T00:41:43.450Z,0.10
2018-06-14T00:42:43.359Z,0.10
2018-06-14T00:43:43.268Z,0.10
2018-06-14T00:44:43.164Z,0.10
2018-06-14T00:45:43.075Z,0.10
2018-06-14T00:46:42.971Z,0.10
2018-06-14T00:47:42.879Z,0.10
2018-06-14T00:48:42.778Z,0.10
2018-06-14T00:49:42.686Z,0.10
2018-06-14T00:50:42.594Z,0.10
2018-06-14T00:51:42.491Z,0.10
2018-06-14T00:52:42.401Z,0.10
2018-06-14T00:53:42.298Z,0.10
2018-06-14T00:54:42.219Z,0.10
2018-06-14T00:55:42.118Z,0.10
2018-06-14T00:56:42.013Z,0.10
2018-06-14T00:57:42.221Z,0.10
2018-06-14T00:58:41.818Z,0.10
2018-06-14T00:59:41.728Z,0.10
2018-06-14T01:00:41.636Z,0.10
2018-06-14T01:01:41.533Z,0.10
2018-06-14T01:02:41.444Z,0.10
2018-06-14T01:03:41.339Z,0.10
2018-06-14T01:04:41.248Z,0.10
2018-06-14T01:05:41.145Z,0.10
2018-06-14T01:06:41.054Z,0.10
2018-06-14T01:07:41.213Z,0.10
2018-06-14T01:08:40.860Z,0.10
2018-06-14T01:09:40.770Z,0.10
2018-06-14T01:10:40.666Z,0.10
2018-06-14T01:11:40.577Z,0.10
2018-06-14T01:12:40.484Z,0.10
2018-06-14T01:13:40.382Z,0.10
2018-06-14T01:14:40.293Z,0.10
2018-06-14T01:15:40.186Z,0.10
2018-06-14T01:16:40.097Z,0.10
2018-06-14T01:17:40.007Z,0.10
2018-06-14T01:18:39.902Z,0.10
2018-06-14T01:19:39.815Z,0.10
2018-06-14T01:20:39.711Z,0.10
2018-06-14T01:21:39.617Z,0.10
2018-06-14T01:22:39.763Z,0.10
2018-06-14T01:23:39.424Z,0.10
2018-06-14T01:24:39.332Z,0.10
2018-06-14T01:25:39.229Z,0.10
2018-06-14T01:26:39.139Z,0.10
2018-06-14T01:27:39.035Z,0.10
2018-06-14T01:28:38.943Z,0.10
2018-06-14T01:29:38.840Z,0.10
2018-06-14T01:30:38.750Z,0.10
2018-06-14T01:31:38.663Z,0.10
2018-06-14T01:32:38.559Z,0.10
2018-06-14T01:33:38.465Z,0.10
2018-06-14T01:34:38.362Z,0.10
2018-06-14T01:35:38.271Z,0.10
2018-06-14T01:36:38.168Z,0.10
2018-06-14T01:37:38.077Z,0.10
2018-06-14T01:38:37.986Z,0.10
2018-06-14T01:39:37.882Z,0.10
2018-06-14T01:40:37.791Z,0.10
2018-06-14T01:41:37.692Z,0.10
2018-06-14T01:42:37.597Z,0.10
2018-06-14T01:43:37.495Z,0.10
2018-06-14T01:44:37.404Z,0.10
2018-06-14T01:45:37.312Z,0.10
2018-06-14T01:46:37.209Z,0.10
2018-06-14T01:47:37.119Z,0.10
2018-06-14T01:48:37.016Z,0.10
2018-06-14T01:49:36.924Z,0.10
2018-06-14T01:50:36.822Z,0.10
2018-06-14T01:51:36.730Z,0.10
2018-06-14T01:52:36.639Z,0.10
2018-06-14T01:53:36.536Z,0.10
2018-06-14T01:54:36.446Z,0.10
2018-06-14T01:55:36.348Z,0.10
2018-06-14T01:56:36.251Z,0.10
2018-06-14T01:57:36.148Z,0.10
2018-06-14T01:58:36.058Z,0.00
2018-06-14T01:59:35.970Z,0.10
2018-06-14T02:00:35.863Z,0.10
2018-06-14T02:01:35.773Z,0.10
2018-06-14T02:02:35.668Z,0.10
2018-06-14T02:03:35.578Z,0.10
2018-06-14T02:04:35.474Z,0.10
2018-06-14T02:05:35.385Z,0.10
2018-06-14T02:06:35.281Z,0.10
2018-06-14T02:07:35.204Z,0.10
2018-06-14T02:08:35.086Z,0.10
2018-06-14T02:09:34.996Z,0.10
2018-06-14T02:10:34.896Z,0.10
2018-06-14T02:11:34.802Z,0.10
2018-06-14T02:12:34.698Z,0.10
2018-06-14T02:13:34.608Z,0.10
2018-06-14T02:14:34.504Z,0.10
2018-06-14T02:15:34.413Z,0.10
2018-06-14T02:16:34.310Z,0.10
2018-06-14T02:17:34.219Z,0.10
2018-06-14T02:18:34.119Z,0.10
2018-06-14T02:19:34.025Z,0.10
2018-06-14T02:20:33.922Z,0.10
2018-06-14T02:21:33.833Z,0.10
2018-06-14T02:22:33.730Z,0.10
2018-06-14T02:23:33.637Z,0.10
2018-06-14T02:24:33.537Z,0.10
2018-06-14T02:25:33.447Z,0.10
2018-06-14T02:26:33.340Z,0.10
2018-06-14T02:27:33.248Z,0.10
2018-06-14T02:28:33.145Z,0.10
2018-06-14T02:29:33.056Z,0.10
2018-06-14T02:30:32.952Z,0.10
2018-06-14T02:31:32.861Z,0.10
2018-06-14T02:32:32.757Z,0.10
2018-06-14T02:33:32.667Z,0.10
2018-06-14T02:34:32.564Z,0.10
2018-06-14T02:35:32.472Z,0.10
2018-06-14T02:36:32.368Z,0.10
2018-06-14T02:37:32.279Z,0.10
2018-06-14T02:38:32.176Z,0.10
2018-06-14T02:39:32.085Z,0.10
2018-06-14T02:40:31.980Z,0.10
2018-06-14T02:41:31.891Z,0.10
2018-06-14T02:42:31.791Z,0.10
2018-06-14T02:43:31.695Z,0.10
2018-06-14T02:44:31.593Z,0.10
2018-06-14T02:45:31.494Z,0.10
2018-06-14T02:46:31.401Z,0.10
2018-06-14T02:47:31.308Z,0.10
2018-06-14T02:48:31.204Z,0.10
2018-06-14T02:49:31.101Z,0.10
2018-06-14T02:50:31.016Z,0.10
2018-06-14T02:51:30.908Z,0.10
2018-06-14T02:52:31.119Z,0.10
2018-06-14T02:53:30.717Z,0.10
2018-06-14T02:54:30.623Z,0.10
2018-06-14T02:55:30.522Z,0.10
2018-06-14T02:56:30.429Z,0.10
2018-06-14T02:57:30.324Z,0.10
2018-06-14T02:58:30.240Z,0.10
2018-06-14T02:59:30.131Z,0.10
2018-06-14T03:00:30.028Z,0.10
2018-06-14T03:01:29.939Z,0.10
2018-06-14T03:02:30.152Z,0.10
2018-06-14T03:03:29.745Z,0.10
2018-06-14T03:04:29.640Z,0.10
2018-06-14T03:05:29.548Z,0.10
2018-06-14T03:06:29.445Z,0.10
2018-06-14T03:07:29.355Z,0.10
2018-06-14T03:08:29.250Z,0.10
2018-06-14T03:09:29.147Z,0.10
2018-06-14T03:10:29.056Z,0.10
2018-06-14T03:11:28.956Z,0.10
2018-06-14T03:12:28.864Z,0.10
2018-06-14T03:13:28.760Z,0.10
2018-06-14T03:14:28.668Z,0.10
2018-06-14T03:15:28.580Z,0.10
2018-06-14T03:16:28.475Z,0.10
2018-06-14T03:17:28.373Z,0.10
2018-06-14T03:18:28.269Z,0.10
2018-06-14T03:19:28.177Z,0.10
2018-06-14T03:20:28.080Z,0.10
2018-06-14T03:21:27.983Z,0.10
2018-06-14T03:22:27.879Z,0.10
2018-06-14T03:23:27.787Z,0.10
2018-06-14T03:24:27.684Z,0.10
2018-06-14T03:25:27.581Z,0.10
2018-06-14T03:26:27.491Z,0.10
2018-06-14T03:27:27.388Z,0.10
2018-06-14T03:28:27.296Z,0.10
2018-06-14T03:29:27.193Z,0.10
2018-06-14T03:30:27.091Z,0.10
2018-06-14T03:31:27.000Z,0.10
2018-06-14T03:32:26.899Z,0.10
2018-06-14T03:33:26.805Z,0.10
2018-06-14T03:34:26.701Z,0.10
2018-06-14T03:35:26.611Z,0.10
2018-06-14T03:36:26.512Z,0.10
2018-06-14T03:37:26.416Z,0.10
2018-06-14T03:38:26.312Z,0.10
2018-06-14T03:39:26.210Z,0.10
2018-06-14T03:40:26.119Z,0.10
2018-06-14T03:41:26.016Z,0.10
2018-06-14T03:42:25.925Z,0.10
2018-06-14T03:43:25.821Z,0.10
2018-06-14T03:44:25.731Z,0.10
2018-06-14T03:45:25.629Z,0.10
2018-06-14T03:46:25.548Z,0.10
2018-06-14T03:47:25.432Z,0.10
2018-06-14T03:48:25.330Z,0.10
2018-06-14T03:49:25.240Z,0.10
2018-06-14T03:50:25.136Z,0.10
2018-06-14T03:51:25.048Z,0.10
2018-06-14T03:52:24.942Z,0.10
2018-06-14T03:53:24.854Z,0.10
2018-06-14T03:54:24.748Z,0.10
2018-06-14T03:55:24.656Z,0.10
2018-06-14T03:56:24.567Z,0.10
2018-06-14T03:57:24.462Z,0.10
2018-06-14T03:58:24.403Z,0.10
2018-06-14T03:59:24.283Z,0.10
2018-06-14T04:00:24.166Z,0.10
2018-06-14T04:01:24.063Z,0.10
2018-06-14T04:02:23.972Z,0.10
2018-06-14T04:03:23.870Z,0.10
2018-06-14T04:04:23.777Z,0.10
2018-06-14T04:05:23.674Z,0.10
2018-06-14T04:06:23.584Z,0.10
2018-06-14T04:07:23.480Z,0.10
2018-06-14T04:08:23.388Z,0.10
2018-06-14T04:09:23.285Z,0.10
2018-06-14T04:10:23.232Z,0.10
2018-06-14T04:11:23.091Z,0.10
2018-06-14T04:12:23.001Z,0.10
2018-06-14T04:13:22.896Z,0.10
2018-06-14T04:14:22.807Z,0.10
2018-06-14T04:15:22.704Z,0.10
2018-06-14T04:16:22.613Z,0.10
2018-06-14T04:17:22.809Z,0.10
2018-06-14T04:18:22.419Z,0.10
2018-06-14T04:19:22.315Z,0.10
2018-06-14T04:20:22.268Z,0.10
2018-06-14T04:21:22.121Z,0.10
2018-06-14T04:22:22.031Z,0.10
2018-06-14T04:23:21.927Z,0.10
2018-06-14T04:24:21.836Z,0.10
2018-06-14T04:25:21.733Z,0.10
2018-06-14T04:26:21.642Z,0.10
2018-06-14T04:27:21.578Z,0.10
2018-06-14T04:28:21.447Z,0.10
2018-06-14T04:29:21.359Z,0.10
2018-06-14T04:30:21.254Z,0.10
2018-06-14T04:31:21.162Z,0.10
2018-06-14T04:32:21.059Z,0.10
2018-06-14T04:33:20.969Z,0.10
2018-06-14T04:34:20.865Z,0.10
2018-06-14T04:35:20.787Z,0.10
2018-06-14T04:36:20.671Z,0.10
2018-06-14T04:37:20.831Z,0.10
2018-06-14T04:38:20.481Z,0.10
2018-06-14T04:39:20.424Z,0.10
2018-06-14T04:40:20.284Z,0.10
2018-06-14T04:41:20.193Z,0.10
2018-06-14T04:42:20.101Z,0.10
2018-06-14T04:43:19.998Z,0.10
2018-06-14T04:44:19.908Z,0.10
2018-06-14T04:45:19.805Z,0.10
2018-06-14T04:46:19.713Z,0.10
2018-06-14T04:47:19.610Z,0.10
2018-06-14T04:48:19.519Z,0.10
2018-06-14T04:49:19.428Z,0.20
2018-06-14T04:50:19.324Z,0.10
2018-06-14T04:51:19.238Z,0.10
2018-06-14T04:52:19.132Z,0.10
2018-06-14T04:53:19.054Z,0.10
2018-06-14T04:54:18.936Z,0.10
2018-06-14T04:55:18.848Z,0.10
2018-06-14T04:56:18.754Z,0.10
2018-06-14T04:57:18.957Z,0.10
2018-06-14T04:58:18.562Z,0.10
2018-06-14T04:59:18.459Z,0.10
2018-06-14T05:00:18.367Z,0.10
2018-06-14T05:01:18.264Z,0.10
2018-06-14T05:02:18.219Z,0.10
2018-06-14T05:03:18.082Z,0.10
2018-06-14T05:04:17.978Z,0.10
2018-06-14T05:05:17.888Z,0.10
2018-06-14T05:06:17.786Z,0.10
2018-06-14T05:07:17.694Z,0.10
2018-06-14T05:08:17.604Z,0.10
2018-06-14T05:09:17.501Z,0.10
2018-06-14T05:10:17.409Z,0.10
2018-06-14T05:11:17.308Z,0.10
2018-06-14T05:12:17.215Z,0.10
2018-06-14T05:13:17.124Z,0.10
2018-06-14T05:14:17.020Z,0.10
2018-06-14T05:15:16.930Z,0.10
2018-06-14T05:16:16.827Z,0.10
2018-06-14T05:17:16.735Z,0.10
2018-06-14T05:18:16.646Z,0.10
2018-06-14T05:19:16.543Z,0.10
2018-06-14T05:20:16.471Z,0.10
2018-06-14T05:21:16.361Z,0.10
2018-06-14T05:22:16.257Z,0.10
2018-06-14T05:23:16.166Z,0.10
2018-06-14T05:24:16.075Z,0.10
2018-06-14T05:25:15.973Z,0.10
2018-06-14T05:26:15.881Z,0.10
2018-06-14T05:27:15.780Z,0.10
2018-06-14T05:28:15.687Z,0.10
2018-06-14T05:29:15.596Z,0.10
2018-06-14T05:30:15.497Z,0.10
2018-06-14T05:31:15.403Z,0.10
2018-06-14T05:32:15.311Z,0.10
2018-06-14T05:33:15.209Z,0.10
2018-06-14T05:34:15.118Z,0.10
2018-06-14T05:35:15.026Z,0.10
2018-06-14T05:36:14.925Z,0.10
2018-06-14T05:37:14.832Z,0.10
2018-06-14T05:38:14.828Z,0.10
2018-06-14T05:39:14.638Z,0.10
2018-06-14T05:40:14.550Z,0.10
2018-06-14T05:41:14.469Z,0.10
2018-06-14T05:42:14.389Z,0.10
2018-06-14T05:43:14.264Z,0.10
2018-06-14T05:44:14.172Z,0.10
2018-06-14T05:45:14.070Z,0.10
2018-06-14T05:46:13.978Z,0.10
2018-06-14T05:47:13.888Z,0.10
2018-06-14T05:48:13.797Z,0.30
2018-06-14T05:49:13.694Z,0.20
2018-06-14T05:50:13.601Z,0.10
2018-06-14T05:51:13.512Z,0.10
2018-06-14T05:52:13.420Z,0.10
2018-06-14T05:53:13.317Z,0.10
2018-06-14T05:54:13.226Z,0.10
2018-06-14T05:55:13.135Z,0.20
2018-06-14T05:56:13.057Z,0.20
2018-06-14T05:57:12.942Z,0.20
2018-06-14T05:58:12.854Z,0.20
2018-06-14T05:59:12.761Z,0.30
2018-06-14T06:00:12.670Z,0.30
2018-06-14T06:01:12.566Z,0.40
2018-06-14T06:02:12.725Z,0.40
2018-06-14T06:03:12.384Z,0.40
2018-06-14T06:04:12.294Z,0.50
2018-06-14T06:05:12.202Z,0.60
2018-06-14T06:06:12.112Z,0.40
2018-06-14T06:07:12.020Z,0.50
2018-06-14T06:08:11.917Z,0.30
2018-06-14T06:09:11.831Z,0.40
2018-06-14T06:10:11.735Z,0.60
2018-06-14T06:11:11.646Z,0.60
2018-06-14T06:12:11.554Z,0.50
2018-06-14T06:13:11.464Z,0.50
2018-06-14T06:14:11.374Z,0.70
2018-06-14T06:15:11.285Z,0.50
2018-06-14T06:16:11.191Z,0.80
2018-06-14T06:17:11.101Z,0.60
2018-06-14T06:18:11.009Z,0.50
2018-06-14T06:19:10.919Z,0.40
2018-06-14T06:20:10.827Z,0.40
2018-06-14T06:21:10.751Z,0.80
2018-06-14T06:22:10.660Z,0.70
2018-06-14T06:23:10.567Z,0.60
2018-06-14T06:24:10.477Z,0.50
2018-06-14T06:25:10.390Z,0.40
2018-06-14T06:26:10.319Z,0.50
2018-06-14T06:27:10.205Z,0.60
2018-06-14T06:28:10.114Z,0.60
2018-06-14T06:29:10.023Z,0.60
2018-06-14T06:30:09.944Z,0.60
2018-06-14T06:31:09.854Z,1.00
2018-06-14T06:32:09.763Z,0.60
2018-06-14T06:33:09.684Z,0.60
2018-06-14T06:34:09.581Z,0.70
2018-06-14T06:35:09.491Z,0.60
2018-06-14T06:36:09.400Z,0.70
2018-06-14T06:37:09.321Z,0.60
2018-06-14T06:38:09.231Z,0.70
2018-06-14T06:39:09.140Z,0.60
2018-06-14T06:40:09.049Z,0.80
2018-06-14T06:41:08.959Z,0.70
2018-06-14T06:42:09.130Z,0.60
2018-06-14T06:43:08.789Z,0.70
2018-06-14T06:44:08.699Z,0.70
2018-06-14T06:45:08.625Z,0.80
2018-06-14T06:46:08.529Z,0.80
2018-06-14T06:47:08.438Z,0.80
2018-06-14T06:48:08.348Z,0.80
2018-06-14T06:49:08.269Z,0.60
2018-06-14T06:50:08.178Z,0.70
2018-06-14T06:51:08.089Z,0.80
2018-06-14T06:52:08.010Z,0.80
2018-06-14T06:53:07.943Z,1.10
2018-06-14T06:54:07.828Z,0.70
2018-06-14T06:55:07.750Z,0.70
2018-06-14T06:56:07.658Z,0.80
2018-06-14T06:57:07.569Z,0.80
2018-06-14T06:58:07.490Z,0.80
2018-06-14T06:59:07.400Z,0.80
2018-06-14T07:00:07.309Z,0.50
2018-06-14T07:01:07.230Z,0.70
2018-06-14T07:02:07.138Z,0.90
2018-06-14T07:03:07.060Z,0.90
2018-06-14T07:04:06.971Z,1.00
2018-06-14T07:05:06.880Z,0.50
2018-06-14T07:06:06.894Z,1.00
2018-06-14T07:07:06.712Z,0.90
2018-06-14T07:08:06.633Z,0.50
2018-06-14T07:09:06.541Z,0.50
2018-06-14T07:10:06.462Z,0.60
2018-06-14T07:11:06.377Z,0.50
2018-06-14T07:12:06.281Z,0.40
2018-06-14T07:13:06.202Z,0.40
2018-06-14T07:14:06.115Z,0.40
2018-06-14T07:15:06.034Z,0.40
2018-06-14T07:16:05.943Z,0.30
2018-06-14T07:17:05.852Z,0.40
2018-06-14T07:18:05.774Z,0.30
2018-06-14T07:19:05.684Z,0.50
2018-06-14T07:20:05.592Z,0.40
2018-06-14T07:21:05.514Z,0.30
2018-06-14T07:22:05.470Z,0.20
2018-06-14T07:23:05.333Z,0.30
2018-06-14T07:24:05.241Z,0.30
2018-06-14T07:25:05.162Z,0.20
2018-06-14T07:26:05.073Z,0.20
2018-06-14T07:27:04.981Z,0.20
2018-06-14T07:28:04.890Z,0.20
2018-06-14T07:29:04.813Z,0.20
2018-06-14T07:30:04.721Z,0.20
2018-06-14T07:31:04.630Z,0.20
2018-06-14T07:32:04.552Z,0.50
2018-06-14T07:33:04.450Z,0.50
2018-06-14T07:34:04.359Z,0.60
2018-06-14T07:35:04.278Z,0.30
2018-06-14T07:36:04.190Z,0.30
2018-06-14T07:37:04.097Z,0.30
2018-06-14T07:38:04.008Z,0.30
2018-06-14T07:39:03.916Z,0.30
2018-06-14T07:40:03.838Z,0.30
2018-06-14T07:41:03.747Z,0.30
2018-06-14T07:42:03.656Z,0.30
2018-06-14T07:43:03.615Z,0.20
2018-06-14T07:44:03.474Z,0.30
2018-06-14T07:45:03.384Z,0.30
2018-06-14T07:46:03.307Z,0.30
2018-06-14T07:47:03.214Z,0.20
2018-06-14T07:48:03.124Z,0.20
2018-06-14T07:49:03.034Z,0.30
2018-06-14T07:50:02.943Z,0.30
2018-06-14T07:51:02.851Z,0.30
2018-06-14T07:52:02.775Z,0.20
2018-06-14T07:53:02.683Z,0.30
2018-06-14T07:54:02.604Z,0.20
2018-06-14T07:55:02.501Z,0.20
2018-06-14T07:56:02.411Z,0.20
2018-06-14T07:57:02.319Z,0.20
2018-06-14T07:58:02.228Z,0.20
2018-06-14T07:59:02.138Z,0.20
2018-06-14T08:00:02.049Z,0.20
2018-06-14T08:01:01.956Z,0.20
2018-06-14T08:02:01.879Z,0.30
2018-06-14T08:03:01.789Z,0.50
2018-06-14T08:04:01.696Z,0.50
2018-06-14T08:05:01.606Z,0.50
2018-06-14T08:06:01.516Z,0.50
2018-06-14T08:07:01.425Z,0.50
2018-06-14T08:08:01.333Z,0.50
2018-06-14T08:09:01.242Z,0.50
2018-06-14T08:10:01.151Z,0.50
2018-06-14T08:11:01.073Z,0.30
2018-06-14T08:12:00.995Z,0.30
2018-06-14T08:13:00.891Z,0.30
2018-06-14T08:14:00.799Z,0.40
2018-06-14T08:15:00.721Z,0.30
2018-06-14T08:16:00.632Z,0.40
2018-06-14T08:17:00.539Z,0.50
2018-06-14T08:18:00.450Z,0.40
2018-06-14T08:19:00.358Z,0.40
2018-06-14T08:20:00.279Z,0.30
2018-06-14T08:21:00.190Z,0.30
2018-06-14T08:22:00.098Z,0.30
2018-06-14T08:23:00.010Z,0.50
2018-06-14T08:23:59.917Z,0.50
2018-06-14T08:24:59.837Z,0.70
2018-06-14T08:25:59.748Z,0.50
2018-06-14T08:26:59.656Z,0.50
2018-06-14T08:27:59.566Z,0.50
2018-06-14T08:28:59.476Z,0.70
2018-06-14T08:29:59.385Z,0.60
2018-06-14T08:30:59.307Z,0.60
2018-06-14T08:31:59.215Z,0.60
2018-06-14T08:32:59.125Z,0.60
2018-06-14T08:33:59.037Z,0.60
2018-06-14T08:34:58.944Z,0.30
2018-06-14T08:35:58.852Z,0.40
2018-06-14T08:36:58.762Z,0.40
2018-06-14T08:37:58.706Z,0.30
2018-06-14T08:38:58.592Z,0.40
2018-06-14T08:39:58.503Z,0.40
2018-06-14T08:40:58.410Z,0.40
2018-06-14T08:41:58.320Z,0.40
2018-06-14T08:42:58.242Z,0.30
2018-06-14T08:43:58.150Z,0.50
2018-06-14T08:44:58.063Z,0.60
2018-06-14T08:45:57.969Z,0.60
2018-06-14T08:46:57.892Z,0.50
2018-06-14T08:47:57.802Z,0.60
2018-06-14T08:48:57.709Z,0.50
2018-06-14T08:49:57.630Z,0.50
2018-06-14T08:50:57.541Z,0.70
2018-06-14T08:51:57.461Z,0.60
2018-06-14T08:52:57.370Z,0.70
2018-06-14T08:53:57.291Z,0.70
2018-06-14T08:54:57.202Z,0.70
2018-06-14T08:55:57.111Z,0.70
2018-06-14T08:56:57.033Z,0.70
2018-06-14T08:57:56.953Z,0.60
2018-06-14T08:58:56.863Z,0.70
2018-06-14T08:59:56.785Z,0.60
2018-06-14T09:00:56.694Z,0.70
2018-06-14T09:01:56.608Z,0.60
2018-06-14T09:02:56.526Z,0.70
2018-06-14T09:03:56.447Z,0.60
2018-06-14T09:04:56.368Z,0.60
2018-06-14T09:05:56.295Z,0.70
2018-06-14T09:06:56.198Z,0.70
2018-06-14T09:07:56.110Z,0.70
2018-06-14T09:08:56.030Z,0.70
2018-06-14T09:09:55.953Z,0.60
2018-06-14T09:10:55.862Z,0.70
2018-06-14T09:11:55.783Z,0.70
2018-06-14T09:12:55.704Z,0.60
2018-06-14T09:13:55.613Z,0.60
2018-06-14T09:14:55.535Z,0.80
2018-06-14T09:15:55.457Z,0.70
2018-06-14T09:16:55.368Z,0.70
2018-06-14T09:17:55.289Z,0.80
2018-06-14T09:18:55.221Z,0.70
2018-06-14T09:19:55.130Z,0.80
2018-06-14T09:20:55.040Z,0.90
2018-06-14T09:21:54.962Z,0.80
2018-06-14T09:22:54.884Z,0.80
2018-06-14T09:23:54.793Z,0.80
2018-06-14T09:24:54.714Z,0.80
2018-06-14T09:25:54.636Z,0.90
2018-06-14T09:26:54.557Z,0.90
2018-06-14T09:27:54.479Z,0.80
2018-06-14T09:28:54.392Z,0.80
2018-06-14T09:29:54.320Z,0.90
2018-06-14T09:30:54.233Z,0.90
2018-06-14T09:31:54.155Z,0.80
2018-06-14T09:32:54.083Z,0.80
2018-06-14T09:33:53.986Z,0.80
2018-06-14T09:34:53.906Z,0.80
2018-06-14T09:35:53.851Z,0.70
2018-06-14T09:36:53.749Z,0.80
2018-06-14T09:37:53.671Z,0.90
2018-06-14T09:38:53.592Z,1.00
2018-06-14T09:39:53.514Z,0.90
2018-06-14T09:40:53.476Z,0.90
2018-06-14T09:41:53.348Z,0.90
2018-06-14T09:42:53.334Z,0.80
2018-06-14T09:43:53.188Z,0.80
2018-06-14T09:44:53.111Z,0.70
2018-06-14T09:45:53.033Z,0.60
2018-06-14T09:46:52.954Z,0.50
2018-06-14T09:47:52.875Z,0.50
2018-06-14T09:48:52.797Z,0.60
2018-06-14T09:49:52.706Z,0.70
2018-06-14T09:50:52.627Z,0.80
2018-06-14T09:51:52.550Z,0.80
2018-06-14T09:52:52.470Z,0.80
2018-06-14T09:53:52.392Z,0.70
2018-06-14T09:54:52.303Z,0.80
2018-06-14T09:55:52.225Z,0.80
2018-06-14T09:56:52.146Z,0.60
2018-06-14T09:57:52.068Z,0.80
2018-06-14T09:58:51.989Z,0.80
2018-06-14T09:59:51.899Z,0.60
2018-06-14T10:00:51.820Z,0.70
2018-06-14T10:01:51.992Z,0.70
2018-06-14T10:02:51.665Z,0.70
2018-06-14T10:03:51.584Z,0.70
2018-06-14T10:04:51.507Z,0.80
2018-06-14T10:05:51.428Z,0.70
2018-06-14T10:06:51.338Z,0.80
2018-06-14T10:07:51.260Z,0.70
2018-06-14T10:08:51.180Z,0.70
2018-06-14T10:09:51.102Z,0.80
2018-06-14T10:10:51.024Z,0.60
2018-06-14T10:11:50.946Z,0.50
2018-06-14T10:12:50.868Z,0.50
2018-06-14T10:13:50.777Z,0.50
2018-06-14T10:14:50.701Z,0.70
2018-06-14T10:15:50.620Z,0.60
2018-06-14T10:16:50.545Z,0.60
2018-06-14T10:17:50.466Z,0.60
2018-06-14T10:18:50.385Z,0.60
2018-06-14T10:19:50.294Z,0.60
2018-06-14T10:20:50.217Z,0.70
2018-06-14T10:21:50.176Z,0.60
2018-06-14T10:22:50.061Z,0.60
2018-06-14T10:23:49.982Z,0.60
2018-06-14T10:24:49.903Z,0.70
2018-06-14T10:25:49.825Z,0.60
2018-06-14T10:26:49.746Z,0.60
2018-06-14T10:27:49.658Z,0.50
2018-06-14T10:28:49.577Z,0.80
2018-06-14T10:29:49.512Z,0.70
2018-06-14T10:30:49.421Z,0.70
2018-06-14T10:31:49.343Z,0.70
2018-06-14T10:32:49.263Z,0.70
2018-06-14T10:33:49.185Z,0.80
2018-06-14T10:34:49.107Z,0.60
2018-06-14T10:35:49.029Z,0.70
2018-06-14T10:36:48.950Z,0.60
2018-06-14T10:37:48.872Z,0.70
2018-06-14T10:38:48.806Z,0.70
2018-06-14T10:39:48.716Z,0.60
2018-06-14T10:40:48.650Z,0.60
2018-06-14T10:41:48.572Z,0.70
2018-06-14T10:42:48.497Z,0.70
2018-06-14T10:43:48.415Z,0.50
2018-06-14T10:44:48.337Z,0.60
2018-06-14T10:45:48.259Z,0.70
2018-06-14T10:46:48.181Z,0.80
2018-06-14T10:47:48.102Z,0.80
2018-06-14T10:48:48.024Z,0.70
2018-06-14T10:49:47.947Z,0.70
2018-06-14T10:50:47.868Z,0.70
2018-06-14T10:51:47.794Z,0.80
2018-06-14T10:52:47.711Z,0.70
2018-06-14T10:53:47.632Z,0.60
2018-06-14T10:54:47.565Z,0.70
2018-06-14T10:55:47.478Z,0.60
2018-06-14T10:56:47.398Z,0.60
2018-06-14T10:57:47.331Z,0.70
2018-06-14T10:58:47.267Z,0.80
2018-06-14T10:59:47.174Z,0.60
2018-06-14T11:00:47.098Z,0.80
2018-06-14T11:01:47.018Z,0.70
2018-06-14T11:02:46.939Z,0.70
2018-06-14T11:03:46.861Z,0.90
2018-06-14T11:04:46.782Z,0.70
2018-06-14T11:05:46.704Z,0.80
2018-06-14T11:06:46.629Z,0.60
2018-06-14T11:07:46.548Z,0.70
2018-06-14T11:08:46.469Z,0.60
2018-06-14T11:09:46.391Z,0.70
2018-06-14T11:10:46.313Z,0.70
2018-06-14T11:11:46.236Z,0.70
2018-06-14T11:12:46.170Z,0.70
2018-06-14T11:13:46.091Z,0.80
2018-06-14T11:14:46.014Z,0.70
2018-06-14T11:15:45.935Z,0.60
2018-06-14T11:16:45.857Z,0.80
2018-06-14T11:17:45.778Z,0.70
2018-06-14T11:18:45.700Z,0.80
2018-06-14T11:19:45.621Z,0.70
2018-06-14T11:20:45.544Z,0.70
2018-06-14T11:21:45.465Z,0.70
2018-06-14T11:22:45.387Z,0.70
2018-06-14T11:23:45.320Z,0.80
2018-06-14T11:24:45.241Z,0.70
2018-06-14T11:25:45.163Z,0.90
2018-06-14T11:26:45.085Z,0.60
2018-06-14T11:27:45.024Z,0.70
2018-06-14T11:28:44.929Z,0.60
2018-06-14T11:29:44.851Z,0.80
2018-06-14T11:30:44.774Z,0.70
2018-06-14T11:31:44.695Z,0.60
2018-06-14T11:32:44.619Z,0.70
2018-06-14T11:33:44.537Z,0.60
2018-06-14T11:34:44.459Z,0.60
2018-06-14T11:35:44.380Z,0.60
2018-06-14T11:36:44.315Z,0.60
2018-06-14T11:37:44.224Z,0.60
2018-06-14T11:38:44.146Z,0.60
2018-06-14T11:39:44.069Z,0.60
2018-06-14T11:40:43.990Z,0.60
2018-06-14T11:41:43.925Z,0.60
2018-06-14T11:42:43.846Z,0.70
2018-06-14T11:43:43.767Z,0.70
2018-06-14T11:44:43.688Z,0.60
2018-06-14T11:45:43.611Z,0.70
2018-06-14T11:46:43.533Z,0.50
2018-06-14T11:47:43.454Z,0.50
2018-06-14T11:48:43.376Z,0.60
2018-06-14T11:49:43.297Z,0.50
2018-06-14T11:50:43.218Z,0.60
2018-06-14T11:51:43.140Z,0.70
2018-06-14T11:52:43.062Z,0.70
2018-06-14T11:53:42.984Z,0.50
2018-06-14T11:54:42.906Z,0.60
2018-06-14T11:55:42.831Z,0.50
2018-06-14T11:56:42.749Z,0.60
2018-06-14T11:57:42.671Z,0.60
2018-06-14T11:58:42.594Z,0.50
2018-06-14T11:59:42.515Z,0.50
2018-06-14T12:00:42.437Z,0.60
2018-06-14T12:01:42.421Z,0.50
2018-06-14T12:02:42.292Z,0.70
2018-06-14T12:03:42.213Z,0.60
2018-06-14T12:04:42.135Z,0.60
2018-06-14T12:05:42.058Z,0.50
2018-06-14T12:06:41.978Z,0.50
2018-06-14T12:07:41.899Z,0.60
2018-06-14T12:08:41.821Z,0.50
2018-06-14T12:09:41.743Z,0.60
2018-06-14T12:10:41.667Z,0.60
2018-06-14T12:11:41.588Z,0.40
2018-06-14T12:12:41.508Z,0.50
2018-06-14T12:13:41.429Z,0.50
2018-06-14T12:14:41.351Z,0.50
2018-06-14T12:15:41.274Z,0.50
2018-06-14T12:16:41.195Z,0.50
2018-06-14T12:17:41.116Z,0.40
2018-06-14T12:18:41.039Z,0.50
2018-06-14T12:19:40.960Z,0.50
2018-06-14T12:20:40.881Z,0.50
2018-06-14T12:21:40.803Z,0.40
2018-06-14T12:22:40.724Z,0.40
2018-06-14T12:23:40.646Z,0.30
2018-06-14T12:24:40.557Z,0.30
2018-06-14T12:25:40.479Z,0.20
2018-06-14T12:26:40.401Z,0.30
2018-06-14T12:27:40.322Z,0.30
2018-06-14T12:28:40.230Z,0.20
2018-06-14T12:29:40.153Z,0.20
2018-06-14T12:30:40.073Z,0.20
2018-06-14T12:31:40.032Z,0.20
2018-06-14T12:32:39.905Z,0.30
2018-06-14T12:33:39.813Z,0.20
2018-06-14T12:34:39.736Z,0.20
2018-06-14T12:35:39.645Z,0.20
2018-06-14T12:36:39.816Z,0.10
2018-06-14T12:37:39.486Z,0.20
2018-06-14T12:38:39.392Z,0.20
2018-06-14T12:39:39.307Z,0.20
2018-06-14T12:40:39.215Z,0.20
2018-06-14T12:41:39.137Z,0.20
2018-06-14T12:42:39.047Z,0.20
2018-06-14T12:43:38.955Z,0.20
2018-06-14T12:44:38.878Z,0.20
2018-06-14T12:45:38.787Z,0.20
2018-06-14T12:46:38.695Z,0.20
2018-06-14T12:47:38.610Z,0.20
2018-06-14T12:48:38.527Z,0.10
2018-06-14T12:49:38.435Z,0.20
2018-06-14T12:50:38.345Z,0.10
2018-06-14T12:51:38.258Z,0.20
2018-06-14T12:52:38.188Z,0.20
2018-06-14T12:53:38.086Z,0.10
2018-06-14T12:54:37.994Z,0.10
2018-06-14T12:55:37.904Z,0.20
2018-06-14T12:56:37.812Z,0.20
2018-06-14T12:57:37.725Z,0.10
2018-06-14T12:58:37.644Z,0.10
2018-06-14T12:59:37.552Z,0.20
2018-06-14T13:00:37.461Z,0.20
2018-06-14T13:01:37.383Z,0.20
2018-06-14T13:02:37.280Z,0.10
2018-06-14T13:03:37.188Z,0.20
2018-06-14T13:04:37.098Z,0.20
2018-06-14T13:05:37.020Z,0.20
2018-06-14T13:06:36.928Z,0.20
2018-06-14T13:07:36.838Z,0.10
2018-06-14T13:08:36.748Z,0.10
2018-06-14T13:09:36.657Z,0.20
2018-06-14T13:10:36.578Z,0.10
2018-06-14T13:11:36.478Z,0.10
2018-06-14T13:12:36.384Z,0.10
2018-06-14T13:13:36.293Z,0.10
2018-06-14T13:14:36.204Z,0.20
2018-06-14T13:15:36.125Z,0.20
2018-06-14T13:16:36.034Z,0.20
2018-06-14T13:17:35.942Z,0.20