createdAt,value
2022-08-03T00:01:56.301Z,20.67
2022-08-03T00:04:34.129Z,20.73
2022-08-03T00:07:02.676Z,20.85
2022-08-03T00:09:35.574Z,20.81
2022-08-03T00:12:04.239Z,20.84
2022-08-03T00:14:33.979Z,20.81
2022-08-03T00:17:02.322Z,20.62
2022-08-03T00:19:30.610Z,20.79
2022-08-03T00:21:58.757Z,20.84
2022-08-03T00:24:27.004Z,20.61
2022-08-03T00:26:55.337Z,20.85
2022-08-03T00:29:23.498Z,20.79
2022-08-03T00:32:00.176Z,20.86
2022-08-03T00:34:35.244Z,20.82
2022-08-03T00:37:17.453Z,20.70
2022-08-03T00:39:47.423Z,20.58
2022-08-03T00:42:16.106Z,20.60
2022-08-03T00:44:45.710Z,20.53
2022-08-03T00:47:15.325Z,20.35
2022-08-03T00:49:44.216Z,20.15
2022-08-03T00:52:14.997Z,20.48
2022-08-03T00:54:43.373Z,20.45
2022-08-03T00:57:11.699Z,20.39
2022-08-03T00:59:40.394Z,20.37
2022-08-03T01:02:08.586Z,20.33
2022-08-03T01:04:38.335Z,20.37
2022-08-03T01:07:14.402Z,19.69
2022-08-03T01:09:49.163Z,20.20
2022-08-03T01:12:23.826Z,20.36
2022-08-03T01:14:57.929Z,20.32
2022-08-03T01:17:33.208Z,20.38
2022-08-03T01:20:08.218Z,20.40
2022-08-03T01:23:19.597Z,20.23
2022-08-03T01:26:04.858Z,20.20
2022-08-03T01:28:52.460Z,20.21
2022-08-03T01:31:25.697Z,20.25
2022-08-03T01:34:00.446Z,20.27
2022-08-03T01:36:33.802Z,20.25
2022-08-03T01:39:03.891Z,19.97
2022-08-03T01:41:34.882Z,19.90
2022-08-03T01:44:27.436Z,20.21
2022-08-03T01:46:56.703Z,20.22
2022-08-03T01:49:26.934Z,19.99
2022-08-03T01:52:04.264Z,19.64
2022-08-03T01:54:36.378Z,19.89
2022-08-03T01:57:06.139Z,19.89
2022-08-03T01:59:37.619Z,19.91
2022-08-03T02:02:32.253Z,19.87
2022-08-03T02:04:58.952Z,19.90
2022-08-03T02:07:30.355Z,19.96
2022-08-03T02:10:01.451Z,19.98
2022-08-03T02:12:31.310Z,19.92
2022-08-03T02:15:01.842Z,19.88
2022-08-03T02:17:39.916Z,19.99
2022-08-03T02:20:12.347Z,19.96
2022-08-03T02:22:42.282Z,19.77
2022-08-03T02:25:11.913Z,19.86
2022-08-03T02:27:43.756Z,19.44
2022-08-03T02:30:14.863Z,19.84
2022-08-03T02:32:53.010Z,19.87
2022-08-03T02:35:24.204Z,19.91
2022-08-03T02:37:57.322Z,19.90
2022-08-03T02:40:28.090Z,19.83
2022-08-03T02:43:00.264Z,19.82
2022-08-03T02:45:30.426Z,19.71
2022-08-03T02:48:04.443Z,19.76
2022-08-03T02:50:35.332Z,19.62
2022-08-03T02:53:04.773Z,19.69
2022-08-03T02:55:36.042Z,19.65
2022-08-03T02:58:14.585Z,19.59
2022-08-03T03:00:45.404Z,19.56
2022-08-03T03:03:16.184Z,19.63
2022-08-03T03:05:52.635Z,19.51
2022-08-03T03:08:28.488Z,19.52
2022-08-03T03:10:58.579Z,19.46
2022-08-03T03:13:28.297Z,19.46
2022-08-03T03:16:01.059Z,19.37
2022-08-03T03:18:33.090Z,19.26
2022-08-03T03:21:03.020Z,19.05
2022-08-03T03:23:34.119Z,18.78
2022-08-03T03:26:03.103Z,19.23
2022-08-03T03:28:32.386Z,19.21
2022-08-03T03:31:00.576Z,19.26
2022-08-03T03:33:28.792Z,19.25
2022-08-03T03:35:58.977Z,19.17
2022-08-03T03:38:27.302Z,19.20
2022-08-03T03:40:55.978Z,19.23
2022-08-03T03:43:24.810Z,19.24
2022-08-03T03:45:54.189Z,19.28
2022-08-03T03:48:22.449Z,19.21
2022-08-03T03:50:51.130Z,19.08
2022-08-03T03:53:20.766Z,19.09
2022-08-03T03:55:59.141Z,19.12
2022-08-03T03:58:31.680Z,19.17
2022-08-03T04:00:59.724Z,19.17
2022-08-03T04:03:27.829Z,19.22
2022-08-03T04:06:13.379Z,19.23
2022-08-03T04:09:15.048Z,19.14
2022-08-03T04:11:44.898Z,19.11
2022-08-03T04:14:14.641Z,19.09
2022-08-03T04:16:44.162Z,19.13
2022-08-03T04:19:13.296Z,19.16
2022-08-03T04:21:42.784Z,19.21
2022-08-03T04:24:13.199Z,19.31
2022-08-03T04:26:42.336Z,19.53
2022-08-03T04:29:12.022Z,19.65
2022-08-03T04:31:41.174Z,19.65
2022-08-03T04:34:09.306Z,19.56
2022-08-03T04:36:41.311Z,19.47
2022-08-03T04:39:12.111Z,19.38
2022-08-03T04:42:06.731Z,19.41
2022-08-03T04:44:30.746Z,19.50
2022-08-03T04:46:59.398Z,19.58
2022-08-03T04:49:27.893Z,19.67
2022-08-03T04:51:56.036Z,19.83
2022-08-03T04:54:27.224Z,20.03
2022-08-03T04:56:56.710Z,20.10
2022-08-03T04:59:24.690Z,20.18
2022-08-03T05:01:52.939Z,20.27
2022-08-03T05:04:21.114Z,20.37
2022-08-03T05:06:55.023Z,20.48
2022-08-03T05:09:49.886Z,20.60
2022-08-03T05:12:13.791Z,20.84
2022-08-03T05:14:43.251Z,21.05
2022-08-03T05:17:11.188Z,21.34
2022-08-03T05:19:39.532Z,21.67
2022-08-03T05:22:07.464Z,21.96
2022-08-03T05:24:35.455Z,22.22
2022-08-03T05:27:03.728Z,22.43
2022-08-03T05:29:33.096Z,22.56
2022-08-03T05:32:16.617Z,22.74
2022-08-03T05:34:45.030Z,22.91
2022-08-03T05:37:13.419Z,23.14
2022-08-03T05:39:41.585Z,23.25
2022-08-03T05:42:10.847Z,23.38
2022-08-03T05:44:40.453Z,23.45
2022-08-03T05:47:09.755Z,23.23
2022-08-03T05:49:38.076Z,23.26
2022-08-03T05:52:13.796Z,23.26
2022-08-03T05:54:56.988Z,23.32
2022-08-03T05:57:26.536Z,23.43
2022-08-03T05:59:58.310Z,23.58
2022-08-03T06:02:27.394Z,23.51
2022-08-03T06:04:55.679Z,23.61
2022-08-03T06:07:24.092Z,23.74
2022-08-03T06:10:35.941Z,24.04
2022-08-03T06:12:41.549Z,24.20
2022-08-03T06:15:11.981Z,24.05
2022-08-03T06:17:50.427Z,24.13
2022-08-03T06:20:20.102Z,24.04
2022-08-03T06:22:50.774Z,23.83
2022-08-03T06:25:21.413Z,23.95
2022-08-03T06:27:49.694Z,24.04
2022-08-03T06:30:21.451Z,24.03
2022-08-03T06:32:52.029Z,24.08
2022-08-03T06:35:21.411Z,24.22
2022-08-03T06:37:51.097Z,24.42
2022-08-03T06:40:28.980Z,24.52
2022-08-03T06:42:57.276Z,24.52
2022-08-03T06:45:32.084Z,24.70
2022-08-03T06:48:05.001Z,24.85
2022-08-03T06:50:33.681Z,24.41
2022-08-03T06:53:02.292Z,25.14
2022-08-03T06:55:30.606Z,24.75
2022-08-03T06:58:00.078Z,25.42
2022-08-03T07:00:33.197Z,25.47
2022-08-03T07:03:01.491Z,25.55
2022-08-03T07:05:30.740Z,25.56
2022-08-03T07:07:59.433Z,25.69
2022-08-03T07:10:27.853Z,25.79
2022-08-03T07:12:56.971Z,25.91
2022-08-03T07:15:38.419Z,25.91
2022-08-03T07:18:15.070Z,26.03
2022-08-03T07:20:43.551Z,26.09
2022-08-03T07:23:18.916Z,26.06
2022-08-03T07:25:47.831Z,25.77
2022-08-03T07:28:16.007Z,26.02
2022-08-03T07:30:44.299Z,26.45
2022-08-03T07:33:14.190Z,25.90
2022-08-03T07:35:42.440Z,26.43
2022-08-03T07:38:10.682Z,26.57
2022-08-03T07:40:44.411Z,26.66
2022-08-03T07:43:14.350Z,26.65
2022-08-03T07:45:42.708Z,26.76
2022-08-03T07:48:12.540Z,26.87
2022-08-03T07:50:42.597Z,26.80
2022-08-03T07:53:10.823Z,26.75
2022-08-03T07:55:39.509Z,26.82
2022-08-03T07:58:12.369Z,26.85
2022-08-03T08:00:41.164Z,27.01
2022-08-03T08:03:10.248Z,26.95
2022-08-03T08:05:38.888Z,27.12
2022-08-03T08:08:08.566Z,27.07
2022-08-03T08:10:37.409Z,27.12
2022-08-03T08:13:05.748Z,26.63
2022-08-03T08:15:34.337Z,27.39
2022-08-03T08:18:02.896Z,26.85
2022-08-03T08:20:36.542Z,27.49
2022-08-03T08:23:24.229Z,27.60
2022-08-03T08:25:58.100Z,27.71
2022-08-03T08:28:30.250Z,27.72
2022-08-03T08:31:01.888Z,27.76
2022-08-03T08:33:48.075Z,27.73
2022-08-03T08:36:18.454Z,27.48
2022-08-03T08:38:48.509Z,27.63
2022-08-03T08:41:17.191Z,27.64
2022-08-03T08:43:45.540Z,27.77
2022-08-03T08:46:22.837Z,27.68
2022-08-03T08:48:54.058Z,27.71
2022-08-03T08:51:23.496Z,27.89
2022-08-03T08:54:14.196Z,27.67
2022-08-03T08:56:42.689Z,27.88
2022-08-03T08:59:11.311Z,27.76
2022-08-03T09:01:39.574Z,27.54
2022-08-03T09:04:09.592Z,27.42
2022-08-03T09:06:37.966Z,27.47
2022-08-03T09:09:09.314Z,27.46
2022-08-03T09:12:20.073Z,27.49
2022-08-03T09:15:07.353Z,27.47
2022-08-03T09:17:42.186Z,26.88
2022-08-03T09:20:11.257Z,27.34
2022-08-03T09:22:53.968Z,27.53
2022-08-03T09:25:29.121Z,27.67
2022-08-03T09:28:06.615Z,27.94
2022-08-03T09:30:35.641Z,28.06
2022-08-03T09:33:05.463Z,28.23
2022-08-03T09:38:26.549Z,28.49
2022-08-03T09:40:59.456Z,28.57
2022-08-03T09:43:30.353Z,28.65
2022-08-03T09:46:04.722Z,28.68
2022-08-03T09:48:35.158Z,28.23
2022-08-03T09:51:13.517Z,27.85
2022-08-03T09:53:58.731Z,27.60
2022-08-03T09:56:42.745Z,27.32
2022-08-03T09:59:13.651Z,27.35
2022-08-03T10:01:42.997Z,27.30
2022-08-03T10:04:17.315Z,27.51
2022-08-03T10:06:46.617Z,27.61
2022-08-03T10:09:17.288Z,27.57
2022-08-03T10:11:47.103Z,27.72
2022-08-03T10:14:20.079Z,27.66
2022-08-03T10:16:49.785Z,27.63
2022-08-03T10:19:19.538Z,27.28
2022-08-03T10:21:52.332Z,27.73
2022-08-03T10:24:27.013Z,27.90
2022-08-03T10:27:02.690Z,27.87
2022-08-03T10:29:38.349Z,28.08
2022-08-03T10:32:15.873Z,28.06
2022-08-03T10:34:46.584Z,28.05
2022-08-03T10:37:17.443Z,28.21
2022-08-03T10:39:54.522Z,28.20
2022-08-03T10:42:26.443Z,28.21
2022-08-03T10:45:06.009Z,28.35
2022-08-03T10:47:35.714Z,28.39
2022-08-03T10:50:05.583Z,28.11
2022-08-03T10:52:36.048Z,28.10
2022-08-03T10:55:51.373Z,28.34
2022-08-03T10:58:57.851Z,28.43
2022-08-03T11:01:58.781Z,28.52
2022-08-03T11:04:30.178Z,28.32
2022-08-03T11:07:21.650Z,28.28
2022-08-03T11:09:51.750Z,28.34
2022-08-03T11:12:30.437Z,28.34
2022-08-03T11:15:02.247Z,28.68
2022-08-03T11:17:33.319Z,28.65
2022-08-03T11:20:01.872Z,28.92
2022-08-03T11:22:51.060Z,29.06
2022-08-03T11:25:54.205Z,29.23
2022-08-03T11:28:27.690Z,29.35
2022-08-03T11:30:56.446Z,29.19
2022-08-03T11:33:33.029Z,29.38
2022-08-03T11:36:02.620Z,29.19
2022-08-03T11:38:30.916Z,29.25
2022-08-03T11:40:59.223Z,29.41
2022-08-03T11:43:46.573Z,29.36
2022-08-03T11:46:28.631Z,29.36
2022-08-03T11:49:09.770Z,29.63
2022-08-03T11:51:40.442Z,29.81
2022-08-03T11:54:09.462Z,29.37
2022-08-03T11:56:48.484Z,30.11
2022-08-03T11:59:21.780Z,29.98
2022-08-03T12:01:50.896Z,29.94
2022-08-03T12:04:20.551Z,30.03
2022-08-03T12:07:01.732Z,30.07
2022-08-03T12:09:30.108Z,30.03
2022-08-03T12:12:00.663Z,30.14
2022-08-03T12:14:49.684Z,30.27
2022-08-03T12:17:19.402Z,30.35
2022-08-03T12:19:49.527Z,30.46
2022-08-03T12:22:18.096Z,30.56
2022-08-03T12:24:47.606Z,30.71
2022-08-03T12:27:26.272Z,31.08
2022-08-03T12:29:58.686Z,30.98
2022-08-03T12:32:27.787Z,30.99
2022-08-03T12:35:01.532Z,30.89
2022-08-03T12:37:31.075Z,31.06
2022-08-03T12:40:10.113Z,31.02
2022-08-03T12:42:41.105Z,31.49
2022-08-03T12:45:26.421Z,31.37
2022-08-03T12:47:56.322Z,31.40
2022-08-03T12:50:33.131Z,31.62
2022-08-03T12:53:01.911Z,31.82
2022-08-03T12:55:40.138Z,31.82
2022-08-03T12:58:36.805Z,31.05
2022-08-03T13:01:09.538Z,31.32
2022-08-03T13:03:43.217Z,31.16
2022-08-03T13:06:17.744Z,31.79
2022-08-03T13:08:48.374Z,32.12
2022-08-03T13:11:55.948Z,32.58
2022-08-03T13:14:13.620Z,32.52
2022-08-03T13:16:48.080Z,32.16
2022-08-03T13:19:16.484Z,32.06
2022-08-03T13:21:53.477Z,31.85
2022-08-03T13:24:31.978Z,32.03
2022-08-03T13:27:00.447Z,32.49
2022-08-03T13:29:28.772Z,32.89
2022-08-03T13:31:57.099Z,33.06
2022-08-03T13:34:25.309Z,32.99
2022-08-03T13:37:10.523Z,32.71
2022-08-03T13:39:57.828Z,32.06
2022-08-03T13:42:29.642Z,32.91
2022-08-03T13:44:57.988Z,32.94
2022-08-03T13:47:26.547Z,33.18
2022-08-03T13:50:01.048Z,33.22
2022-08-03T13:52:36.712Z,34.01
2022-08-03T13:55:07.115Z,34.26
2022-08-03T13:58:02.669Z,33.69
2022-08-03T14:00:29.006Z,34.14
2022-08-03T14:03:05.053Z,34.48
2022-08-03T14:05:35.861Z,34.07
2022-08-03T14:08:06.929Z,33.40
2022-08-03T14:10:36.722Z,33.52
2022-08-03T14:13:05.589Z,33.66
2022-08-03T14:15:38.306Z,33.63
2022-08-03T14:18:15.415Z,33.69
2022-08-03T14:20:48.603Z,33.80
2022-08-03T14:23:20.472Z,33.97
2022-08-03T14:25:52.441Z,34.50
2022-08-03T14:28:23.807Z,34.71
2022-08-03T14:30:52.481Z,34.70
2022-08-03T14:33:21.132Z,34.92
2022-08-03T14:35:49.948Z,34.86
2022-08-03T14:38:20.343Z,35.09
2022-08-03T14:40:48.395Z,35.78
2022-08-03T14:43:18.151Z,35.91
2022-08-03T14:45:46.520Z,35.65
2022-08-03T14:50:30.827Z,35.95
2022-08-03T14:51:03.243Z,35.87
2022-08-03T14:53:32.932Z,35.82
2022-08-03T14:56:01.935Z,35.24
2022-08-03T14:58:32.452Z,35.36
2022-08-03T15:01:00.668Z,35.49
2022-08-03T15:03:28.860Z,35.56
2022-08-03T15:05:58.039Z,35.77
2022-08-03T15:08:27.610Z,35.86
2022-08-03T15:10:57.822Z,35.94
2022-08-03T15:13:27.122Z,36.24
2022-08-03T15:15:55.460Z,36.29
2022-08-03T15:18:24.235Z,35.94
2022-08-03T15:20:52.567Z,36.59
2022-08-03T15:23:20.731Z,37.18
2022-08-03T15:26:28.726Z,37.64
2022-08-03T15:28:39.037Z,38.10
2022-08-03T15:31:07.737Z,38.65
2022-08-03T15:33:35.672Z,39.18
2022-08-03T15:36:03.985Z,39.56
2022-08-03T15:38:32.035Z,39.64
2022-08-03T15:40:59.953Z,39.29
2022-08-03T15:43:27.941Z,38.79
2022-08-03T15:46:27.670Z,38.66
2022-08-03T15:48:46.958Z,38.58
2022-08-03T15:51:15.244Z,39.22
2022-08-03T15:53:43.290Z,40.03
2022-08-03T15:56:15.486Z,40.63
2022-08-03T15:59:10.875Z,42.24
2022-08-03T16:01:35.997Z,42.38
2022-08-03T16:04:04.466Z,41.78
2022-08-03T16:06:35.947Z,41.66
2022-08-03T16:09:22.950Z,41.46
2022-08-03T16:11:55.753Z,41.69
2022-08-03T16:14:32.601Z,41.87
2022-08-03T16:17:07.451Z,41.91
2022-08-03T16:19:35.510Z,42.18
2022-08-03T16:22:03.865Z,42.51
2022-08-03T16:24:32.164Z,43.73
2022-08-03T16:27:00.693Z,43.93
2022-08-03T16:29:28.876Z,44.70
2022-08-03T16:31:56.958Z,44.50
2022-08-03T16:34:26.358Z,43.65
2022-08-03T16:36:54.815Z,43.21
2022-08-03T16:39:22.820Z,42.98
2022-08-03T16:41:53.622Z,42.41
2022-08-03T16:44:29.690Z,41.97
2022-08-03T16:46:57.732Z,41.36
2022-08-03T16:49:53.638Z,40.70
2022-08-03T16:52:16.825Z,38.96
2022-08-03T16:54:53.136Z,37.88
2022-08-03T16:57:58.967Z,36.76
2022-08-03T17:00:33.903Z,36.92
2022-08-03T17:03:03.931Z,37.15
2022-08-03T17:05:47.107Z,35.97
2022-08-03T17:08:16.399Z,35.07
2022-08-03T17:10:54.762Z,33.92
2022-08-03T17:13:38.728Z,33.09
2022-08-03T17:16:09.559Z,32.23
2022-08-03T17:18:42.198Z,31.56
2022-08-03T17:21:18.838Z,31.16
2022-08-03T17:23:58.610Z,30.74
2022-08-03T17:26:30.337Z,30.59
2022-08-03T17:29:12.881Z,30.29
2022-08-03T17:31:49.031Z,30.26
2022-08-03T17:34:18.885Z,30.03
2022-08-03T17:37:05.442Z,29.81
2022-08-03T17:42:29.128Z,29.33
2022-08-03T17:44:58.562Z,29.25
2022-08-03T17:47:41.835Z,29.17
2022-08-03T17:50:23.959Z,29.04
2022-08-03T17:53:00.835Z,28.97
2022-08-03T17:55:56.724Z,28.84
2022-08-03T17:58:21.329Z,28.73
2022-08-03T18:03:59.395Z,28.42
2022-08-03T18:06:31.839Z,28.35
2022-08-03T18:09:05.370Z,28.23
2022-08-03T18:11:54.885Z,28.07
2022-08-03T18:14:32.621Z,28.08
2022-08-03T18:17:02.731Z,28.05
2022-08-03T18:20:01.749Z,27.90
2022-08-03T18:22:21.174Z,27.78
2022-08-03T18:24:55.954Z,27.67
2022-08-03T18:27:24.471Z,27.59
2022-08-03T18:30:13.644Z,27.45
2022-08-03T18:32:43.377Z,27.39
2022-08-03T18:35:53.811Z,27.38
2022-08-03T18:38:18.977Z,27.31
2022-08-03T18:40:49.042Z,27.15
2022-08-03T18:43:18.885Z,27.02
2022-08-03T18:48:47.043Z,26.82
2022-08-03T18:51:28.808Z,26.68
2022-08-03T18:54:10.313Z,26.62
2022-08-03T18:57:01.069Z,26.64
2022-08-03T18:59:32.563Z,26.65
2022-08-03T19:02:09.144Z,26.46
2022-08-03T19:04:47.403Z,26.34
2022-08-03T19:07:22.207Z,26.30
2022-08-03T19:09:55.967Z,26.19
2022-08-03T19:12:37.376Z,26.18
2022-08-03T19:15:12.890Z,26.11
2022-08-03T19:17:42.586Z,25.98
2022-08-03T19:20:21.201Z,26.05
2022-08-03T19:22:52.510Z,26.05
2022-08-03T19:25:20.629Z,25.87
2022-08-03T19:28:06.048Z,25.74
2022-08-03T19:30:40.333Z,25.75
2022-08-03T19:33:09.675Z,25.73
2022-08-03T19:35:51.411Z,25.76
2022-08-03T19:38:28.359Z,25.60
2022-08-03T19:41:00.075Z,25.54
2022-08-03T19:43:53.765Z,25.52
2022-08-03T19:46:30.201Z,25.49
2022-08-03T19:49:01.674Z,25.44
2022-08-03T19:52:00.654Z,25.41
2022-08-03T19:54:25.534Z,25.44
2022-08-03T19:56:59.654Z,25.43
2022-08-03T19:59:36.801Z,25.45
2022-08-03T20:02:17.435Z,25.36
2022-08-03T20:04:54.815Z,25.31
2022-08-03T20:07:26.265Z,25.32
2022-08-03T20:09:56.707Z,25.25
2022-08-03T20:12:26.636Z,25.26
2022-08-03T20:14:58.938Z,25.21
2022-08-03T20:17:54.484Z,25.13
2022-08-03T20:20:19.849Z,25.13
2022-08-03T20:22:53.131Z,25.13
2022-08-03T20:25:38.904Z,25.19
2022-08-03T20:28:13.988Z,25.07
2022-08-03T20:30:47.267Z,25.03
2022-08-03T20:33:18.779Z,24.87
2022-08-03T20:35:49.138Z,24.79
2022-08-03T20:38:18.419Z,24.74
2022-08-03T20:40:46.788Z,24.82
2022-08-03T20:43:14.845Z,24.78
2022-08-03T20:45:59.233Z,24.73
2022-08-03T20:48:33.594Z,24.66
2022-08-03T20:51:01.611Z,24.74
2022-08-03T20:53:59.494Z,24.74
2022-08-03T20:56:18.476Z,24.64
2022-08-03T20:58:50.627Z,24.61
2022-08-03T21:01:27.722Z,24.55
2022-08-03T21:04:04.621Z,24.47
2022-08-03T21:06:37.797Z,24.44
2022-08-03T21:09:06.961Z,24.46
2022-08-03T21:11:41.753Z,24.44
2022-08-03T21:13:00.460Z,26.99
2022-08-03T21:13:04.191Z,28.60
2022-08-03T21:14:13.131Z,24.44
2022-08-03T21:16:44.864Z,24.43
2022-08-03T21:19:13.017Z,24.43
2022-08-03T21:21:41.069Z,24.45
2022-08-03T21:24:12.553Z,24.47
2022-08-03T21:26:41.012Z,24.45
2022-08-03T21:29:08.988Z,24.43
2022-08-03T21:31:40.573Z,24.38
2022-08-03T21:34:10.109Z,24.41
2022-08-03T21:36:38.639Z,24.39
2022-08-03T21:39:08.456Z,24.36
2022-08-03T21:41:36.910Z,24.31
2022-08-03T21:44:05.786Z,24.36
2022-08-03T21:46:35.872Z,24.33
2022-08-03T21:49:52.042Z,24.23
2022-08-03T21:51:55.383Z,24.18
2022-08-03T21:54:25.702Z,24.11
2022-08-03T21:56:56.062Z,24.09
2022-08-03T21:59:24.440Z,24.11
2022-08-03T22:01:55.503Z,24.02
2022-08-03T22:04:53.354Z,24.02
2022-08-03T22:07:16.260Z,23.98
2022-08-03T22:09:51.045Z,23.97
2022-08-03T22:12:23.717Z,23.91
2022-08-03T22:15:01.355Z,23.75
2022-08-03T22:17:55.463Z,23.69
2022-08-03T22:20:19.455Z,23.66
2022-08-03T22:22:55.413Z,23.66
2022-08-03T22:25:28.932Z,23.58
2022-08-03T22:27:58.589Z,23.58
2022-08-03T22:30:26.528Z,23.56
2022-08-03T22:32:56.370Z,23.50
2022-08-03T22:35:25.437Z,23.55
2022-08-03T22:37:55.532Z,23.51
2022-08-03T22:40:23.595Z,23.38
2022-08-03T22:42:53.160Z,23.35
2022-08-03T22:45:45.103Z,23.43
2022-08-03T22:48:09.627Z,23.32
2022-08-03T22:50:38.446Z,23.26
2022-08-03T22:53:07.963Z,23.21
2022-08-03T22:55:35.952Z,23.14
2022-08-03T22:58:03.872Z,23.12
2022-08-03T23:00:31.890Z,23.11
2022-08-03T23:03:01.587Z,23.15
2022-08-03T23:06:00.236Z,23.00
2022-08-03T23:08:21.848Z,22.99
2022-08-03T23:10:51.372Z,22.93
2022-08-03T23:13:20.084Z,22.88
2022-08-03T23:15:51.999Z,22.78
2022-08-03T23:18:22.248Z,22.76
2022-08-03T23:20:52.859Z,22.83
2022-08-03T23:23:22.238Z,22.84
2022-08-03T23:25:51.934Z,22.88
2022-08-03T23:28:20.414Z,22.84
2022-08-03T23:30:50.295Z,22.88
2022-08-03T23:33:19.145Z,22.85
2022-08-03T23:36:28.571Z,22.83
2022-08-03T23:38:49.902Z,22.80
2022-08-03T23:41:18.681Z,22.81
2022-08-03T23:43:51.723Z,22.70
2022-08-03T23:46:22.629Z,22.58
2022-08-03T23:48:51.050Z,22.53
2022-08-03T23:51:22.311Z,22.59
2022-08-03T23:54:00.037Z,22.49
2022-08-03T23:56:35.558Z,22.42
2022-08-03T23:59:08.402Z,22.47
