createdAt,value
2018-02-19T00:01:15.932Z,-3.66
2018-02-19T00:13:16.498Z,-3.81
2018-02-19T03:56:44.317Z,-6.18
2018-02-19T03:59:43.112Z,-6.12
2018-02-19T04:05:35.878Z,-6.13
2018-02-19T04:48:53.824Z,-6.31
2018-02-19T06:06:39.579Z,-6.87
2018-02-19T06:22:46.837Z,-6.72
2018-02-19T08:05:25.038Z,-0.50
2018-02-19T08:53:40.205Z,0.60
2018-02-19T09:11:41.800Z,2.84
2018-02-19T09:17:56.920Z,3.69
2018-02-19T09:20:40.342Z,4.62
2018-02-19T09:26:06.047Z,4.47
2018-02-19T09:28:35.782Z,2.78
2018-02-19T09:31:21.477Z,4.09
2018-02-19T09:41:33.101Z,4.09
2018-02-19T09:44:12.953Z,5.07
2018-02-19T09:46:44.325Z,5.74
2018-02-19T09:49:26.361Z,6.78
2018-02-19T09:51:58.913Z,6.81
2018-02-19T09:54:26.627Z,6.09
2018-02-19T09:56:58.180Z,7.29
2018-02-19T09:59:26.802Z,6.51
2018-02-19T10:01:54.569Z,6.33
2018-02-19T10:04:23.112Z,6.43
2018-02-19T10:06:54.956Z,5.02
2018-02-19T10:09:23.997Z,6.07
2018-02-19T10:11:59.490Z,5.46
2018-02-19T10:14:27.488Z,5.48
2018-02-19T10:16:55.382Z,5.28
2018-02-19T10:19:23.492Z,6.08
2018-02-19T10:21:51.199Z,6.49
2018-02-19T10:24:19.229Z,4.92
2018-02-19T10:26:47.313Z,6.94
2018-02-19T10:29:15.387Z,7.02
2018-02-19T10:31:43.334Z,5.67
2018-02-19T10:34:11.245Z,5.61
2018-02-19T10:36:39.118Z,4.95
2018-02-19T10:39:06.891Z,6.11
2018-02-19T10:41:34.663Z,6.14
2018-02-19T10:44:02.404Z,5.17
2018-02-19T10:46:30.171Z,6.01
2018-02-19T10:48:58.205Z,5.72
2018-02-19T10:51:26.087Z,5.69
2018-02-19T10:53:54.137Z,6.86
2018-02-19T10:56:21.925Z,5.95
2018-02-19T10:58:49.598Z,7.70
2018-02-19T11:01:17.333Z,6.73
2018-02-19T11:03:45.077Z,7.41
2018-02-19T11:06:12.877Z,7.15
2018-02-19T11:08:40.666Z,6.66
2018-02-19T11:11:08.427Z,5.56
2018-02-19T11:13:36.211Z,6.30
2018-02-19T11:16:05.297Z,6.98
2018-02-19T11:18:33.284Z,6.19
2018-02-19T11:21:01.131Z,7.48
2018-02-19T11:23:28.845Z,7.28
2018-02-19T11:25:56.777Z,8.21
2018-02-19T11:28:24.541Z,8.23
2018-02-19T11:30:52.548Z,7.37
2018-02-19T11:33:20.327Z,8.19
2018-02-19T11:35:48.001Z,9.34
2018-02-19T11:38:15.786Z,8.40
2018-02-19T11:40:43.494Z,7.09
2018-02-19T11:43:11.286Z,7.20
2018-02-19T11:45:39.023Z,7.78
2018-02-19T11:48:06.811Z,9.49
2018-02-19T11:50:35.350Z,8.60
2018-02-19T11:53:03.105Z,7.67
2018-02-19T11:55:30.926Z,8.17
2018-02-19T11:57:58.599Z,8.56
2018-02-19T12:00:26.370Z,7.56
2018-02-19T12:02:54.076Z,7.40
2018-02-19T12:05:21.825Z,7.38
2018-02-19T12:07:49.548Z,6.92
2018-02-19T12:10:17.298Z,6.35
2018-02-19T12:12:45.111Z,6.57
2018-02-19T12:15:12.800Z,6.89
2018-02-19T12:17:40.591Z,7.06
2018-02-19T12:20:08.270Z,7.17
2018-02-19T12:22:36.020Z,8.28
2018-02-19T12:25:03.713Z,8.21
2018-02-19T12:27:31.442Z,8.45
2018-02-19T12:29:59.169Z,7.68
2018-02-19T12:32:26.864Z,8.37
2018-02-19T12:34:54.609Z,8.56
2018-02-19T12:37:22.287Z,8.56
2018-02-19T12:39:50.100Z,7.87
2018-02-19T12:42:17.806Z,8.49
2018-02-19T12:44:45.564Z,8.13
2018-02-19T12:47:13.265Z,7.88
2018-02-19T12:49:41.080Z,8.79
2018-02-19T12:52:08.779Z,8.80
2018-02-19T12:54:36.475Z,8.42
2018-02-19T12:57:04.257Z,7.68
2018-02-19T12:59:32.017Z,7.19
2018-02-19T13:02:00.786Z,7.78
2018-02-19T13:04:28.499Z,7.49
2018-02-19T13:06:56.224Z,7.56
2018-02-19T13:09:23.910Z,7.42
2018-02-19T13:11:51.841Z,7.45
2018-02-19T13:14:19.522Z,7.06
2018-02-19T13:16:47.595Z,7.41
2018-02-19T13:19:16.564Z,7.61
2018-02-19T13:21:44.282Z,7.76
2018-02-19T13:24:12.030Z,6.90
2018-02-19T13:26:39.773Z,7.45
2018-02-19T13:29:07.548Z,7.83
2018-02-19T13:31:36.349Z,6.40
2018-02-19T13:34:04.166Z,7.04
2018-02-19T13:36:31.921Z,7.79
2018-02-19T13:38:59.673Z,7.34
2018-02-19T13:41:27.426Z,6.91
2018-02-19T13:43:55.279Z,7.00
2018-02-19T13:46:22.984Z,7.52
2018-02-19T13:48:50.685Z,6.15
2018-02-19T13:51:18.553Z,6.83
2018-02-19T13:53:46.315Z,7.22
2018-02-19T13:56:14.092Z,6.78
2018-02-19T13:58:41.936Z,6.79
2018-02-19T14:01:09.644Z,7.41
2018-02-19T14:03:37.365Z,7.25
2018-02-19T14:06:05.142Z,7.42
2018-02-19T14:08:33.953Z,7.27
2018-02-19T14:11:01.765Z,7.54
2018-02-19T14:13:29.582Z,7.04
2018-02-19T14:15:57.586Z,6.46
2018-02-19T14:18:25.310Z,6.37
2018-02-19T14:20:53.067Z,6.46
2018-02-19T14:23:20.772Z,6.30
2018-02-19T14:25:48.536Z,5.99
2018-02-19T14:28:16.304Z,6.58
2018-02-19T14:30:44.892Z,6.71
2018-02-19T14:33:12.716Z,6.75
2018-02-19T14:35:40.497Z,6.85
2018-02-19T14:38:08.263Z,6.44
2018-02-19T14:40:36.700Z,6.40
2018-02-19T14:43:04.491Z,6.20
2018-02-19T14:45:32.281Z,6.43
2018-02-19T14:48:00.013Z,6.32
2018-02-19T14:50:27.751Z,6.09
2018-02-19T14:52:55.630Z,5.95
2018-02-19T14:55:23.505Z,5.95
2018-02-19T14:57:51.247Z,5.45
2018-02-19T15:00:18.948Z,5.14
2018-02-19T15:02:46.907Z,5.72
2018-02-19T15:05:14.748Z,5.89
2018-02-19T15:07:42.741Z,5.62
2018-02-19T15:10:10.579Z,5.64
2018-02-19T15:12:38.340Z,5.58
2018-02-19T15:15:06.329Z,5.55
2018-02-19T15:17:34.127Z,5.81
2018-02-19T15:20:01.907Z,5.67
2018-02-19T15:22:29.713Z,5.69
2018-02-19T15:24:57.511Z,5.78
2018-02-19T15:27:25.260Z,5.43
2018-02-19T15:29:53.115Z,5.52
2018-02-19T15:32:20.902Z,4.76
2018-02-19T15:34:48.648Z,4.75
2018-02-19T15:37:16.502Z,4.78
2018-02-19T15:39:44.217Z,4.90
2018-02-19T15:42:12.025Z,4.78
2018-02-19T15:44:40.040Z,4.82
2018-02-19T15:47:07.949Z,4.76
2018-02-19T15:49:36.040Z,4.65
2018-02-19T15:52:03.861Z,4.47
2018-02-19T15:54:31.673Z,4.69
2018-02-19T15:56:59.404Z,4.58
2018-02-19T15:59:27.197Z,4.25
2018-02-19T16:01:55.034Z,4.00
2018-02-19T16:04:23.692Z,4.29
2018-02-19T16:06:51.457Z,4.32
2018-02-19T16:09:19.257Z,4.34
2018-02-19T16:11:46.982Z,4.06
2018-02-19T16:14:14.764Z,4.18
2018-02-19T16:16:42.601Z,4.10
2018-02-19T16:19:10.350Z,4.08
2018-02-19T16:21:38.407Z,3.87
2018-02-19T16:24:06.178Z,3.83
2018-02-19T16:26:33.950Z,3.85
2018-02-19T16:29:01.656Z,3.90
2018-02-19T16:31:29.440Z,3.83
2018-02-19T16:33:57.242Z,3.81
2018-02-19T16:36:25.001Z,3.73
2018-02-19T16:38:52.824Z,3.52
2018-02-19T16:41:20.648Z,3.53
2018-02-19T16:43:48.389Z,3.41
2018-02-19T16:46:16.184Z,3.28
2018-02-19T16:48:43.976Z,3.29
2018-02-19T16:51:11.741Z,3.25
2018-02-19T16:53:39.465Z,3.18
2018-02-19T16:56:07.370Z,3.29
2018-02-19T16:58:35.121Z,2.95
2018-02-19T17:01:02.942Z,3.16
2018-02-19T17:03:30.841Z,3.16
2018-02-19T17:05:58.974Z,3.03
2018-02-19T17:08:26.816Z,2.82
2018-02-19T17:10:54.652Z,2.57
2018-02-19T17:13:22.427Z,2.65
2018-02-19T17:15:50.224Z,2.80
2018-02-19T17:18:17.980Z,2.89
2018-02-19T17:20:45.743Z,2.78
2018-02-19T17:23:13.691Z,3.00
2018-02-19T17:25:41.412Z,2.94
2018-02-19T17:28:09.222Z,3.10
2018-02-19T17:30:36.940Z,2.98
2018-02-19T17:33:04.679Z,2.83
2018-02-19T17:35:33.364Z,2.81
2018-02-19T17:38:01.146Z,2.68
2018-02-19T17:40:29.383Z,2.65
2018-02-19T17:42:57.109Z,2.58
2018-02-19T17:45:24.861Z,2.36
2018-02-19T17:47:52.623Z,2.43
2018-02-19T17:50:20.498Z,2.39
2018-02-19T17:52:48.217Z,2.31
2018-02-19T17:55:15.991Z,2.21
2018-02-19T17:57:43.813Z,2.30
2018-02-19T18:00:11.539Z,2.26
2018-02-19T18:02:39.294Z,2.29
2018-02-19T18:05:08.186Z,2.22
2018-02-19T18:07:36.088Z,2.00
2018-02-19T18:10:03.877Z,1.95
2018-02-19T18:12:31.635Z,2.01
2018-02-19T18:14:59.382Z,1.92
2018-02-19T18:17:27.209Z,1.81
2018-02-19T18:19:55.023Z,1.91
2018-02-19T18:22:22.790Z,1.95
2018-02-19T18:24:50.547Z,2.06
2018-02-19T18:27:18.394Z,2.21
2018-02-19T18:29:46.233Z,2.08
2018-02-19T18:32:13.979Z,1.98
2018-02-19T18:34:41.761Z,1.80
2018-02-19T18:37:09.630Z,1.83
2018-02-19T18:39:37.373Z,1.77
2018-02-19T18:42:05.252Z,1.62
2018-02-19T18:44:33.024Z,1.57
2018-02-19T18:47:00.821Z,1.78
2018-02-19T18:49:28.558Z,2.01
2018-02-19T18:51:56.325Z,1.88
2018-02-19T18:54:24.065Z,1.84
2018-02-19T18:56:52.943Z,1.83
2018-02-19T18:59:20.702Z,1.87
2018-02-19T19:01:49.141Z,1.98
2018-02-19T19:04:16.889Z,2.00
2018-02-19T19:06:44.690Z,1.99
2018-02-19T19:09:24.266Z,1.98
2018-02-19T19:11:52.104Z,1.98
2018-02-19T19:14:19.922Z,2.03
2018-02-19T19:16:47.747Z,1.94
2018-02-19T19:19:15.483Z,1.96
2018-02-19T19:21:43.326Z,1.95
2018-02-19T19:24:11.139Z,2.03
2018-02-19T19:26:38.947Z,1.83
2018-02-19T19:29:06.765Z,1.84
2018-02-19T19:31:34.480Z,1.72
2018-02-19T19:34:02.270Z,1.68
2018-02-19T19:36:29.993Z,1.61
2018-02-19T19:38:57.764Z,1.67
2018-02-19T19:41:25.463Z,1.64
2018-02-19T19:43:53.242Z,1.57
2018-02-19T19:46:21.052Z,1.43
2018-02-19T19:48:48.891Z,1.52
2018-02-19T19:51:16.595Z,1.54
2018-02-19T19:53:44.348Z,1.57
2018-02-19T19:56:12.123Z,1.52
2018-02-19T19:58:39.928Z,1.70
2018-02-19T20:01:07.639Z,1.52
2018-02-19T20:03:35.943Z,1.32
2018-02-19T20:06:03.768Z,1.23
2018-02-19T20:08:31.657Z,1.23
2018-02-19T20:10:59.416Z,1.27
2018-02-19T20:13:27.261Z,1.30
2018-02-19T20:15:56.137Z,1.22
2018-02-19T20:18:23.951Z,1.12
2018-02-19T20:20:51.844Z,1.25
2018-02-19T20:23:19.991Z,1.25
2018-02-19T20:25:47.846Z,1.23
2018-02-19T20:28:15.585Z,1.24
2018-02-19T20:30:43.444Z,1.26
2018-02-19T20:33:11.234Z,1.30
2018-02-19T20:35:39.030Z,1.24
2018-02-19T20:38:06.815Z,0.97
2018-02-19T20:40:34.708Z,0.81
2018-02-19T20:43:02.461Z,0.79
2018-02-19T20:45:30.482Z,0.82
2018-02-19T20:47:58.280Z,0.65
2018-02-19T20:50:26.036Z,0.71
2018-02-19T20:52:55.360Z,0.53
2018-02-19T20:55:24.443Z,0.57
2018-02-19T20:57:53.531Z,0.69
2018-02-19T21:00:21.292Z,0.68
2018-02-19T21:02:49.140Z,0.60
2018-02-19T21:05:17.375Z,0.55
2018-02-19T21:07:45.198Z,0.53
2018-02-19T21:10:13.035Z,0.53
2018-02-19T21:12:40.784Z,0.46
2018-02-19T21:15:08.560Z,0.44
2018-02-19T21:17:36.431Z,0.25
2018-02-19T21:20:04.201Z,0.45
2018-02-19T21:22:31.940Z,0.33
2018-02-19T21:24:59.742Z,0.40
2018-02-19T21:27:27.475Z,0.21
2018-02-19T21:29:55.253Z,0.15
2018-02-19T21:32:23.061Z,0.19
2018-02-19T21:34:50.796Z,0.20
2018-02-19T21:37:18.649Z,0.35
2018-02-19T21:39:46.421Z,0.62
2018-02-19T21:42:15.161Z,0.72
2018-02-19T21:44:43.655Z,0.64
2018-02-19T21:47:11.544Z,0.71
2018-02-19T21:49:39.649Z,0.65
2018-02-19T21:52:07.470Z,0.58
2018-02-19T21:54:35.250Z,0.61
2018-02-19T21:57:03.041Z,0.66
2018-02-19T21:59:30.939Z,0.31
2018-02-19T22:01:58.799Z,0.42
2018-02-19T22:04:26.536Z,0.44
2018-02-19T22:06:54.376Z,0.53
2018-02-19T22:09:22.361Z,0.56
2018-02-19T22:11:50.229Z,0.44
2018-02-19T22:14:17.927Z,0.21
2018-02-19T22:16:45.678Z,0.18
2018-02-19T22:19:13.455Z,0.18
2018-02-19T22:21:41.247Z,0.29
2018-02-19T22:24:09.087Z,0.12
2018-02-19T22:26:36.836Z,0.23
2018-02-19T22:29:04.567Z,0.27
2018-02-19T22:31:32.288Z,0.16
2018-02-19T22:34:00.016Z,0.09
2018-02-19T22:36:27.759Z,0.05
2018-02-19T22:38:55.479Z,0.01
2018-02-19T22:41:23.172Z,0.11
2018-02-19T22:43:50.922Z,-0.11
2018-02-19T22:46:18.621Z,-0.13
2018-02-19T22:48:46.327Z,-0.11
2018-02-19T22:51:14.066Z,-0.12
2018-02-19T22:53:41.756Z,-0.18
2018-02-19T22:56:09.490Z,-0.09
2018-02-19T22:58:37.160Z,-0.23
2018-02-19T23:01:04.874Z,-0.32
2018-02-19T23:03:32.597Z,-0.24
2018-02-19T23:06:00.321Z,-0.15
2018-02-19T23:08:28.081Z,-0.09
2018-02-19T23:10:55.798Z,0.00
2018-02-19T23:13:24.207Z,0.00
2018-02-19T23:15:51.899Z,0.00
2018-02-19T23:18:19.667Z,0.01
2018-02-19T23:20:47.423Z,-0.25
2018-02-19T23:23:15.244Z,-0.19
2018-02-19T23:25:43.878Z,-0.17
2018-02-19T23:28:11.638Z,-0.17
2018-02-19T23:30:39.327Z,-0.15
2018-02-19T23:33:07.740Z,-0.16
2018-02-19T23:35:35.618Z,-0.16
2018-02-19T23:38:03.361Z,-0.28
2018-02-19T23:40:31.068Z,-0.26
2018-02-19T23:42:58.831Z,-0.19
2018-02-19T23:45:26.583Z,-0.15
2018-02-19T23:47:54.292Z,-0.35
2018-02-19T23:50:22.125Z,-0.40
2018-02-19T23:52:49.885Z,-0.38
2018-02-19T23:55:17.611Z,-0.35
2018-02-19T23:57:45.357Z,-0.41
