createdAt,value
2022-11-17T00:00:18.485Z,34.53
2022-11-17T00:01:22.031Z,28.00
2022-11-17T00:02:23.616Z,28.57
2022-11-17T00:03:27.923Z,31.10
2022-11-17T00:04:29.536Z,30.27
2022-11-17T00:05:31.059Z,30.77
2022-11-17T00:06:32.603Z,29.70
2022-11-17T00:07:34.267Z,29.63
2022-11-17T00:08:35.950Z,31.33
2022-11-17T00:09:37.505Z,32.43
2022-11-17T00:10:39.048Z,29.90
2022-11-17T00:11:59.168Z,30.43
2022-11-17T00:13:18.925Z,30.10
2022-11-17T00:14:36.845Z,32.70
2022-11-17T00:15:42.838Z,28.60
2022-11-17T00:16:49.682Z,29.83
2022-11-17T00:18:11.500Z,32.17
2022-11-17T00:19:31.212Z,30.33
2022-11-17T00:20:51.056Z,30.57
2022-11-17T00:21:52.896Z,29.63
2022-11-17T00:22:54.414Z,32.13
2022-11-17T00:23:56.728Z,30.37
2022-11-17T00:24:58.543Z,29.30
2022-11-17T00:26:00.099Z,29.60
2022-11-17T00:27:01.694Z,31.27
2022-11-17T00:28:03.218Z,28.80
2022-11-17T00:29:05.644Z,30.93
2022-11-17T00:30:07.850Z,26.93
2022-11-17T00:31:32.571Z,29.20
2022-11-17T00:32:52.743Z,27.87
2022-11-17T00:34:05.992Z,26.77
2022-11-17T00:35:08.218Z,30.67
2022-11-17T00:36:09.811Z,30.80
2022-11-17T00:37:13.054Z,27.03
2022-11-17T00:38:17.458Z,26.70
2022-11-17T00:39:20.973Z,26.93
2022-11-17T00:40:22.458Z,28.67
2022-11-17T00:41:23.971Z,29.23
2022-11-17T00:42:25.539Z,26.30
2022-11-17T00:43:27.027Z,29.23
2022-11-17T00:44:29.556Z,27.53
2022-11-17T00:45:31.083Z,28.03
2022-11-17T00:46:33.505Z,27.43
2022-11-17T00:47:36.261Z,28.57
2022-11-17T00:48:37.796Z,27.93
2022-11-17T00:49:39.319Z,29.63
2022-11-17T00:50:40.831Z,26.67
2022-11-17T00:51:42.470Z,27.83
2022-11-17T00:52:43.998Z,24.80
2022-11-17T00:53:46.342Z,29.73
2022-11-17T00:54:47.871Z,28.00
2022-11-17T00:55:49.449Z,23.93
2022-11-17T00:56:51.376Z,27.60
2022-11-17T00:57:53.110Z,27.50
2022-11-17T00:58:54.932Z,25.33
2022-11-17T00:59:56.437Z,25.93
2022-11-17T01:00:58.046Z,31.40
2022-11-17T01:01:59.631Z,26.87
2022-11-17T01:03:01.188Z,28.27
2022-11-17T01:04:03.833Z,27.53
2022-11-17T01:05:06.013Z,28.40
2022-11-17T01:06:16.764Z,25.73
2022-11-17T01:07:18.358Z,25.07
2022-11-17T01:08:19.968Z,28.37
2022-11-17T01:09:23.563Z,26.37
2022-11-17T01:10:25.114Z,27.03
2022-11-17T01:11:27.581Z,23.67
2022-11-17T01:12:29.121Z,24.43
2022-11-17T01:13:30.666Z,25.90
2022-11-17T01:14:32.736Z,27.87
2022-11-17T01:15:34.324Z,23.87
2022-11-17T01:16:35.863Z,24.30
2022-11-17T01:17:37.411Z,25.30
2022-11-17T01:18:39.965Z,23.00
2022-11-17T01:19:41.632Z,23.80
2022-11-17T01:20:43.134Z,27.27
2022-11-17T01:21:45.046Z,23.70
2022-11-17T01:22:46.584Z,23.50
2022-11-17T01:23:50.092Z,23.87
2022-11-17T01:24:51.688Z,26.40
2022-11-17T01:25:53.178Z,22.47
2022-11-17T01:26:54.683Z,21.57
2022-11-17T01:27:56.204Z,26.20
2022-11-17T01:28:59.643Z,21.17
2022-11-17T01:30:01.166Z,25.73
2022-11-17T01:31:08.243Z,24.63
2022-11-17T01:32:09.726Z,20.77
2022-11-17T01:33:11.243Z,24.20
2022-11-17T01:34:13.025Z,19.23
2022-11-17T01:35:14.655Z,20.47
2022-11-17T01:36:24.876Z,21.03
2022-11-17T01:37:26.975Z,22.80
2022-11-17T01:38:28.885Z,18.10
2022-11-17T01:39:31.539Z,21.47
2022-11-17T01:40:33.047Z,24.83
2022-11-17T01:41:34.591Z,17.53
2022-11-17T01:42:36.106Z,20.47
2022-11-17T01:43:49.360Z,20.13
2022-11-17T01:45:02.507Z,18.53
2022-11-17T01:46:05.091Z,20.53
2022-11-17T01:47:16.390Z,19.77
2022-11-17T01:48:17.928Z,18.80
2022-11-17T01:49:24.791Z,19.43
2022-11-17T01:50:43.452Z,21.20
2022-11-17T01:51:56.204Z,19.93
2022-11-17T01:53:01.141Z,21.40
2022-11-17T01:54:03.045Z,18.77
2022-11-17T01:55:07.509Z,17.53
2022-11-17T01:56:14.776Z,20.13
2022-11-17T01:57:25.388Z,21.67
2022-11-17T01:58:37.751Z,17.43
2022-11-17T01:59:43.389Z,21.23
2022-11-17T02:00:44.967Z,21.43
2022-11-17T02:01:57.660Z,17.67
2022-11-17T02:02:59.860Z,19.63
2022-11-17T02:04:01.684Z,19.43
2022-11-17T02:05:06.107Z,21.70
2022-11-17T02:06:11.757Z,21.57
2022-11-17T02:07:28.364Z,19.70
2022-11-17T02:08:33.645Z,18.73
2022-11-17T02:09:39.586Z,18.93
2022-11-17T02:10:45.843Z,19.47
2022-11-17T02:11:50.947Z,21.33
2022-11-17T02:12:54.509Z,20.47
2022-11-17T02:13:56.512Z,20.73
2022-11-17T02:14:58.118Z,17.77
2022-11-17T02:15:59.631Z,18.57
2022-11-17T02:17:10.127Z,20.73
2022-11-17T02:18:17.291Z,19.83
2022-11-17T02:19:22.240Z,19.30
2022-11-17T02:20:42.067Z,18.53
2022-11-17T02:21:58.258Z,19.93
2022-11-17T02:23:03.143Z,18.37
2022-11-17T02:24:31.266Z,20.23
2022-11-17T02:25:48.792Z,19.03
2022-11-17T02:27:27.521Z,21.67
2022-11-17T02:28:30.553Z,21.33
2022-11-17T02:29:44.841Z,19.13
2022-11-17T02:30:57.095Z,17.87
2022-11-17T02:32:04.244Z,21.20
2022-11-17T02:33:17.525Z,18.20
2022-11-17T02:34:33.987Z,18.07
2022-11-17T02:35:41.785Z,19.47
2022-11-17T02:37:08.397Z,19.87
2022-11-17T02:38:12.967Z,16.80
2022-11-17T02:39:30.984Z,20.03
2022-11-17T02:40:43.911Z,16.90
2022-11-17T02:42:11.267Z,19.17
2022-11-17T02:43:45.837Z,19.67
2022-11-17T02:45:02.870Z,19.90
2022-11-17T02:46:11.785Z,18.53
2022-11-17T02:47:27.449Z,18.47
2022-11-17T02:48:35.195Z,21.27
2022-11-17T02:49:41.252Z,17.70
2022-11-17T02:50:46.731Z,20.50
2022-11-17T02:51:57.836Z,18.57
2022-11-17T02:52:59.393Z,20.07
2022-11-17T02:54:02.232Z,19.70
2022-11-17T02:55:09.500Z,19.77
2022-11-17T02:56:11.084Z,18.97
2022-11-17T02:57:29.036Z,18.93
2022-11-17T02:58:30.871Z,18.57
2022-11-17T02:59:42.678Z,19.27
2022-11-17T03:01:21.006Z,18.37
2022-11-17T03:02:30.065Z,18.53
2022-11-17T03:03:54.374Z,19.77
2022-11-17T03:05:21.498Z,17.73
2022-11-17T03:06:44.059Z,15.47
2022-11-17T03:08:07.495Z,18.17
2022-11-17T03:09:12.093Z,17.50
2022-11-17T03:10:49.884Z,16.83
2022-11-17T03:12:02.292Z,17.87
2022-11-17T03:13:13.160Z,19.97
2022-11-17T03:14:36.627Z,17.37
2022-11-17T03:15:50.097Z,17.87
2022-11-17T03:17:00.467Z,17.43
2022-11-17T03:18:21.411Z,18.13
2022-11-17T03:20:03.801Z,21.97
2022-11-17T03:21:27.715Z,16.47
2022-11-17T03:23:04.438Z,14.70
2022-11-17T03:24:18.748Z,17.10
2022-11-17T03:25:23.417Z,17.47
2022-11-17T03:26:32.445Z,18.90
2022-11-17T03:27:38.576Z,17.30
2022-11-17T03:28:43.796Z,16.63
2022-11-17T03:29:50.705Z,20.97
2022-11-17T03:30:53.573Z,15.73
2022-11-17T03:32:00.240Z,15.87
2022-11-17T03:33:11.574Z,16.17
2022-11-17T03:34:17.073Z,19.03
2022-11-17T03:35:23.968Z,18.03
2022-11-17T03:36:33.615Z,18.13
2022-11-17T03:37:39.724Z,15.97
2022-11-17T03:38:46.822Z,20.90
2022-11-17T03:39:52.914Z,15.57
2022-11-17T03:40:58.026Z,19.40
2022-11-17T03:42:06.570Z,18.23
2022-11-17T03:43:10.111Z,16.37
2022-11-17T03:44:14.857Z,19.40
2022-11-17T03:45:27.993Z,16.93
2022-11-17T03:46:31.028Z,19.00
2022-11-17T03:47:34.759Z,18.40
2022-11-17T03:48:39.893Z,17.17
2022-11-17T03:49:47.928Z,19.30
2022-11-17T03:50:59.194Z,17.60
2022-11-17T03:52:01.289Z,17.13
2022-11-17T03:53:04.994Z,15.40
2022-11-17T03:54:07.294Z,17.13
2022-11-17T03:55:09.572Z,16.63
2022-11-17T03:56:43.462Z,15.43
2022-11-17T03:58:03.567Z,16.57
2022-11-17T03:59:15.396Z,14.93
2022-11-17T04:00:18.834Z,13.87
2022-11-17T04:01:21.504Z,16.57
2022-11-17T04:02:24.920Z,17.70
2022-11-17T04:03:32.112Z,17.93
2022-11-17T04:04:53.691Z,15.27
2022-11-17T04:05:55.276Z,15.83
2022-11-17T04:06:56.918Z,15.73
2022-11-17T04:07:58.499Z,16.07
2022-11-17T04:09:00.034Z,15.17
2022-11-17T04:10:02.114Z,16.13
2022-11-17T04:11:22.314Z,16.07
2022-11-17T04:12:42.145Z,16.30
2022-11-17T04:14:01.981Z,13.87
2022-11-17T04:15:22.407Z,16.20
2022-11-17T04:16:23.994Z,14.17
2022-11-17T04:17:25.510Z,15.87
2022-11-17T04:18:27.263Z,14.47
2022-11-17T04:19:28.852Z,16.83
2022-11-17T04:20:39.655Z,16.27
2022-11-17T04:21:41.293Z,15.03
2022-11-17T04:22:42.838Z,16.93
2022-11-17T04:23:44.414Z,16.67
2022-11-17T04:24:46.024Z,16.93
2022-11-17T04:26:15.612Z,15.10
2022-11-17T04:27:35.482Z,14.07
2022-11-17T04:28:41.132Z,15.53
2022-11-17T04:29:42.669Z,16.83
2022-11-17T04:30:44.287Z,18.03
2022-11-17T04:31:45.993Z,13.47
2022-11-17T04:32:47.525Z,15.07
2022-11-17T04:33:55.124Z,16.27
2022-11-17T04:34:56.688Z,17.20
2022-11-17T04:35:58.330Z,16.00
2022-11-17T04:37:03.887Z,18.43
2022-11-17T04:38:08.563Z,16.73
2022-11-17T04:39:11.676Z,16.27
2022-11-17T04:40:13.420Z,17.47
2022-11-17T04:41:34.943Z,18.63
2022-11-17T04:42:36.450Z,17.83
2022-11-17T04:43:42.718Z,16.77
2022-11-17T04:44:44.247Z,14.63
2022-11-17T04:45:45.811Z,17.53
2022-11-17T04:46:47.431Z,18.43
2022-11-17T04:47:48.950Z,16.93
2022-11-17T04:48:52.493Z,16.57
2022-11-17T04:49:54.026Z,18.90
2022-11-17T04:50:56.247Z,20.87
2022-11-17T04:52:00.733Z,18.50
2022-11-17T04:53:02.222Z,20.90
2022-11-17T04:54:05.346Z,20.33
2022-11-17T04:55:07.212Z,22.33
2022-11-17T04:56:09.358Z,20.17
2022-11-17T04:57:10.946Z,23.23
2022-11-17T04:58:12.614Z,21.10
2022-11-17T04:59:14.411Z,24.83
2022-11-17T05:00:16.612Z,23.17
2022-11-17T05:01:18.931Z,21.63
2022-11-17T05:02:20.450Z,22.57
2022-11-17T05:03:22.499Z,19.53
2022-11-17T05:04:42.772Z,23.93
2022-11-17T05:05:50.296Z,23.57
2022-11-17T05:06:51.813Z,24.17
2022-11-17T05:07:53.392Z,26.73
2022-11-17T05:08:56.645Z,24.50
2022-11-17T05:09:58.167Z,25.10
2022-11-17T05:11:18.274Z,28.07
2022-11-17T05:12:38.476Z,22.90
2022-11-17T05:13:40.048Z,23.03
2022-11-17T05:14:41.575Z,28.57
2022-11-17T05:16:01.900Z,26.37
2022-11-17T05:17:10.975Z,27.10
2022-11-17T05:18:13.090Z,29.73
2022-11-17T05:19:22.643Z,28.37
2022-11-17T05:20:24.157Z,29.47
2022-11-17T05:21:25.699Z,29.40
2022-11-17T05:22:45.759Z,28.03
2022-11-17T05:23:56.485Z,31.10
2022-11-17T05:24:58.468Z,27.70
2022-11-17T05:26:00.146Z,28.37
2022-11-17T05:27:01.673Z,30.93
2022-11-17T05:28:03.199Z,31.50
2022-11-17T05:29:06.588Z,29.73
2022-11-17T05:30:08.962Z,31.40
2022-11-17T05:31:10.795Z,29.13
2022-11-17T05:32:12.514Z,29.43
2022-11-17T05:33:14.036Z,32.70
2022-11-17T05:34:17.390Z,27.43
2022-11-17T05:35:18.920Z,31.37
2022-11-17T05:36:21.350Z,26.70
2022-11-17T05:37:22.912Z,26.47
2022-11-17T05:38:24.488Z,24.97
2022-11-17T05:39:26.007Z,25.70
2022-11-17T05:40:27.600Z,31.37
2022-11-17T05:41:29.499Z,25.70
2022-11-17T05:42:31.047Z,29.10
2022-11-17T05:43:33.464Z,28.60
2022-11-17T05:44:35.245Z,26.93
2022-11-17T05:45:36.847Z,24.83
2022-11-17T05:46:38.359Z,24.07
2022-11-17T05:47:39.871Z,22.90
2022-11-17T05:48:41.489Z,24.13
2022-11-17T05:49:43.086Z,25.80
2022-11-17T05:50:44.647Z,25.73
2022-11-17T05:51:51.308Z,24.67
2022-11-17T05:52:54.178Z,24.07
2022-11-17T05:53:55.702Z,25.90
2022-11-17T05:54:57.230Z,25.53
2022-11-17T05:56:15.048Z,24.13
2022-11-17T05:57:28.530Z,26.40
2022-11-17T05:58:33.562Z,24.30
2022-11-17T05:59:40.998Z,22.63
2022-11-17T06:00:43.267Z,24.37
2022-11-17T06:02:01.832Z,23.07
2022-11-17T06:03:08.250Z,25.50
2022-11-17T06:04:11.021Z,26.83
2022-11-17T06:05:18.707Z,25.57
2022-11-17T06:06:22.467Z,28.17
2022-11-17T06:07:24.531Z,24.43
2022-11-17T06:08:27.108Z,22.10
2022-11-17T06:09:32.734Z,20.90
2022-11-17T06:10:35.147Z,24.27
2022-11-17T06:11:36.678Z,23.67
2022-11-17T06:12:38.223Z,25.90
2022-11-17T06:13:39.825Z,23.50
2022-11-17T06:14:41.366Z,26.13
2022-11-17T06:15:43.025Z,30.70
2022-11-17T06:16:48.863Z,26.27
2022-11-17T06:18:17.000Z,23.27
2022-11-17T06:19:27.442Z,29.40
2022-11-17T06:20:34.632Z,25.23
2022-11-17T06:22:04.602Z,23.47
2022-11-17T06:23:02.728Z,22.00
2022-11-17T06:24:07.211Z,26.13
2022-11-17T06:25:10.436Z,31.53
2022-11-17T06:26:13.099Z,27.03
2022-11-17T06:27:16.733Z,24.23
2022-11-17T06:28:21.158Z,26.03
2022-11-17T06:29:22.770Z,24.17
2022-11-17T06:30:24.334Z,26.50
2022-11-17T06:31:27.874Z,26.17
2022-11-17T06:32:30.076Z,24.40
2022-11-17T06:33:32.431Z,26.43
2022-11-17T06:34:35.033Z,27.93
2022-11-17T06:35:36.792Z,25.83
2022-11-17T06:36:38.350Z,23.60
2022-11-17T06:37:40.018Z,24.63
2022-11-17T06:38:41.575Z,24.83
2022-11-17T06:39:43.107Z,22.53
2022-11-17T06:40:44.678Z,24.03
2022-11-17T06:41:46.183Z,26.10
2022-11-17T06:43:05.951Z,26.13
2022-11-17T06:44:07.534Z,19.97
2022-11-17T06:45:10.423Z,20.17
2022-11-17T06:46:11.948Z,18.93
2022-11-17T06:47:13.527Z,20.53
2022-11-17T06:48:17.271Z,24.10
2022-11-17T06:49:19.078Z,23.63
2022-11-17T06:50:20.687Z,19.40
2022-11-17T06:51:22.216Z,23.03
2022-11-17T06:52:24.915Z,25.23
2022-11-17T06:53:26.764Z,24.47
2022-11-17T06:54:28.852Z,25.50
2022-11-17T06:55:31.093Z,20.30
2022-11-17T06:56:32.696Z,26.30
2022-11-17T06:57:34.258Z,26.50
2022-11-17T06:58:37.952Z,30.80
2022-11-17T06:59:39.642Z,28.70
2022-11-17T07:00:41.226Z,27.17
2022-11-17T07:01:43.461Z,28.27
2022-11-17T07:02:45.018Z,26.53
2022-11-17T07:03:46.570Z,26.37
2022-11-17T07:04:48.097Z,29.83
2022-11-17T07:05:51.906Z,26.27
2022-11-17T07:06:53.476Z,25.90
2022-11-17T07:08:02.313Z,26.90
2022-11-17T07:09:05.135Z,24.13
2022-11-17T07:10:07.282Z,26.13
2022-11-17T07:11:11.186Z,25.90
2022-11-17T07:12:12.758Z,30.07
2022-11-17T07:13:14.753Z,26.03
2022-11-17T07:14:16.289Z,24.40
2022-11-17T07:15:17.946Z,41.10
2022-11-17T07:16:23.442Z,30.53
2022-11-17T07:17:25.698Z,39.87
2022-11-17T07:18:27.301Z,34.70
2022-11-17T07:19:28.882Z,31.17
2022-11-17T07:20:30.479Z,30.50
2022-11-17T07:21:32.972Z,36.27
2022-11-17T07:22:34.572Z,34.73
2022-11-17T07:23:37.542Z,33.40
2022-11-17T07:24:39.159Z,44.17
2022-11-17T07:25:41.347Z,39.10
2022-11-17T07:26:42.898Z,46.37
2022-11-17T07:27:44.459Z,48.50
2022-11-17T07:28:46.025Z,43.40
2022-11-17T07:29:47.616Z,45.63
2022-11-17T07:30:49.438Z,47.03
2022-11-17T07:31:51.007Z,47.10
2022-11-17T07:32:54.851Z,47.63
2022-11-17T07:33:57.073Z,38.90
2022-11-17T07:34:59.812Z,42.27
2022-11-17T07:36:06.743Z,39.40
2022-11-17T07:37:08.322Z,39.67
2022-11-17T07:38:09.993Z,38.77
2022-11-17T07:39:14.951Z,32.83
2022-11-17T07:40:19.073Z,31.33
2022-11-17T07:41:20.815Z,32.90
2022-11-17T07:42:22.358Z,39.90
2022-11-17T07:43:23.919Z,34.77
2022-11-17T07:44:25.457Z,37.00
2022-11-17T07:45:31.815Z,38.43
2022-11-17T07:46:33.765Z,44.77
2022-11-17T07:47:35.379Z,39.53
2022-11-17T07:48:37.361Z,45.27
2022-11-17T07:49:39.113Z,40.43
2022-11-17T07:50:41.685Z,36.40
2022-11-17T07:51:43.220Z,40.57
2022-11-17T07:52:44.822Z,34.73
2022-11-17T07:53:46.598Z,39.17
2022-11-17T07:54:48.137Z,38.83
2022-11-17T07:55:49.782Z,36.63
2022-11-17T07:56:51.364Z,34.20
2022-11-17T07:57:57.595Z,34.47
2022-11-17T07:58:59.165Z,31.40
2022-11-17T08:00:00.738Z,35.30
2022-11-17T08:01:07.242Z,32.30
2022-11-17T08:02:10.023Z,29.83
2022-11-17T08:03:11.714Z,31.70
2022-11-17T08:04:13.345Z,28.17
2022-11-17T08:05:17.379Z,25.57
2022-11-17T08:06:19.506Z,15.80
2022-11-17T08:07:21.100Z,17.30
2022-11-17T08:08:22.689Z,12.57
2022-11-17T08:09:24.370Z,10.87
2022-11-17T08:10:31.292Z,7.33
2022-11-17T08:11:34.251Z,3.00
2022-11-17T08:12:35.911Z,8.67
2022-11-17T08:13:39.548Z,11.27
2022-11-17T08:14:41.119Z,9.83
2022-11-17T08:15:42.700Z,12.90
2022-11-17T08:16:44.257Z,16.03
2022-11-17T08:17:45.902Z,13.97
2022-11-17T08:18:51.983Z,9.27
2022-11-17T08:19:54.318Z,10.90
2022-11-17T08:21:07.271Z,11.30
2022-11-17T08:22:09.403Z,10.83
2022-11-17T08:23:10.953Z,10.23
2022-11-17T08:24:12.704Z,10.77
2022-11-17T08:25:14.313Z,13.10
2022-11-17T08:26:15.874Z,12.73
2022-11-17T08:27:17.554Z,10.10
2022-11-17T08:28:19.109Z,8.70
2022-11-17T08:29:20.720Z,10.83
2022-11-17T08:30:22.845Z,9.07
2022-11-17T08:31:24.517Z,12.03
2022-11-17T08:32:26.209Z,11.57
2022-11-17T08:33:28.236Z,12.30
2022-11-17T08:34:29.789Z,15.40
2022-11-17T08:35:37.428Z,13.63
2022-11-17T08:36:40.145Z,13.03
2022-11-17T08:37:41.733Z,12.60
2022-11-17T08:38:43.742Z,9.23
2022-11-17T08:39:45.314Z,13.50
2022-11-17T08:40:47.729Z,14.00
2022-11-17T08:41:51.432Z,12.40
2022-11-17T08:43:00.380Z,10.57
2022-11-17T08:44:02.823Z,9.90
2022-11-17T08:45:05.921Z,9.53
2022-11-17T08:46:11.873Z,10.07
2022-11-17T08:47:13.494Z,10.07
2022-11-17T08:48:15.086Z,10.30
2022-11-17T08:49:16.721Z,13.57
2022-11-17T08:50:18.388Z,10.83
2022-11-17T08:51:19.951Z,10.07
2022-11-17T08:52:22.625Z,11.37
2022-11-17T08:53:24.302Z,8.73
2022-11-17T08:54:25.981Z,9.03
2022-11-17T08:55:27.788Z,7.53
2022-11-17T08:56:29.510Z,8.73
2022-11-17T08:57:32.565Z,7.87
2022-11-17T08:58:41.811Z,10.53
2022-11-17T08:59:43.373Z,7.03
2022-11-17T09:00:47.351Z,10.07
2022-11-17T09:01:49.181Z,10.83
2022-11-17T09:02:50.727Z,8.20
2022-11-17T09:03:52.406Z,10.53
2022-11-17T09:04:54.079Z,11.37
2022-11-17T09:05:56.718Z,9.70
2022-11-17T09:06:58.380Z,11.40
2022-11-17T09:08:16.399Z,11.37
2022-11-17T09:09:21.579Z,9.17
2022-11-17T09:10:23.437Z,9.20
2022-11-17T09:11:25.207Z,9.13
2022-11-17T09:12:26.936Z,6.63
2022-11-17T09:13:28.458Z,10.13
2022-11-17T09:14:31.572Z,9.20
2022-11-17T09:15:33.911Z,6.60
2022-11-17T09:16:36.523Z,8.43
2022-11-17T09:17:38.224Z,10.70
2022-11-17T09:18:41.371Z,8.57
2022-11-17T09:19:43.124Z,9.53
2022-11-17T09:20:45.990Z,7.33
2022-11-17T09:21:47.706Z,9.13
2022-11-17T09:22:49.316Z,7.73
2022-11-17T09:23:50.871Z,7.97
2022-11-17T09:24:52.420Z,5.20
2022-11-17T09:25:54.049Z,6.37
2022-11-17T09:26:57.496Z,6.50
2022-11-17T09:27:59.181Z,12.20
2022-11-17T09:29:04.229Z,12.43
2022-11-17T09:30:07.846Z,12.93
2022-11-17T09:31:14.740Z,13.57
2022-11-17T09:32:16.984Z,11.53
2022-11-17T09:33:19.445Z,11.73
2022-11-17T09:34:21.191Z,15.57
2022-11-17T09:35:22.898Z,12.73
2022-11-17T09:36:25.887Z,14.03
2022-11-17T09:37:28.225Z,11.17
2022-11-17T09:38:30.309Z,9.70
2022-11-17T09:39:31.862Z,8.80
2022-11-17T09:40:37.808Z,10.07
2022-11-17T09:41:45.710Z,11.43
2022-11-17T09:42:47.503Z,10.77
2022-11-17T09:44:24.472Z,8.43
2022-11-17T09:45:34.169Z,9.13
2022-11-17T09:46:53.816Z,6.63
2022-11-17T09:48:40.143Z,6.30
2022-11-17T09:49:56.997Z,6.47
2022-11-17T09:51:02.869Z,7.07
2022-11-17T09:52:44.247Z,5.33
2022-11-17T09:54:03.561Z,6.50
2022-11-17T09:55:13.999Z,6.23
2022-11-17T09:56:16.358Z,6.43
2022-11-17T09:57:22.984Z,5.50
2022-11-17T09:58:44.597Z,6.07
2022-11-17T09:59:52.039Z,6.50
2022-11-17T10:00:54.440Z,4.33
2022-11-17T10:01:56.074Z,5.17
2022-11-17T10:02:57.794Z,5.73
2022-11-17T10:04:01.341Z,4.40
2022-11-17T10:05:03.056Z,5.13
2022-11-17T10:06:08.037Z,5.10
2022-11-17T10:07:09.869Z,6.63
2022-11-17T10:08:16.566Z,6.30
2022-11-17T10:09:29.392Z,6.73
2022-11-17T10:10:47.789Z,6.03
2022-11-17T10:11:49.536Z,6.70
2022-11-17T10:12:57.346Z,7.17
2022-11-17T10:14:09.988Z,8.30
2022-11-17T10:15:42.327Z,7.63
2022-11-17T10:16:50.979Z,7.73
2022-11-17T10:17:52.556Z,8.63
2022-11-17T10:18:54.099Z,7.47
2022-11-17T10:19:55.680Z,11.50
2022-11-17T10:20:57.234Z,7.80
2022-11-17T10:22:01.610Z,9.43
2022-11-17T10:23:04.240Z,11.37
2022-11-17T10:24:06.039Z,9.23
2022-11-17T10:25:22.225Z,10.33
2022-11-17T10:26:24.014Z,9.03
2022-11-17T10:27:27.411Z,11.63
2022-11-17T10:28:31.578Z,11.87
2022-11-17T10:29:33.490Z,13.73
2022-11-17T10:30:35.424Z,13.37
2022-11-17T10:31:46.379Z,14.60
2022-11-17T10:32:56.654Z,15.70
2022-11-17T10:33:58.263Z,16.20
2022-11-17T10:35:19.906Z,20.13
2022-11-17T10:36:27.315Z,18.63
2022-11-17T10:37:30.714Z,17.20
2022-11-17T10:38:33.858Z,17.50
2022-11-17T10:39:40.369Z,21.03
2022-11-17T10:40:42.076Z,19.47
2022-11-17T10:41:50.397Z,21.13
2022-11-17T10:43:01.651Z,18.40
2022-11-17T10:44:24.783Z,21.97
2022-11-17T10:45:26.579Z,18.90
2022-11-17T10:46:33.433Z,19.30
2022-11-17T10:47:43.392Z,21.83
2022-11-17T10:48:57.054Z,20.00
2022-11-17T10:50:21.562Z,20.63
2022-11-17T10:51:26.462Z,23.77
2022-11-17T10:52:28.025Z,25.20
2022-11-17T10:53:43.470Z,26.43
2022-11-17T10:54:49.940Z,26.13
2022-11-17T10:56:01.374Z,27.80
2022-11-17T10:57:07.625Z,23.00
2022-11-17T10:58:24.457Z,23.83
2022-11-17T10:59:56.738Z,26.37
2022-11-17T11:01:04.094Z,26.53
2022-11-17T11:02:38.289Z,29.37
2022-11-17T11:03:50.272Z,107.30
2022-11-17T11:05:15.982Z,143.17
2022-11-17T11:06:20.231Z,285.17
2022-11-17T11:07:23.473Z,107.23
2022-11-17T11:08:56.800Z,129.27
2022-11-17T11:10:19.681Z,103.17
2022-11-17T11:11:34.873Z,24.57
2022-11-17T11:13:02.652Z,19.60
2022-11-17T11:14:13.637Z,26.47
2022-11-17T11:15:20.547Z,20.50
2022-11-17T11:16:24.732Z,16.03
2022-11-17T11:17:28.557Z,17.00
2022-11-17T11:18:31.972Z,17.47
2022-11-17T11:19:34.231Z,16.97
2022-11-17T11:20:45.787Z,20.20
2022-11-17T11:22:08.798Z,17.50
2022-11-17T11:23:34.758Z,18.27
2022-11-17T11:24:55.600Z,17.70
2022-11-17T11:26:15.821Z,19.33
2022-11-17T11:27:26.747Z,18.57
2022-11-17T11:28:54.993Z,17.63
2022-11-17T11:30:06.508Z,15.80
2022-11-17T11:31:29.185Z,18.87
2022-11-17T11:32:50.702Z,14.20
2022-11-17T11:34:15.457Z,16.80
2022-11-17T11:35:47.695Z,15.27
2022-11-17T11:37:18.551Z,17.73
2022-11-17T11:38:51.392Z,16.70
2022-11-17T11:40:23.152Z,19.03
2022-11-17T11:41:30.361Z,15.03
2022-11-17T11:42:35.906Z,17.10
2022-11-17T11:43:54.863Z,18.57
2022-11-17T11:45:08.587Z,16.80
2022-11-17T11:46:13.210Z,15.50
2022-11-17T11:47:52.018Z,16.53
2022-11-17T11:48:57.785Z,15.80
2022-11-17T11:50:10.057Z,16.53
2022-11-17T11:51:16.315Z,16.50
2022-11-17T11:52:24.467Z,16.50
2022-11-17T11:53:35.391Z,13.83
2022-11-17T11:54:49.388Z,13.10
2022-11-17T11:56:09.622Z,12.20
2022-11-17T11:57:15.837Z,11.87
2022-11-17T11:58:24.182Z,12.73
2022-11-17T11:59:41.753Z,15.70
2022-11-17T12:00:44.837Z,13.73
2022-11-17T12:01:55.979Z,12.67
2022-11-17T12:03:24.325Z,12.13
2022-11-17T12:04:53.987Z,15.70
2022-11-17T12:05:58.194Z,13.17
2022-11-17T12:07:11.922Z,11.83
2022-11-17T12:08:27.229Z,11.93
2022-11-17T12:09:34.885Z,14.00
2022-11-17T12:11:28.881Z,14.53
2022-11-17T12:12:34.005Z,12.00
2022-11-17T12:13:46.148Z,25.60
2022-11-17T12:15:13.083Z,18.13
2022-11-17T12:16:19.944Z,14.93
2022-11-17T12:17:26.300Z,13.10
2022-11-17T12:18:27.962Z,12.77
2022-11-17T12:19:44.891Z,13.57
2022-11-17T12:20:52.379Z,23.80
2022-11-17T12:21:56.109Z,30.63
2022-11-17T12:23:17.844Z,24.97
2022-11-17T12:24:33.502Z,24.77
2022-11-17T12:25:45.195Z,14.07
2022-11-17T12:26:48.379Z,13.67
2022-11-17T12:27:52.663Z,13.47
2022-11-17T12:29:24.521Z,13.03
2022-11-17T12:30:35.374Z,13.47
2022-11-17T12:31:44.642Z,14.90
2022-11-17T12:32:49.189Z,13.50
2022-11-17T12:33:53.721Z,13.13
2022-11-17T12:35:24.396Z,13.97
2022-11-17T12:36:34.317Z,12.23
2022-11-17T12:37:36.442Z,13.97
2022-11-17T12:38:39.584Z,13.40
2022-11-17T12:40:04.189Z,11.47
2022-11-17T12:41:06.427Z,9.47
2022-11-17T12:42:08.065Z,10.63
2022-11-17T12:43:15.535Z,10.17
2022-11-17T12:44:43.937Z,9.07
2022-11-17T12:46:07.339Z,11.43
2022-11-17T12:47:11.005Z,10.50
2022-11-17T12:48:32.909Z,7.77
2022-11-17T12:49:52.947Z,8.50
2022-11-17T12:51:04.593Z,9.20
2022-11-17T12:52:17.284Z,8.50
2022-11-17T12:54:06.769Z,9.73
2022-11-17T12:55:32.747Z,9.00
2022-11-17T12:57:00.422Z,9.17
2022-11-17T12:58:21.567Z,9.70
2022-11-17T12:59:46.618Z,8.80
2022-11-17T13:01:16.218Z,10.23
2022-11-17T13:02:42.395Z,10.17
2022-11-17T13:03:46.896Z,11.03
2022-11-17T13:04:58.680Z,10.73
2022-11-17T13:06:35.078Z,11.63
2022-11-17T13:07:37.893Z,14.23
2022-11-17T13:08:39.554Z,13.30
2022-11-17T13:09:41.162Z,13.80
2022-11-17T13:10:42.774Z,10.13
2022-11-17T13:11:59.468Z,12.83
2022-11-17T13:13:13.015Z,13.33
2022-11-17T13:14:17.090Z,11.13
2022-11-17T13:15:23.747Z,10.27
2022-11-17T13:16:25.306Z,10.53
2022-11-17T13:17:32.335Z,10.33
2022-11-17T13:18:38.583Z,10.23
2022-11-17T13:19:41.712Z,11.00
2022-11-17T13:20:47.461Z,12.40
2022-11-17T13:21:49.021Z,10.83
2022-11-17T13:23:24.124Z,11.00
2022-11-17T13:24:31.800Z,11.20
2022-11-17T13:25:34.573Z,12.20
2022-11-17T13:26:38.243Z,12.40
2022-11-17T13:27:49.177Z,9.83
2022-11-17T13:29:10.005Z,9.70
2022-11-17T13:30:12.967Z,9.77
2022-11-17T13:31:25.767Z,12.07
2022-11-17T13:32:28.681Z,9.20
2022-11-17T13:33:33.327Z,11.40
2022-11-17T13:34:56.754Z,14.43
2022-11-17T13:36:27.242Z,11.67
2022-11-17T13:37:30.256Z,13.73
2022-11-17T13:38:31.889Z,12.23
2022-11-17T13:39:33.500Z,10.43
2022-11-17T13:40:37.190Z,13.57
2022-11-17T13:41:39.779Z,14.00
2022-11-17T13:42:41.742Z,14.73
2022-11-17T13:43:45.997Z,13.17
2022-11-17T13:44:48.364Z,13.53
2022-11-17T13:45:51.135Z,12.97
2022-11-17T13:46:52.837Z,15.67
2022-11-17T13:47:54.904Z,15.07
2022-11-17T13:48:57.703Z,12.43
2022-11-17T13:50:21.727Z,17.13
2022-11-17T13:51:33.087Z,15.10
2022-11-17T13:52:43.646Z,15.60
2022-11-17T13:53:55.365Z,15.40
2022-11-17T13:54:57.137Z,17.30
2022-11-17T13:55:58.858Z,17.10
2022-11-17T13:57:07.967Z,15.47
2022-11-17T13:58:26.691Z,17.67
2022-11-17T13:59:32.151Z,15.77
2022-11-17T14:00:34.404Z,17.17
2022-11-17T14:01:36.112Z,18.13
2022-11-17T14:02:54.799Z,25.77
2022-11-17T14:04:19.515Z,19.03
2022-11-17T14:06:14.574Z,21.67
2022-11-17T14:07:30.244Z,20.00
2022-11-17T14:08:34.023Z,20.00
2022-11-17T14:09:35.749Z,25.20
2022-11-17T14:10:38.920Z,24.70
2022-11-17T14:11:42.029Z,26.23
2022-11-17T14:12:43.762Z,28.13
2022-11-17T14:13:51.200Z,24.87
2022-11-17T14:14:52.729Z,27.03
2022-11-17T14:15:59.811Z,25.17
2022-11-17T14:17:19.927Z,27.17
2022-11-17T14:18:27.961Z,27.33
2022-11-17T14:19:33.723Z,28.13
2022-11-17T14:20:36.471Z,27.67
2022-11-17T14:21:59.409Z,24.57
2022-11-17T14:23:13.651Z,22.80
2022-11-17T14:24:15.383Z,26.73
2022-11-17T14:25:17.203Z,22.57
2022-11-17T14:26:23.490Z,24.87
2022-11-17T14:27:27.851Z,23.17
2022-11-17T14:28:29.456Z,24.63
2022-11-17T14:29:31.037Z,25.87
2022-11-17T14:30:32.601Z,23.77
2022-11-17T14:31:34.195Z,23.50