createdAt,value
2023-02-11T00:03:43.792Z,238.55
2023-02-11T00:08:48.981Z,198.80
2023-02-11T00:14:05.848Z,178.52
2023-02-11T00:19:13.175Z,201.27
2023-02-11T00:24:18.095Z,264.30
2023-02-11T00:29:22.908Z,262.30
2023-02-11T00:34:30.315Z,211.30
2023-02-11T00:39:35.012Z,216.88
2023-02-11T00:44:39.739Z,220.38
2023-02-11T00:49:47.135Z,203.18
2023-02-11T00:54:51.875Z,140.27
2023-02-11T00:59:56.574Z,139.88
2023-02-11T01:05:04.245Z,173.38
2023-02-11T01:10:09.356Z,203.65
2023-02-11T01:15:15.224Z,192.98
2023-02-11T01:20:23.477Z,213.50
2023-02-11T01:25:28.229Z,202.38
2023-02-11T01:30:33.086Z,170.13
2023-02-11T01:35:40.687Z,167.32
2023-02-11T01:40:49.873Z,173.63
2023-02-11T01:46:01.634Z,145.15
2023-02-11T01:51:10.371Z,114.05
2023-02-11T01:56:27.795Z,92.88
2023-02-11T02:01:33.703Z,88.93
2023-02-11T02:06:44.064Z,92.78
2023-02-11T02:11:48.797Z,79.57
2023-02-11T02:16:53.701Z,64.15
2023-02-11T02:22:14.458Z,68.97
2023-02-11T02:27:27.680Z,61.95
2023-02-11T02:32:42.527Z,62.65
2023-02-11T02:37:51.575Z,66.13
2023-02-11T02:42:57.300Z,56.50
2023-02-11T02:48:04.697Z,60.60
2023-02-11T02:53:20.884Z,59.80
2023-02-11T02:58:38.757Z,65.57
2023-02-11T03:03:53.924Z,57.47
2023-02-11T03:09:01.153Z,57.00
2023-02-11T03:14:06.856Z,72.78
2023-02-11T03:19:16.417Z,67.15
2023-02-11T03:24:23.770Z,69.45
2023-02-11T03:29:34.065Z,64.10
2023-02-11T03:39:47.652Z,62.95
2023-02-11T03:44:53.998Z,67.55
2023-02-11T03:49:59.934Z,62.67
2023-02-11T03:55:10.333Z,53.30
2023-02-11T04:00:16.162Z,55.28
2023-02-11T04:05:21.108Z,50.72
2023-02-11T04:10:28.563Z,56.80
2023-02-11T04:15:33.388Z,61.47
2023-02-11T04:20:38.132Z,51.45
2023-02-11T04:25:45.771Z,59.63
2023-02-11T04:30:52.164Z,59.55
2023-02-11T04:35:56.979Z,58.28
2023-02-11T04:41:06.813Z,60.50
2023-02-11T04:46:11.667Z,65.28
2023-02-11T04:51:16.394Z,69.68
2023-02-11T04:56:23.734Z,70.13
2023-02-11T05:01:28.439Z,59.47
2023-02-11T05:06:33.329Z,61.42
2023-02-11T05:11:41.129Z,52.45
2023-02-11T05:16:46.047Z,62.08
2023-02-11T05:22:02.167Z,58.13
2023-02-11T05:27:10.632Z,57.80
2023-02-11T05:32:15.291Z,56.92
2023-02-11T05:37:20.153Z,62.20
2023-02-11T05:42:27.553Z,72.30
2023-02-11T05:47:32.310Z,61.55
2023-02-11T05:52:36.975Z,68.05
2023-02-11T05:57:44.602Z,72.57
2023-02-11T06:02:49.382Z,78.53
2023-02-11T06:07:54.445Z,80.13
2023-02-11T06:13:02.366Z,83.57
2023-02-11T06:18:07.364Z,83.43
2023-02-11T06:23:12.072Z,84.95
2023-02-11T06:28:19.542Z,83.25
2023-02-11T06:33:24.306Z,100.82
2023-02-11T06:38:29.089Z,96.70
2023-02-11T06:43:36.400Z,84.07
2023-02-11T06:48:43.685Z,81.60
2023-02-11T06:53:49.894Z,71.43
2023-02-11T06:58:58.269Z,77.40
2023-02-11T07:04:05.280Z,70.55
2023-02-11T07:09:10.227Z,85.03
2023-02-11T07:14:17.713Z,75.28
2023-02-11T07:19:22.658Z,79.78
2023-02-11T07:24:28.022Z,65.30
2023-02-11T07:29:35.662Z,54.08
2023-02-11T07:34:40.547Z,76.03
2023-02-11T07:39:45.344Z,68.38
2023-02-11T07:44:52.824Z,80.03
2023-02-11T07:49:57.621Z,48.72
2023-02-11T07:55:04.856Z,56.42
2023-02-11T08:00:13.411Z,96.20
2023-02-11T08:05:18.619Z,122.78
2023-02-11T08:10:23.459Z,64.85
2023-02-11T08:15:30.915Z,59.13
2023-02-11T08:20:35.666Z,60.58
2023-02-11T08:25:40.495Z,54.40
2023-02-11T08:30:48.386Z,61.83
2023-02-11T08:35:53.347Z,52.10
2023-02-11T08:40:58.496Z,59.95
2023-02-11T08:46:06.639Z,57.25
2023-02-11T08:51:12.004Z,63.90
2023-02-11T08:56:17.930Z,49.38
2023-02-11T09:01:26.385Z,52.60
2023-02-11T09:06:31.761Z,44.80
2023-02-11T09:11:37.472Z,59.03
2023-02-11T09:16:46.103Z,41.53
2023-02-11T09:21:51.172Z,58.55
2023-02-11T09:26:56.176Z,42.72
2023-02-11T09:32:03.824Z,50.95
2023-02-11T09:37:09.042Z,51.65
2023-02-11T09:42:30.675Z,50.97
2023-02-11T09:47:39.443Z,44.03
2023-02-11T09:52:47.712Z,48.15
2023-02-11T09:57:52.893Z,33.80
2023-02-11T10:03:07.627Z,33.10
2023-02-11T10:08:17.257Z,33.08
2023-02-11T10:13:42.351Z,32.83
2023-02-11T10:18:55.540Z,32.97
2023-02-11T10:24:03.066Z,31.98
2023-02-11T10:29:15.473Z,37.08
2023-02-11T10:34:23.025Z,32.97
2023-02-11T10:39:30.033Z,38.88
2023-02-11T10:44:35.978Z,31.20
2023-02-11T10:49:44.484Z,44.15
2023-02-11T10:54:59.581Z,48.33
2023-02-11T11:00:07.541Z,41.88
2023-02-11T11:05:21.578Z,33.45
2023-02-11T11:10:30.812Z,31.90
2023-02-11T11:15:37.654Z,43.70
2023-02-11T11:20:47.784Z,30.42
2023-02-11T11:26:02.002Z,41.20
2023-02-11T11:31:07.003Z,35.88
2023-02-11T11:36:44.790Z,30.45
2023-02-11T11:42:21.566Z,30.08
2023-02-11T11:47:40.016Z,32.70
2023-02-11T11:52:50.168Z,34.17
2023-02-11T11:58:27.611Z,32.00
2023-02-11T12:03:49.874Z,28.88
2023-02-11T12:09:04.157Z,31.15
2023-02-11T12:14:15.649Z,26.35
2023-02-11T12:19:37.344Z,29.50
2023-02-11T12:24:55.313Z,31.73
2023-02-11T12:30:05.547Z,40.90
2023-02-11T12:35:25.117Z,25.20
2023-02-11T12:40:40.200Z,27.50
2023-02-11T12:45:49.583Z,23.90
2023-02-11T12:50:59.527Z,25.03
2023-02-11T12:56:08.929Z,30.17
2023-02-11T13:01:15.807Z,28.37
2023-02-11T13:06:22.177Z,36.63
2023-02-11T13:11:31.124Z,23.13
2023-02-11T13:16:39.568Z,28.27
2023-02-11T13:21:52.990Z,35.65
2023-02-11T13:27:03.714Z,31.60
2023-02-11T13:32:09.910Z,33.60
2023-02-11T13:37:22.301Z,37.78
2023-02-11T13:42:30.413Z,39.50
2023-02-11T13:47:36.723Z,60.20
2023-02-11T13:52:43.192Z,46.88
2023-02-11T13:58:11.193Z,35.30
2023-02-11T14:03:39.179Z,49.47
2023-02-11T14:09:01.777Z,34.70
2023-02-11T14:14:17.466Z,94.95
2023-02-11T14:19:33.846Z,93.10
2023-02-11T14:24:51.303Z,86.15
2023-02-11T14:30:10.892Z,56.58
2023-02-11T14:35:19.085Z,49.53
2023-02-11T14:40:30.881Z,37.15
2023-02-11T14:45:40.232Z,35.55
2023-02-11T14:50:46.780Z,39.60
2023-02-11T14:55:53.673Z,46.40
2023-02-11T15:01:02.708Z,43.38
2023-02-11T15:06:09.585Z,104.22
2023-02-11T15:11:17.125Z,67.93
2023-02-11T15:16:26.559Z,49.20
2023-02-11T15:21:32.778Z,46.00
2023-02-11T15:26:37.649Z,69.10
2023-02-11T15:31:45.550Z,87.78
2023-02-11T15:36:50.680Z,68.80
2023-02-11T15:41:57.943Z,54.60
2023-02-11T15:47:05.539Z,44.45
2023-02-11T15:52:11.013Z,39.95
2023-02-11T15:57:16.703Z,37.15
2023-02-11T16:02:27.257Z,34.65
2023-02-11T16:07:42.680Z,44.28
2023-02-11T16:12:53.986Z,58.50
2023-02-11T16:18:01.456Z,78.65
2023-02-11T16:23:06.562Z,88.07
2023-02-11T16:28:17.752Z,75.95
2023-02-11T16:33:25.501Z,88.65
2023-02-11T16:38:30.717Z,99.78
2023-02-11T16:43:35.752Z,87.22
2023-02-11T16:48:43.713Z,83.65
2023-02-11T16:53:48.486Z,67.25
2023-02-11T16:58:53.390Z,85.90
2023-02-11T17:04:00.884Z,81.78
2023-02-11T17:09:07.287Z,105.35
2023-02-11T17:14:12.157Z,117.55
2023-02-11T17:19:21.325Z,179.70
2023-02-11T17:24:26.333Z,172.93
2023-02-11T17:29:31.150Z,197.15
2023-02-11T17:34:38.686Z,233.18
2023-02-11T17:39:44.850Z,204.23
2023-02-11T17:44:49.585Z,168.43
2023-02-11T17:50:00.337Z,175.35
2023-02-11T17:55:05.512Z,161.30
2023-02-11T18:00:11.417Z,203.65
2023-02-11T18:05:18.956Z,217.40
2023-02-11T18:10:25.167Z,130.75
2023-02-11T18:15:29.916Z,93.55
2023-02-11T18:20:37.400Z,69.18
2023-02-11T18:25:45.213Z,73.35
2023-02-11T18:30:50.049Z,76.35
2023-02-11T18:35:59.764Z,174.15
2023-02-11T18:41:05.069Z,63.90
2023-02-11T18:46:10.886Z,59.83
2023-02-11T18:51:19.566Z,56.83
2023-02-11T18:56:27.951Z,50.08
2023-02-11T19:01:34.636Z,47.65
2023-02-11T19:06:42.339Z,56.80
2023-02-11T19:11:53.482Z,65.05
2023-02-11T19:16:59.426Z,89.32
2023-02-11T19:22:10.391Z,67.03
2023-02-11T19:27:15.591Z,70.57
2023-02-11T19:32:20.436Z,57.17
2023-02-11T19:37:28.088Z,70.97
2023-02-11T19:42:32.900Z,48.28
2023-02-11T19:47:37.919Z,68.70
2023-02-11T19:52:45.347Z,88.65
2023-02-11T19:57:50.202Z,109.22
2023-02-11T20:02:54.960Z,198.60
2023-02-11T20:08:02.293Z,167.02
2023-02-11T20:13:07.100Z,218.88
2023-02-11T20:18:11.785Z,308.40
2023-02-11T20:23:19.205Z,180.15
2023-02-11T20:28:23.985Z,149.10
2023-02-11T20:33:28.740Z,79.90
2023-02-11T20:38:36.403Z,74.43
2023-02-11T20:43:41.163Z,64.55
2023-02-11T20:48:46.099Z,66.72
2023-02-11T20:53:54.220Z,87.47
2023-02-11T20:58:59.850Z,97.25
2023-02-11T21:04:05.356Z,71.50
2023-02-11T21:09:14.701Z,65.60
2023-02-11T21:14:19.414Z,49.92
2023-02-11T21:19:24.325Z,41.13
2023-02-11T21:24:31.789Z,43.15
2023-02-11T21:29:45.770Z,40.95
2023-02-11T21:34:57.632Z,49.97
2023-02-11T21:40:05.313Z,48.35
2023-02-11T21:45:10.800Z,50.83
2023-02-11T21:50:15.514Z,47.50
2023-02-11T21:55:22.820Z,130.25
2023-02-11T22:00:31.628Z,172.30
2023-02-11T22:05:36.431Z,61.67
2023-02-11T22:10:43.706Z,55.92
2023-02-11T22:15:48.396Z,88.55
2023-02-11T22:20:59.935Z,106.45
2023-02-11T22:26:10.008Z,117.80
2023-02-11T22:31:15.523Z,115.85
2023-02-11T22:36:21.688Z,123.82
2023-02-11T22:41:28.979Z,132.15
2023-02-11T22:46:33.676Z,102.78
2023-02-11T22:51:38.380Z,73.45
2023-02-11T22:56:45.874Z,77.82
2023-02-11T23:01:50.686Z,88.68
2023-02-11T23:06:55.550Z,70.25
2023-02-11T23:12:02.853Z,76.28
2023-02-11T23:17:07.646Z,57.15
2023-02-11T23:22:12.249Z,56.35
2023-02-11T23:27:19.584Z,59.60
2023-02-11T23:32:27.340Z,54.03
2023-02-11T23:37:32.060Z,60.13
2023-02-11T23:42:40.501Z,66.70
2023-02-11T23:47:45.339Z,65.18
2023-02-11T23:52:50.161Z,80.03
2023-02-11T23:57:57.574Z,78.60
