createdAt,value
2018-11-25T00:01:28.948Z,29.90
2018-11-25T00:03:56.196Z,29.73
2018-11-25T00:06:23.453Z,30.20
2018-11-25T00:08:50.654Z,28.63
2018-11-25T00:11:17.909Z,32.27
2018-11-25T00:13:45.077Z,31.10
2018-11-25T00:16:12.246Z,30.20
2018-11-25T00:18:39.466Z,29.70
2018-11-25T00:21:07.007Z,28.10
2018-11-25T00:23:34.238Z,29.93
2018-11-25T00:26:01.456Z,30.53
2018-11-25T00:28:28.707Z,31.53
2018-11-25T00:30:55.953Z,33.10
2018-11-25T00:33:23.158Z,35.80
2018-11-25T00:35:50.433Z,30.97
2018-11-25T00:38:17.756Z,32.10
2018-11-25T00:40:44.954Z,32.67
2018-11-25T00:43:12.169Z,33.33
2018-11-25T00:45:39.401Z,32.90
2018-11-25T00:48:06.633Z,34.97
2018-11-25T00:50:33.850Z,32.53
2018-11-25T00:53:01.026Z,33.27
2018-11-25T00:55:28.253Z,32.90
2018-11-25T00:57:55.452Z,31.40
2018-11-25T01:00:22.607Z,32.90
2018-11-25T01:02:50.210Z,33.20
2018-11-25T01:05:17.485Z,34.53
2018-11-25T01:07:44.693Z,31.67
2018-11-25T01:10:15.730Z,33.43
2018-11-25T01:12:43.144Z,35.07
2018-11-25T01:15:15.149Z,34.53
2018-11-25T01:17:42.440Z,33.87
2018-11-25T01:20:11.655Z,32.47
2018-11-25T01:22:38.820Z,32.70
2018-11-25T01:25:07.380Z,34.80
2018-11-25T01:27:34.594Z,35.77
2018-11-25T01:30:01.879Z,35.40
2018-11-25T01:32:29.069Z,37.13
2018-11-25T01:35:01.071Z,34.03
2018-11-25T01:37:23.580Z,33.50
2018-11-25T01:39:50.831Z,36.50
2018-11-25T01:42:18.042Z,36.63
2018-11-25T01:44:45.234Z,36.23
2018-11-25T01:47:12.438Z,36.20
2018-11-25T01:49:39.658Z,35.17
2018-11-25T01:52:06.905Z,35.27
2018-11-25T01:54:34.137Z,35.23
2018-11-25T01:57:01.405Z,34.67
2018-11-25T01:59:28.627Z,35.07
2018-11-25T02:01:55.823Z,36.03
2018-11-25T02:04:23.011Z,33.67
2018-11-25T02:06:50.294Z,36.10
2018-11-25T02:09:17.467Z,34.17
2018-11-25T02:11:44.725Z,35.00
2018-11-25T02:14:11.858Z,33.70
2018-11-25T02:16:39.067Z,35.17
2018-11-25T02:19:06.298Z,33.90
2018-11-25T02:21:33.533Z,33.07
2018-11-25T02:24:00.728Z,34.53
2018-11-25T02:26:27.935Z,35.07
2018-11-25T02:28:55.122Z,32.17
2018-11-25T02:31:22.351Z,33.30
2018-11-25T02:33:49.553Z,32.00
2018-11-25T02:36:16.831Z,30.20
2018-11-25T02:38:44.042Z,28.37
2018-11-25T02:41:11.241Z,29.57
2018-11-25T02:43:38.659Z,24.37
2018-11-25T02:46:05.881Z,27.17
2018-11-25T02:48:33.054Z,24.70
2018-11-25T02:51:00.207Z,24.00
2018-11-25T02:53:27.379Z,23.10
2018-11-25T02:55:54.534Z,26.60
2018-11-25T02:58:21.730Z,25.57
2018-11-25T03:00:49.001Z,25.87
2018-11-25T03:03:16.219Z,23.80
2018-11-25T03:05:43.474Z,25.80
2018-11-25T03:08:10.618Z,25.17
2018-11-25T03:10:37.875Z,26.30
2018-11-25T03:13:05.072Z,25.07
2018-11-25T03:15:32.181Z,27.47
2018-11-25T03:17:59.393Z,25.00
2018-11-25T03:20:26.665Z,25.13
2018-11-25T03:22:53.886Z,26.30
2018-11-25T03:25:21.203Z,24.80
2018-11-25T03:27:48.524Z,25.57
2018-11-25T03:30:16.813Z,25.67
2018-11-25T03:32:45.045Z,24.80
2018-11-25T03:35:12.978Z,24.73
2018-11-25T03:37:40.149Z,26.57
2018-11-25T03:40:11.679Z,25.07
2018-11-25T03:42:38.901Z,24.80
2018-11-25T03:45:12.094Z,24.67
2018-11-25T03:47:39.317Z,24.20
2018-11-25T03:50:07.571Z,25.90
2018-11-25T03:52:34.743Z,23.00
2018-11-25T03:55:02.202Z,22.00
2018-11-25T03:57:29.437Z,20.27
2018-11-25T03:59:56.642Z,23.30
2018-11-25T04:02:23.797Z,23.93
2018-11-25T04:04:50.971Z,21.67
2018-11-25T04:07:18.250Z,22.80
2018-11-25T04:09:45.418Z,24.17
2018-11-25T04:12:12.587Z,24.13
2018-11-25T04:14:39.781Z,23.00
2018-11-25T04:17:07.075Z,25.13
2018-11-25T04:19:34.920Z,25.60
2018-11-25T04:22:02.119Z,24.07
2018-11-25T04:24:29.310Z,25.00
2018-11-25T04:26:56.555Z,23.33
2018-11-25T04:29:23.711Z,22.47
2018-11-25T04:31:50.926Z,22.50
2018-11-25T04:34:18.154Z,23.70
2018-11-25T04:36:45.385Z,28.00
2018-11-25T04:39:12.625Z,23.00
2018-11-25T04:41:39.797Z,24.93
2018-11-25T04:44:07.019Z,23.13
2018-11-25T04:46:34.232Z,22.83
2018-11-25T04:49:01.490Z,22.93
2018-11-25T04:51:28.660Z,23.57
2018-11-25T04:53:55.882Z,24.30
2018-11-25T04:56:23.167Z,27.77
2018-11-25T04:58:50.410Z,28.50
2018-11-25T05:01:17.589Z,28.30
2018-11-25T05:03:44.838Z,25.77
2018-11-25T05:06:12.055Z,26.70
2018-11-25T05:08:39.305Z,25.20
2018-11-25T05:11:06.553Z,23.90
2018-11-25T05:13:33.797Z,24.70
2018-11-25T05:16:01.006Z,25.67
2018-11-25T05:18:28.253Z,23.90
2018-11-25T05:20:55.498Z,25.43
2018-11-25T05:23:22.712Z,23.87
2018-11-25T05:25:49.865Z,25.63
2018-11-25T05:28:17.209Z,27.80
2018-11-25T05:30:44.362Z,24.77
2018-11-25T05:33:11.556Z,24.50
2018-11-25T05:35:38.822Z,25.00
2018-11-25T05:38:06.010Z,25.10
2018-11-25T05:40:33.226Z,24.23
2018-11-25T05:43:00.435Z,25.40
2018-11-25T05:45:27.595Z,25.37
2018-11-25T05:47:54.766Z,22.30
2018-11-25T05:50:21.967Z,27.77
2018-11-25T05:52:49.198Z,27.13
2018-11-25T05:55:16.405Z,28.10
2018-11-25T05:57:43.585Z,27.40
2018-11-25T06:00:13.418Z,27.40
2018-11-25T06:02:40.666Z,25.40
2018-11-25T06:05:07.949Z,26.07
2018-11-25T06:07:35.240Z,26.37
2018-11-25T06:10:03.454Z,21.70
2018-11-25T06:12:30.674Z,24.00
2018-11-25T06:14:57.937Z,25.77
2018-11-25T06:17:25.101Z,24.13
2018-11-25T06:19:52.331Z,26.30
2018-11-25T06:22:19.450Z,23.97
2018-11-25T06:24:46.644Z,24.90
2018-11-25T06:27:13.844Z,23.40
2018-11-25T06:29:41.016Z,24.87
2018-11-25T06:32:08.209Z,24.30
2018-11-25T06:34:35.445Z,22.40
2018-11-25T06:37:02.699Z,24.73
2018-11-25T06:39:29.904Z,25.83
2018-11-25T06:41:57.094Z,26.33
2018-11-25T06:44:24.269Z,28.43
2018-11-25T06:46:51.484Z,27.27
2018-11-25T06:49:18.662Z,61.97
2018-11-25T06:51:45.845Z,45.33
2018-11-25T06:54:12.996Z,48.70
2018-11-25T06:56:40.170Z,25.30
2018-11-25T06:59:07.365Z,28.40
2018-11-25T07:01:34.578Z,27.50
2018-11-25T07:04:01.789Z,23.97
2018-11-25T07:06:28.966Z,23.97
2018-11-25T07:08:56.178Z,24.50
2018-11-25T07:11:23.381Z,22.17
2018-11-25T07:13:50.568Z,24.93
2018-11-25T07:16:17.790Z,23.60
2018-11-25T07:18:44.983Z,23.60
2018-11-25T07:21:12.210Z,22.67
2018-11-25T07:23:39.481Z,23.57
2018-11-25T07:26:06.738Z,23.60
2018-11-25T07:28:33.913Z,22.83
2018-11-25T07:31:01.177Z,23.70
2018-11-25T07:33:28.434Z,25.53
2018-11-25T07:35:55.657Z,23.10
2018-11-25T07:38:22.841Z,23.10
2018-11-25T07:40:50.083Z,25.20
2018-11-25T07:43:17.301Z,25.00
2018-11-25T07:45:44.499Z,24.60
2018-11-25T07:48:11.734Z,26.63
2018-11-25T07:50:38.955Z,28.73
2018-11-25T07:53:06.143Z,27.87
2018-11-25T07:55:33.519Z,36.47
2018-11-25T07:58:00.744Z,36.90
2018-11-25T08:00:28.158Z,26.60
2018-11-25T08:02:55.387Z,23.50
2018-11-25T08:05:23.758Z,25.53
2018-11-25T08:07:51.002Z,26.37
2018-11-25T08:10:18.207Z,31.40
2018-11-25T08:12:46.057Z,24.53
2018-11-25T08:15:15.266Z,24.80
2018-11-25T08:17:42.574Z,25.27
2018-11-25T08:20:13.045Z,28.80
2018-11-25T08:22:40.269Z,26.83
2018-11-25T08:25:09.710Z,25.87
2018-11-25T08:27:36.985Z,24.93
2018-11-25T08:30:12.750Z,26.50
2018-11-25T08:32:39.956Z,28.60
2018-11-25T08:35:08.201Z,27.80
2018-11-25T08:37:35.458Z,29.10
2018-11-25T08:40:02.819Z,27.53
2018-11-25T08:42:30.065Z,28.80
2018-11-25T08:44:57.308Z,30.67
2018-11-25T08:47:24.561Z,28.47
2018-11-25T08:49:51.806Z,26.90
2018-11-25T08:52:19.036Z,26.00
2018-11-25T08:54:49.443Z,26.90
2018-11-25T08:57:23.530Z,26.90
2018-11-25T08:59:50.794Z,28.20
2018-11-25T09:02:18.009Z,28.63
2018-11-25T09:04:45.259Z,27.90
2018-11-25T09:07:12.481Z,24.53
2018-11-25T09:09:39.657Z,23.07
2018-11-25T09:12:06.880Z,27.93
2018-11-25T09:14:34.194Z,26.93
2018-11-25T09:17:01.419Z,24.30
2018-11-25T09:19:28.610Z,25.27
2018-11-25T09:21:55.778Z,21.80
2018-11-25T09:24:23.001Z,24.43
2018-11-25T09:26:50.181Z,23.70
2018-11-25T09:29:17.381Z,25.37
2018-11-25T09:31:44.638Z,22.93
2018-11-25T09:34:11.968Z,26.27
2018-11-25T09:36:39.198Z,23.90
2018-11-25T09:39:07.852Z,26.17
2018-11-25T09:41:35.040Z,25.07
2018-11-25T09:44:02.314Z,25.00
2018-11-25T09:46:29.550Z,25.40
2018-11-25T09:48:56.869Z,24.97
2018-11-25T09:51:24.055Z,29.23
2018-11-25T09:53:51.263Z,24.33
2018-11-25T09:56:18.467Z,26.47
2018-11-25T09:58:45.673Z,25.20
2018-11-25T10:01:13.621Z,23.83
2018-11-25T10:03:40.856Z,20.17
2018-11-25T10:06:08.059Z,21.83
2018-11-25T10:08:35.263Z,21.07
2018-11-25T10:11:02.557Z,21.67
2018-11-25T10:13:29.780Z,17.70
2018-11-25T10:15:57.026Z,19.17
2018-11-25T10:18:24.306Z,19.80
2018-11-25T10:20:51.503Z,21.27
2018-11-25T10:23:18.728Z,17.67
2018-11-25T10:25:46.053Z,20.70
2018-11-25T10:28:13.206Z,21.70
2018-11-25T10:30:40.490Z,18.90
2018-11-25T10:33:08.660Z,17.30
2018-11-25T10:35:35.844Z,19.20
2018-11-25T10:38:03.964Z,20.17
2018-11-25T10:40:32.485Z,19.70
2018-11-25T10:43:00.055Z,20.23
2018-11-25T10:45:28.166Z,19.03
2018-11-25T10:47:56.220Z,16.77
2018-11-25T10:50:23.992Z,18.27
2018-11-25T10:52:51.599Z,16.47
2018-11-25T10:55:20.256Z,16.20
2018-11-25T10:57:49.517Z,22.60
2018-11-25T11:00:31.285Z,20.10
2018-11-25T11:03:04.233Z,16.47
2018-11-25T11:05:37.453Z,16.47
2018-11-25T11:08:05.297Z,16.60
2018-11-25T11:10:32.501Z,17.07
2018-11-25T11:12:59.765Z,16.10
2018-11-25T11:15:27.082Z,16.50
2018-11-25T11:17:56.574Z,16.03
2018-11-25T11:20:26.151Z,16.33
2018-11-25T11:22:56.019Z,15.97
2018-11-25T11:25:23.277Z,14.63
2018-11-25T11:27:50.885Z,16.20
2018-11-25T11:30:18.174Z,14.97
2018-11-25T11:32:47.580Z,16.73
2018-11-25T11:35:14.880Z,15.33
2018-11-25T11:37:42.116Z,15.83
2018-11-25T11:40:10.839Z,19.17
2018-11-25T11:42:38.006Z,15.43
2018-11-25T11:45:14.890Z,17.90
2018-11-25T11:47:43.091Z,14.03
2018-11-25T11:50:14.204Z,15.90
2018-11-25T11:52:41.505Z,20.77
2018-11-25T11:55:10.692Z,14.50
2018-11-25T11:57:38.284Z,15.73
2018-11-25T12:00:22.042Z,14.27
2018-11-25T12:02:49.483Z,14.90
2018-11-25T12:05:16.682Z,12.73
2018-11-25T12:07:43.877Z,13.23
2018-11-25T12:10:13.102Z,13.40
2018-11-25T12:12:40.372Z,12.47
2018-11-25T12:15:15.063Z,12.67
2018-11-25T12:17:43.134Z,12.43
2018-11-25T12:20:10.659Z,12.83
2018-11-25T12:22:37.921Z,13.63
2018-11-25T12:25:08.797Z,13.83
2018-11-25T12:27:36.034Z,15.40
2018-11-25T12:30:03.429Z,13.10
2018-11-25T12:32:30.649Z,12.80
2018-11-25T12:34:57.829Z,14.77
2018-11-25T12:37:25.047Z,11.90
2018-11-25T12:39:52.270Z,13.60
2018-11-25T12:42:19.427Z,10.77
2018-11-25T12:44:47.121Z,13.00
2018-11-25T12:47:14.421Z,11.30
2018-11-25T12:49:41.657Z,14.00
2018-11-25T12:52:08.948Z,11.50
2018-11-25T12:54:36.830Z,12.80
2018-11-25T12:57:04.194Z,14.70
2018-11-25T12:59:31.442Z,14.83
2018-11-25T13:01:58.710Z,13.90
2018-11-25T13:04:27.840Z,10.40
2018-11-25T13:06:53.139Z,12.90
2018-11-25T13:09:20.357Z,13.63
2018-11-25T13:11:52.323Z,11.23
2018-11-25T13:14:14.816Z,12.93
2018-11-25T13:16:42.669Z,10.90
2018-11-25T13:19:11.401Z,12.63
2018-11-25T13:21:38.586Z,10.37
2018-11-25T13:24:05.760Z,14.27
2018-11-25T13:26:33.076Z,12.63
2018-11-25T13:29:00.290Z,11.67
2018-11-25T13:31:27.510Z,11.37
2018-11-25T13:33:54.718Z,11.73
2018-11-25T13:36:21.927Z,11.53
2018-11-25T13:38:49.094Z,9.83
2018-11-25T13:41:16.278Z,9.50
2018-11-25T13:43:43.494Z,12.37
2018-11-25T13:46:10.738Z,13.00
2018-11-25T13:48:37.929Z,10.10
2018-11-25T13:51:07.131Z,13.50
2018-11-25T13:53:34.408Z,12.23
2018-11-25T13:56:01.562Z,10.90
2018-11-25T13:58:28.764Z,12.30
2018-11-25T14:00:55.983Z,13.07
2018-11-25T14:03:29.898Z,12.30
2018-11-25T14:05:57.090Z,11.87
2018-11-25T14:08:24.422Z,13.30
2018-11-25T14:11:06.057Z,12.50
2018-11-25T14:13:33.272Z,12.90
2018-11-25T14:16:00.519Z,14.53
2018-11-25T14:18:27.649Z,13.93
2018-11-25T14:20:54.859Z,14.20
2018-11-25T14:23:22.008Z,13.97
2018-11-25T14:25:49.586Z,15.83
2018-11-25T14:28:16.900Z,12.70
2018-11-25T14:30:44.409Z,13.50
2018-11-25T14:33:11.697Z,11.70
2018-11-25T14:35:38.941Z,12.87
2018-11-25T14:38:06.844Z,14.00
2018-11-25T14:40:34.126Z,12.87
2018-11-25T14:43:01.341Z,13.23
2018-11-25T14:45:28.526Z,13.17
2018-11-25T14:47:55.788Z,12.40
2018-11-25T14:50:23.079Z,14.57
2018-11-25T14:52:51.593Z,13.40
2018-11-25T14:55:19.311Z,13.27
2018-11-25T14:57:46.622Z,19.57
2018-11-25T15:00:17.051Z,12.90
2018-11-25T15:02:45.738Z,12.53
2018-11-25T15:05:15.809Z,12.60
2018-11-25T15:07:43.015Z,12.17
2018-11-25T15:10:10.801Z,12.07
2018-11-25T15:12:37.505Z,22.43
2018-11-25T15:15:08.489Z,14.63
2018-11-25T15:17:35.692Z,12.20
2018-11-25T15:20:04.156Z,11.87
2018-11-25T15:22:31.671Z,12.13
2018-11-25T15:24:59.090Z,12.03
2018-11-25T15:27:26.638Z,12.60
2018-11-25T15:29:54.092Z,8.53
2018-11-25T15:32:21.729Z,9.90
2018-11-25T15:34:49.626Z,11.47
2018-11-25T15:37:17.163Z,10.40
2018-11-25T15:39:44.914Z,11.60
2018-11-25T15:42:12.418Z,10.87
2018-11-25T15:44:39.861Z,10.73
2018-11-25T15:47:08.227Z,9.93
2018-11-25T15:49:35.389Z,9.10
2018-11-25T15:52:03.103Z,8.77
2018-11-25T15:54:30.543Z,9.23
2018-11-25T15:56:57.980Z,10.63
2018-11-25T15:59:25.506Z,9.93
2018-11-25T16:01:52.956Z,10.03
2018-11-25T16:04:20.488Z,9.70
2018-11-25T16:06:47.920Z,11.73
2018-11-25T16:09:15.366Z,10.10
2018-11-25T16:11:42.826Z,11.03
2018-11-25T16:14:10.271Z,9.23
2018-11-25T16:16:37.690Z,9.53
2018-11-25T16:19:05.124Z,10.20
2018-11-25T16:21:32.524Z,11.33
2018-11-25T16:23:59.907Z,11.60
2018-11-25T16:26:29.968Z,11.13
2018-11-25T16:29:00.581Z,12.13
2018-11-25T16:31:27.906Z,10.80
2018-11-25T16:33:55.222Z,12.07
2018-11-25T16:36:22.524Z,10.00
2018-11-25T16:38:49.834Z,10.23
2018-11-25T16:41:17.105Z,9.30
2018-11-25T16:43:44.430Z,10.60
2018-11-25T16:46:11.896Z,10.00
2018-11-25T16:48:39.462Z,11.27
2018-11-25T16:51:07.052Z,11.53
2018-11-25T16:53:34.545Z,12.57
2018-11-25T16:56:01.937Z,10.47
2018-11-25T16:58:29.540Z,10.47
2018-11-25T17:00:56.946Z,9.63
2018-11-25T17:03:24.275Z,10.00
2018-11-25T17:05:52.362Z,11.33
2018-11-25T17:08:31.133Z,12.20
2018-11-25T17:10:58.481Z,11.93
2018-11-25T17:13:25.850Z,11.23
2018-11-25T17:15:53.302Z,9.70
2018-11-25T17:18:21.335Z,11.43
2018-11-25T17:20:48.743Z,9.90
2018-11-25T17:23:16.220Z,9.73
2018-11-25T17:25:43.738Z,11.20
2018-11-25T17:28:11.125Z,8.77
2018-11-25T17:30:38.511Z,10.27
2018-11-25T17:33:06.539Z,10.33
2018-11-25T17:35:33.890Z,10.50
2018-11-25T17:38:01.263Z,10.70
2018-11-25T17:40:28.792Z,9.97
2018-11-25T17:42:56.098Z,11.83
2018-11-25T17:45:23.448Z,11.60
2018-11-25T17:47:50.814Z,10.40
2018-11-25T17:50:27.427Z,11.13
2018-11-25T17:52:55.104Z,10.40
2018-11-25T17:55:24.109Z,11.07
2018-11-25T17:57:51.660Z,12.90
2018-11-25T18:00:38.027Z,10.47
2018-11-25T18:03:23.135Z,9.50
2018-11-25T18:05:50.525Z,11.40
2018-11-25T18:08:18.053Z,10.23
2018-11-25T18:10:45.444Z,10.33
2018-11-25T18:13:12.949Z,10.30
2018-11-25T18:15:40.385Z,11.57
2018-11-25T18:18:10.750Z,13.20
2018-11-25T18:20:45.197Z,13.10
2018-11-25T18:23:12.695Z,11.80
2018-11-25T18:25:40.153Z,12.50
2018-11-25T18:28:07.563Z,12.90
2018-11-25T18:30:35.034Z,11.83
2018-11-25T18:33:03.071Z,12.87
2018-11-25T18:35:30.695Z,11.83
2018-11-25T18:37:58.236Z,12.83
2018-11-25T18:40:25.566Z,12.27
2018-11-25T18:42:52.955Z,13.20
2018-11-25T18:45:20.372Z,13.57
2018-11-25T18:47:50.145Z,14.93
2018-11-25T18:50:18.188Z,14.20
2018-11-25T18:52:47.529Z,13.13
2018-11-25T18:55:13.802Z,13.53
2018-11-25T18:57:41.243Z,15.17
2018-11-25T19:00:11.152Z,14.13
2018-11-25T19:02:40.854Z,15.33
2018-11-25T19:05:08.712Z,15.27
2018-11-25T19:07:36.743Z,14.60
2018-11-25T19:10:08.528Z,14.07
2018-11-25T19:12:43.734Z,14.30
2018-11-25T19:15:05.098Z,15.80
2018-11-25T19:17:32.845Z,14.10
2018-11-25T19:20:01.599Z,14.73
2018-11-25T19:22:29.528Z,13.50
2018-11-25T19:24:57.226Z,15.10
2018-11-25T19:27:25.055Z,14.77
2018-11-25T19:29:53.163Z,13.07
2018-11-25T19:32:20.897Z,15.03
2018-11-25T19:34:48.763Z,13.90
2018-11-25T19:37:17.241Z,13.90
2018-11-25T19:39:45.020Z,14.53
2018-11-25T19:42:13.258Z,13.73
2018-11-25T19:44:41.023Z,15.00
2018-11-25T19:47:09.269Z,13.70
2018-11-25T19:49:37.060Z,14.50
2018-11-25T19:52:04.949Z,15.20
2018-11-25T19:54:33.116Z,12.50
2018-11-25T19:57:02.189Z,13.27
2018-11-25T19:59:30.005Z,14.47
2018-11-25T20:01:57.879Z,14.80
2018-11-25T20:04:27.783Z,13.93
2018-11-25T20:06:55.984Z,15.00
2018-11-25T20:09:28.350Z,13.80
2018-11-25T20:11:56.731Z,14.23
2018-11-25T20:14:24.982Z,13.37
2018-11-25T20:16:58.639Z,13.80
2018-11-25T20:19:27.293Z,13.67
2018-11-25T20:22:01.907Z,13.80
2018-11-25T20:24:30.726Z,13.00
2018-11-25T20:27:04.834Z,12.97
2018-11-25T20:29:34.223Z,12.97
2018-11-25T20:32:10.265Z,12.70
2018-11-25T20:34:38.295Z,12.60
2018-11-25T20:37:10.076Z,11.23
2018-11-25T20:39:38.010Z,11.80
2018-11-25T20:42:06.044Z,12.50
2018-11-25T20:44:33.888Z,12.13
2018-11-25T20:47:04.475Z,13.63
2018-11-25T20:49:32.987Z,13.37
2018-11-25T20:52:06.689Z,13.07
2018-11-25T20:54:34.735Z,13.07
2018-11-25T20:57:02.887Z,12.60
2018-11-25T20:59:31.208Z,14.50
2018-11-25T21:02:00.098Z,13.57
2018-11-25T21:04:29.648Z,13.67
2018-11-25T21:19:52.540Z,14.17
2018-11-25T21:22:20.260Z,13.50
2018-11-25T21:24:48.790Z,12.73
2018-11-25T21:27:16.790Z,14.10
2018-11-25T21:29:45.113Z,13.20
2018-11-25T21:32:14.045Z,13.70
2018-11-25T21:34:41.250Z,15.10
2018-11-25T21:37:08.454Z,13.47
2018-11-25T21:39:35.653Z,14.23
2018-11-25T21:42:02.863Z,15.23
2018-11-25T21:44:30.886Z,13.00
2018-11-25T21:46:58.046Z,13.97
2018-11-25T21:49:25.305Z,15.23
2018-11-25T21:51:52.503Z,15.70
2018-11-25T21:54:19.743Z,15.70
2018-11-25T21:56:46.947Z,12.37
2018-11-25T21:59:14.175Z,13.70
2018-11-25T22:01:41.374Z,12.73
2018-11-25T22:04:08.655Z,13.87
2018-11-25T22:06:35.853Z,15.50
2018-11-25T22:09:04.899Z,15.37
2018-11-25T22:11:38.809Z,15.97
2018-11-25T22:14:06.072Z,15.40
2018-11-25T22:16:33.308Z,14.57
2018-11-25T22:19:00.526Z,14.77
2018-11-25T22:21:27.861Z,11.67
2018-11-25T22:23:55.041Z,12.60
2018-11-25T22:26:22.245Z,14.77
2018-11-25T22:28:49.433Z,14.63
2018-11-25T22:31:16.641Z,13.60
2018-11-25T22:33:43.957Z,15.73
2018-11-25T22:36:11.194Z,16.93
2018-11-25T22:38:38.393Z,17.00
2018-11-25T22:41:05.683Z,15.10
2018-11-25T22:43:32.911Z,14.67
2018-11-25T22:46:00.171Z,14.80
2018-11-25T22:48:27.375Z,17.63
2018-11-25T22:50:54.611Z,15.63
2018-11-25T22:53:21.798Z,16.70
2018-11-25T22:55:48.994Z,15.50
2018-11-25T22:58:16.245Z,14.30
2018-11-25T23:00:43.545Z,13.43
2018-11-25T23:03:10.748Z,16.10
2018-11-25T23:05:51.110Z,15.23
2018-11-25T23:08:18.318Z,15.63
2018-11-25T23:10:45.577Z,15.10
2018-11-25T23:13:12.811Z,14.30
2018-11-25T23:15:40.019Z,13.67
2018-11-25T23:18:07.230Z,13.90
2018-11-25T23:20:34.394Z,15.67
2018-11-25T23:23:01.584Z,13.50
2018-11-25T23:25:28.785Z,16.60
2018-11-25T23:27:55.946Z,14.90
2018-11-25T23:30:23.214Z,16.27
2018-11-25T23:32:50.453Z,15.87
2018-11-25T23:35:18.916Z,17.23
2018-11-25T23:37:46.117Z,14.17
2018-11-25T23:40:13.281Z,13.83
2018-11-25T23:42:40.477Z,13.73
2018-11-25T23:45:10.257Z,14.30
2018-11-25T23:47:37.468Z,15.93
