createdAt,value
2017-11-03T00:00:31.082Z,0.00
2017-11-03T00:01:31.212Z,0.00
2017-11-03T00:02:31.144Z,0.00
2017-11-03T00:03:31.472Z,0.00
2017-11-03T00:04:31.200Z,0.00
2017-11-03T00:05:31.251Z,0.00
2017-11-03T00:06:31.265Z,0.00
2017-11-03T00:07:31.390Z,0.00
2017-11-03T00:08:31.333Z,0.00
2017-11-03T00:09:31.376Z,0.00
2017-11-03T00:10:31.638Z,0.00
2017-11-03T00:11:31.415Z,0.00
2017-11-03T00:12:31.445Z,0.00
2017-11-03T00:13:31.472Z,0.00
2017-11-03T00:14:31.504Z,0.00
2017-11-03T00:15:31.533Z,0.00
2017-11-03T00:16:31.570Z,0.00
2017-11-03T00:17:31.848Z,0.00
2017-11-03T00:18:31.630Z,0.00
2017-11-03T00:19:31.658Z,0.00
2017-11-03T00:20:31.696Z,0.00
2017-11-03T00:21:31.714Z,0.00
2017-11-03T00:22:31.743Z,0.00
2017-11-03T00:23:31.792Z,0.00
2017-11-03T00:24:32.105Z,0.00
2017-11-03T00:25:31.834Z,0.00
2017-11-03T00:26:31.861Z,0.00
2017-11-03T00:27:31.897Z,0.00
2017-11-03T00:28:31.923Z,0.00
2017-11-03T00:29:31.954Z,0.00
2017-11-03T00:30:31.986Z,0.00
2017-11-03T00:31:32.264Z,0.00
2017-11-03T00:32:32.050Z,0.00
2017-11-03T00:33:32.075Z,0.00
2017-11-03T00:34:32.103Z,0.00
2017-11-03T00:35:32.133Z,0.00
2017-11-03T00:36:32.163Z,0.00
2017-11-03T00:37:32.194Z,0.00
2017-11-03T00:38:32.478Z,0.00
2017-11-03T00:39:32.307Z,0.00
2017-11-03T00:40:32.284Z,0.00
2017-11-03T00:41:32.326Z,0.00
2017-11-03T00:42:32.359Z,0.00
2017-11-03T00:43:32.373Z,0.00
2017-11-03T00:44:32.405Z,0.00
2017-11-03T00:45:32.683Z,0.00
2017-11-03T00:46:32.466Z,0.00
2017-11-03T00:47:32.493Z,0.00
2017-11-03T00:48:32.523Z,0.00
2017-11-03T00:49:32.555Z,0.00
2017-11-03T00:50:32.594Z,0.00
2017-11-03T00:51:32.622Z,0.00
2017-11-03T00:52:32.895Z,0.00
2017-11-03T00:53:32.699Z,0.00
2017-11-03T00:54:32.711Z,0.00
2017-11-03T00:55:32.813Z,0.00
2017-11-03T00:56:32.767Z,0.00
2017-11-03T00:57:32.797Z,0.00
2017-11-03T00:58:33.116Z,0.00
2017-11-03T00:59:32.875Z,0.00
2017-11-03T01:00:32.885Z,0.00
2017-11-03T01:01:32.911Z,0.00
2017-11-03T01:02:32.952Z,0.00
2017-11-03T01:03:32.975Z,0.00
2017-11-03T01:04:33.339Z,0.00
2017-11-03T01:05:33.020Z,0.00
2017-11-03T01:06:33.047Z,0.00
2017-11-03T01:07:33.079Z,0.00
2017-11-03T01:08:33.126Z,0.00
2017-11-03T01:09:33.141Z,0.00
2017-11-03T01:10:33.489Z,0.00
2017-11-03T01:11:33.222Z,0.00
2017-11-03T01:12:33.233Z,0.00
2017-11-03T01:13:33.284Z,0.00
2017-11-03T01:14:33.315Z,0.00
2017-11-03T01:15:33.639Z,0.00
2017-11-03T01:16:33.670Z,0.00
2017-11-03T01:17:33.380Z,0.00
2017-11-03T01:18:33.428Z,0.00
2017-11-03T01:19:33.440Z,0.00
2017-11-03T01:20:33.494Z,0.00
2017-11-03T01:21:33.557Z,0.00
2017-11-03T01:22:33.853Z,0.00
2017-11-03T01:23:33.572Z,0.00
2017-11-03T01:24:33.604Z,0.00
2017-11-03T01:25:33.640Z,0.00
2017-11-03T01:26:33.668Z,0.00
2017-11-03T01:27:33.684Z,0.00
2017-11-03T01:28:34.110Z,0.00
2017-11-03T01:29:33.740Z,0.00
2017-11-03T01:30:33.791Z,0.00
2017-11-03T01:31:33.820Z,0.00
2017-11-03T01:32:33.832Z,0.00
2017-11-03T01:33:33.934Z,0.00
2017-11-03T01:34:34.163Z,0.00
2017-11-03T01:35:33.925Z,0.00
2017-11-03T01:36:33.973Z,0.00
2017-11-03T01:37:34.036Z,0.00
2017-11-03T01:38:34.088Z,0.00
2017-11-03T01:39:34.073Z,0.00
2017-11-03T01:40:34.423Z,0.00
2017-11-03T01:41:34.105Z,0.00
2017-11-03T01:42:34.161Z,0.00
2017-11-03T01:43:34.182Z,0.00
2017-11-03T01:44:34.195Z,0.00
2017-11-03T01:45:34.242Z,0.00
2017-11-03T01:46:34.576Z,0.00
2017-11-03T01:47:34.286Z,0.00
2017-11-03T01:48:34.336Z,0.00
2017-11-03T01:49:34.352Z,0.00
2017-11-03T01:50:34.468Z,0.00
2017-11-03T01:51:34.427Z,0.00
2017-11-03T01:52:34.708Z,0.00
2017-11-03T01:53:34.486Z,0.00
2017-11-03T01:54:34.505Z,0.00
2017-11-03T01:55:34.532Z,0.00
2017-11-03T01:56:34.574Z,0.00
2017-11-03T01:57:34.616Z,0.00
2017-11-03T01:58:34.890Z,0.00
2017-11-03T01:59:34.753Z,0.00
2017-11-03T02:00:34.692Z,0.00
2017-11-03T02:01:34.708Z,0.00
2017-11-03T02:02:34.735Z,0.00
2017-11-03T02:03:34.792Z,0.00
2017-11-03T02:04:35.048Z,0.00
2017-11-03T02:05:34.846Z,0.00
2017-11-03T02:06:34.974Z,0.00
2017-11-03T02:07:34.902Z,0.00
2017-11-03T02:08:34.935Z,0.00
2017-11-03T02:09:34.947Z,0.00
2017-11-03T02:10:35.248Z,0.00
2017-11-03T02:11:35.031Z,0.00
2017-11-03T02:12:35.138Z,0.00
2017-11-03T02:13:35.070Z,0.00
2017-11-03T02:14:35.119Z,0.00
2017-11-03T02:15:35.131Z,0.00
2017-11-03T02:16:35.160Z,0.00
2017-11-03T02:17:35.441Z,0.00
2017-11-03T02:18:35.229Z,0.00
2017-11-03T02:19:35.248Z,0.00
2017-11-03T02:20:35.287Z,0.00
2017-11-03T02:21:35.315Z,0.00
2017-11-03T02:22:35.338Z,0.00
2017-11-03T02:23:35.373Z,0.00
2017-11-03T02:24:35.722Z,0.00
2017-11-03T02:25:35.485Z,0.00
2017-11-03T02:26:35.469Z,0.00
2017-11-03T02:27:35.490Z,0.00
2017-11-03T02:28:35.534Z,0.00
2017-11-03T02:29:35.579Z,0.00
2017-11-03T02:30:35.587Z,0.00
2017-11-03T02:31:35.914Z,0.00
2017-11-03T02:32:35.709Z,0.00
2017-11-03T02:33:35.675Z,0.00
2017-11-03T02:34:35.709Z,0.00
2017-11-03T02:35:35.755Z,0.00
2017-11-03T02:36:35.769Z,0.00
2017-11-03T02:37:35.804Z,0.00
2017-11-03T02:38:36.123Z,0.00
2017-11-03T02:39:35.851Z,0.00
2017-11-03T02:40:35.888Z,0.00
2017-11-03T02:41:35.917Z,0.00
2017-11-03T02:42:35.982Z,0.00
2017-11-03T02:43:36.021Z,0.00
2017-11-03T02:44:36.006Z,0.00
2017-11-03T02:45:36.353Z,0.00
2017-11-03T02:46:36.065Z,0.00
2017-11-03T02:47:36.098Z,0.00
2017-11-03T02:48:36.122Z,0.00
2017-11-03T02:49:36.361Z,0.00
2017-11-03T02:50:36.196Z,0.00
2017-11-03T02:51:36.214Z,0.00
2017-11-03T02:52:36.552Z,0.00
2017-11-03T02:53:36.277Z,0.00
2017-11-03T02:54:36.306Z,0.00
2017-11-03T02:55:36.338Z,0.00
2017-11-03T02:56:36.381Z,0.00
2017-11-03T02:57:36.398Z,0.00
2017-11-03T02:58:36.447Z,0.00
2017-11-03T02:59:36.823Z,0.00
2017-11-03T03:00:36.503Z,0.00
2017-11-03T03:01:36.541Z,0.00
2017-11-03T03:02:36.572Z,0.00
2017-11-03T03:03:36.578Z,0.00
2017-11-03T03:04:36.605Z,0.00
2017-11-03T03:05:36.636Z,0.00
2017-11-03T03:06:36.914Z,0.00
2017-11-03T03:07:36.768Z,0.00
2017-11-03T03:08:36.765Z,0.00
2017-11-03T03:09:36.759Z,0.00
2017-11-03T03:10:36.785Z,0.00
2017-11-03T03:11:36.835Z,0.00
2017-11-03T03:12:36.886Z,0.00
2017-11-03T03:13:37.148Z,0.00
2017-11-03T03:14:37.258Z,0.00
2017-11-03T03:15:36.957Z,0.00
2017-11-03T03:16:36.983Z,0.00
2017-11-03T03:17:37.018Z,0.00
2017-11-03T03:18:37.068Z,0.00
2017-11-03T03:19:37.073Z,0.00
2017-11-03T03:20:37.336Z,0.00
2017-11-03T03:21:37.136Z,0.00
2017-11-03T03:22:37.164Z,0.00
2017-11-03T03:23:37.181Z,0.00
2017-11-03T03:24:37.227Z,0.00
2017-11-03T03:25:37.257Z,0.00
2017-11-03T03:26:37.267Z,0.00
2017-11-03T03:27:37.579Z,0.00
2017-11-03T03:28:37.328Z,0.00
2017-11-03T03:29:37.358Z,0.00
2017-11-03T03:30:37.429Z,0.00
2017-11-03T03:31:37.475Z,0.00
2017-11-03T03:32:37.475Z,0.00
2017-11-03T03:33:37.797Z,0.00
2017-11-03T03:34:37.512Z,0.00
2017-11-03T03:35:37.746Z,0.00
2017-11-03T03:36:37.588Z,0.00
2017-11-03T03:37:37.622Z,0.00
2017-11-03T03:38:37.662Z,0.00
2017-11-03T03:39:37.913Z,0.00
2017-11-03T03:40:37.698Z,0.00
2017-11-03T03:41:37.738Z,0.00
2017-11-03T03:42:37.753Z,0.00
2017-11-03T03:43:37.799Z,0.00
2017-11-03T03:44:37.808Z,0.00
2017-11-03T03:45:38.091Z,0.00
2017-11-03T03:46:37.977Z,0.00
2017-11-03T03:47:37.898Z,0.00
2017-11-03T03:48:37.934Z,0.00
2017-11-03T03:49:37.959Z,0.00
2017-11-03T03:50:38.030Z,0.00
2017-11-03T03:51:38.319Z,0.00
2017-11-03T03:52:38.085Z,0.00
2017-11-03T03:53:38.109Z,0.00
2017-11-03T03:54:38.330Z,0.00
2017-11-03T03:55:38.165Z,0.00
2017-11-03T03:56:38.168Z,0.00
2017-11-03T03:57:38.504Z,0.00
2017-11-03T03:58:38.248Z,0.00
2017-11-03T03:59:38.275Z,0.00
2017-11-03T04:00:38.328Z,0.00
2017-11-03T04:01:38.338Z,0.00
2017-11-03T04:02:38.354Z,0.00
2017-11-03T04:03:38.667Z,0.00
2017-11-03T04:04:38.553Z,0.00
2017-11-03T04:05:38.458Z,0.00
2017-11-03T04:06:38.510Z,0.00
2017-11-03T04:07:38.549Z,0.00
2017-11-03T04:08:38.534Z,0.00
2017-11-03T04:09:38.879Z,0.00
2017-11-03T04:10:38.648Z,0.00
2017-11-03T04:11:38.643Z,0.00
2017-11-03T04:12:38.656Z,0.00
2017-11-03T04:13:38.730Z,0.00
2017-11-03T04:15:38.995Z,0.00
2017-11-03T04:16:38.792Z,0.00
2017-11-03T04:17:38.827Z,0.00
2017-11-03T04:18:38.867Z,0.00
2017-11-03T04:19:38.862Z,0.00
2017-11-03T04:20:38.905Z,0.00
2017-11-03T04:21:39.458Z,0.00
2017-11-03T04:22:38.974Z,0.00
2017-11-03T04:23:39.001Z,0.00
2017-11-03T04:24:39.023Z,0.00
2017-11-03T04:25:39.069Z,0.00
2017-11-03T04:26:39.077Z,0.00
2017-11-03T04:27:39.421Z,0.00
2017-11-03T04:28:39.164Z,0.00
2017-11-03T04:29:39.165Z,0.00
2017-11-03T04:30:39.218Z,0.00
2017-11-03T04:31:39.226Z,0.00
2017-11-03T04:32:39.305Z,0.00
2017-11-03T04:33:39.564Z,0.00
2017-11-03T04:34:39.340Z,0.00
2017-11-03T04:35:39.345Z,0.00
2017-11-03T04:36:39.569Z,0.00
2017-11-03T04:37:39.423Z,0.00
2017-11-03T04:38:39.440Z,0.00
2017-11-03T04:39:39.742Z,0.00
2017-11-03T04:40:39.517Z,0.00
2017-11-03T04:41:39.529Z,0.00
2017-11-03T04:42:39.685Z,0.00
2017-11-03T04:43:39.600Z,0.00
2017-11-03T04:44:39.662Z,0.00
2017-11-03T04:45:39.647Z,0.00
2017-11-03T04:46:40.003Z,0.00
2017-11-03T04:47:39.723Z,0.00
2017-11-03T04:48:39.770Z,0.00
2017-11-03T04:49:39.769Z,0.00
2017-11-03T04:50:39.822Z,0.00
2017-11-03T04:51:39.836Z,0.00
2017-11-03T04:52:39.911Z,0.00
2017-11-03T04:53:40.157Z,0.00
2017-11-03T04:54:39.939Z,0.00
2017-11-03T04:55:40.083Z,0.00
2017-11-03T04:56:39.978Z,0.00
2017-11-03T04:57:40.018Z,0.00
2017-11-03T04:58:40.040Z,0.00
2017-11-03T04:59:40.068Z,0.00
2017-11-03T05:00:40.433Z,0.00
2017-11-03T05:01:40.144Z,0.00
2017-11-03T05:02:40.191Z,0.00
2017-11-03T05:03:40.188Z,0.00
2017-11-03T05:04:40.240Z,0.00
2017-11-03T05:05:40.255Z,0.00
2017-11-03T05:06:40.283Z,0.00
2017-11-03T05:07:40.619Z,0.00
2017-11-03T05:08:40.364Z,0.00
2017-11-03T05:09:40.589Z,0.00
2017-11-03T05:10:40.422Z,0.00
2017-11-03T05:11:40.448Z,0.00
2017-11-03T05:12:40.466Z,0.00
2017-11-03T05:13:40.559Z,0.00
2017-11-03T05:14:40.770Z,0.00
2017-11-03T05:15:40.653Z,0.00
2017-11-03T05:16:40.605Z,0.00
2017-11-03T05:17:40.635Z,0.00
2017-11-03T05:18:40.659Z,0.00
2017-11-03T05:19:40.696Z,0.00
2017-11-03T05:20:40.702Z,0.00
2017-11-03T05:21:41.103Z,0.00
2017-11-03T05:22:40.764Z,0.00
2017-11-03T05:23:40.818Z,0.00
2017-11-03T05:24:40.840Z,0.00
2017-11-03T05:25:40.909Z,0.00
2017-11-03T05:26:40.899Z,0.00
2017-11-03T05:27:40.929Z,0.00
2017-11-03T05:28:41.277Z,0.00
2017-11-03T05:29:40.991Z,0.00
2017-11-03T05:30:41.157Z,0.00
2017-11-03T05:31:41.074Z,0.00
2017-11-03T05:32:41.108Z,0.00
2017-11-03T05:33:41.109Z,0.00
2017-11-03T05:34:41.140Z,0.00
2017-11-03T05:35:41.457Z,0.00
2017-11-03T05:36:41.191Z,0.00
2017-11-03T05:37:41.229Z,0.00
2017-11-03T05:38:41.276Z,0.00
2017-11-03T05:39:41.302Z,0.00
2017-11-03T05:40:41.336Z,0.00
2017-11-03T05:41:41.336Z,0.00
2017-11-03T05:42:41.652Z,0.00
2017-11-03T05:43:41.457Z,0.00
2017-11-03T05:44:41.445Z,0.00
2017-11-03T05:45:41.482Z,0.00
2017-11-03T05:46:41.509Z,0.00
2017-11-03T05:47:41.565Z,0.00
2017-11-03T05:48:41.562Z,0.00
2017-11-03T05:49:41.893Z,0.00
2017-11-03T05:50:41.608Z,0.00
2017-11-03T05:51:41.636Z,0.00
2017-11-03T05:52:41.709Z,0.00
2017-11-03T05:53:41.712Z,0.00
2017-11-03T05:54:41.726Z,0.00
2017-11-03T05:55:41.777Z,0.00
2017-11-03T05:56:42.037Z,0.00
2017-11-03T05:57:41.818Z,0.00
2017-11-03T05:58:41.864Z,0.00
2017-11-03T05:59:41.945Z,0.00
2017-11-03T06:00:41.924Z,0.00
2017-11-03T06:01:41.938Z,0.00
2017-11-03T06:02:41.969Z,0.00
2017-11-03T06:03:42.302Z,0.00
2017-11-03T06:04:42.096Z,4.00
2017-11-03T06:05:42.094Z,4.00
2017-11-03T06:06:42.109Z,0.00
2017-11-03T06:07:42.138Z,4.00
2017-11-03T06:08:42.146Z,4.00
2017-11-03T06:09:42.528Z,4.00
2017-11-03T06:10:42.285Z,4.00
2017-11-03T06:11:42.257Z,8.00
2017-11-03T06:12:42.291Z,8.00
2017-11-03T06:13:42.362Z,8.00
2017-11-03T06:14:42.395Z,12.00
2017-11-03T06:15:42.778Z,8.00
2017-11-03T06:16:42.387Z,12.00
2017-11-03T06:17:42.451Z,12.00
2017-11-03T06:18:42.460Z,20.00
2017-11-03T06:19:42.480Z,20.00
2017-11-03T06:20:42.514Z,20.00
2017-11-03T06:21:42.855Z,20.00
2017-11-03T06:22:42.595Z,24.00
2017-11-03T06:23:42.619Z,28.00
2017-11-03T06:24:42.645Z,32.00
2017-11-03T06:25:42.657Z,40.00
2017-11-03T06:26:42.906Z,44.00
2017-11-03T06:27:43.036Z,44.00
2017-11-03T06:28:42.770Z,48.00
2017-11-03T06:29:42.818Z,56.00
2017-11-03T06:30:42.821Z,60.00
2017-11-03T06:31:42.922Z,68.00
2017-11-03T06:32:42.940Z,68.00
2017-11-03T06:33:43.199Z,64.00
2017-11-03T06:34:42.927Z,72.00
2017-11-03T06:35:42.978Z,88.00
2017-11-03T06:36:43.020Z,104.00
2017-11-03T06:37:43.036Z,116.00
2017-11-03T06:38:43.064Z,108.00
2017-11-03T06:39:43.384Z,104.00
2017-11-03T06:40:43.126Z,104.00
2017-11-03T06:41:43.151Z,108.00
2017-11-03T06:42:43.171Z,108.00
2017-11-03T06:43:43.218Z,112.00
2017-11-03T06:44:43.233Z,116.00
2017-11-03T06:45:43.529Z,124.00
2017-11-03T06:46:43.311Z,132.00
2017-11-03T06:47:43.336Z,132.00
2017-11-03T06:48:43.350Z,132.00
2017-11-03T06:49:43.400Z,128.00
2017-11-03T06:50:43.416Z,128.00
2017-11-03T06:51:43.759Z,140.00
2017-11-03T06:52:43.473Z,156.00
2017-11-03T06:53:43.519Z,168.00
2017-11-03T06:54:43.538Z,180.00
2017-11-03T06:55:43.562Z,192.00
2017-11-03T06:56:43.591Z,216.00
2017-11-03T06:57:43.890Z,248.00
2017-11-03T06:58:43.661Z,276.00
2017-11-03T06:59:43.700Z,292.00
2017-11-03T07:00:43.729Z,296.00
2017-11-03T07:01:43.743Z,292.00
2017-11-03T07:02:43.793Z,296.00
2017-11-03T07:03:44.071Z,320.00
2017-11-03T07:04:43.839Z,356.00
2017-11-03T07:05:43.915Z,376.00
2017-11-03T07:06:43.914Z,388.00
2017-11-03T07:07:43.939Z,392.00
2017-11-03T07:08:43.954Z,396.00
2017-11-03T07:09:44.234Z,404.00
2017-11-03T07:10:44.036Z,424.00
2017-11-03T07:11:44.118Z,460.00
2017-11-03T07:12:44.093Z,496.00
2017-11-03T07:13:44.110Z,528.00
2017-11-03T07:14:44.137Z,556.00
2017-11-03T07:15:44.413Z,572.00
2017-11-03T07:16:44.210Z,592.00
2017-11-03T07:17:44.294Z,592.00
2017-11-03T07:18:44.274Z,588.00
2017-11-03T07:19:44.292Z,584.00
2017-11-03T07:20:44.327Z,588.00
2017-11-03T07:21:44.346Z,604.00
2017-11-03T07:22:44.684Z,620.00
2017-11-03T07:23:44.404Z,624.00
2017-11-03T07:24:44.439Z,624.00
2017-11-03T07:25:44.484Z,628.00
2017-11-03T07:26:44.521Z,644.00
2017-11-03T07:27:44.550Z,652.00
2017-11-03T07:28:44.563Z,652.00
2017-11-03T07:29:45.080Z,624.00
2017-11-03T07:30:44.642Z,568.00
2017-11-03T07:31:44.656Z,512.00
2017-11-03T07:32:44.685Z,476.00
2017-11-03T07:33:44.712Z,468.00
2017-11-03T07:34:44.769Z,492.00
2017-11-03T07:35:44.886Z,524.00
2017-11-03T07:36:45.116Z,552.00
2017-11-03T07:37:44.853Z,572.00
2017-11-03T07:38:44.878Z,600.00
2017-11-03T07:39:44.933Z,636.00
2017-11-03T07:40:44.949Z,668.00
2017-11-03T07:41:44.967Z,684.00
2017-11-03T07:42:45.006Z,680.00
2017-11-03T07:43:45.276Z,656.00
2017-11-03T07:44:45.041Z,652.00
2017-11-03T07:45:45.084Z,676.00
2017-11-03T07:46:45.100Z,732.00
2017-11-03T07:47:45.162Z,788.00
2017-11-03T07:48:45.181Z,804.00
2017-11-03T07:49:45.210Z,784.00
2017-11-03T07:50:45.523Z,748.00
2017-11-03T07:51:45.251Z,708.00
2017-11-03T07:52:45.302Z,672.00
2017-11-03T07:53:45.322Z,652.00
2017-11-03T07:54:45.410Z,640.00
2017-11-03T07:55:45.377Z,624.00
2017-11-03T07:56:45.423Z,620.00
2017-11-03T07:57:45.707Z,640.00
2017-11-03T07:58:45.487Z,684.00
2017-11-03T07:59:45.492Z,732.00
2017-11-03T08:00:45.530Z,772.00
2017-11-03T08:01:45.554Z,824.00
2017-11-03T08:02:45.605Z,904.00
2017-11-03T08:03:45.617Z,992.00
2017-11-03T08:04:45.924Z,1048.00
2017-11-03T08:05:45.745Z,1084.00
2017-11-03T08:06:45.705Z,1120.00
2017-11-03T08:07:45.781Z,1148.00
2017-11-03T08:08:45.787Z,1148.00
2017-11-03T08:09:45.818Z,1116.00
2017-11-03T08:10:45.828Z,1068.00
2017-11-03T08:11:46.179Z,1036.00
2017-11-03T08:12:45.907Z,1008.00
2017-11-03T08:13:45.996Z,972.00
2017-11-03T08:14:45.971Z,936.00
2017-11-03T08:15:46.012Z,912.00
2017-11-03T08:16:46.034Z,912.00
2017-11-03T08:17:46.046Z,932.00
2017-11-03T08:18:46.371Z,972.00
2017-11-03T08:19:46.106Z,1032.00
2017-11-03T08:20:46.148Z,1096.00
2017-11-03T08:21:46.164Z,1172.00
2017-11-03T08:22:46.196Z,1260.00
2017-11-03T08:23:46.292Z,1336.00
2017-11-03T08:24:46.269Z,1396.00
2017-11-03T08:25:46.585Z,1428.00
2017-11-03T08:26:46.317Z,1496.00
2017-11-03T08:27:46.371Z,1592.00
2017-11-03T08:28:46.395Z,1684.00
2017-11-03T08:29:46.408Z,1780.00
2017-11-03T08:30:46.465Z,1892.00
2017-11-03T08:31:46.474Z,2000.00
2017-11-03T08:32:46.755Z,2080.00
2017-11-03T08:33:46.544Z,2104.00
2017-11-03T08:34:46.564Z,2104.00
2017-11-03T08:35:46.592Z,2100.00
2017-11-03T08:36:46.636Z,2096.00
2017-11-03T08:37:46.666Z,2168.00
2017-11-03T08:38:46.996Z,2272.00
2017-11-03T08:39:46.734Z,2324.00
2017-11-03T08:40:47.157Z,2300.00
2017-11-03T08:41:46.784Z,2280.00
2017-11-03T08:42:46.934Z,2328.00
2017-11-03T08:43:46.839Z,2412.00
2017-11-03T08:44:47.183Z,2484.00
2017-11-03T08:45:46.941Z,2504.00
2017-11-03T08:46:47.044Z,2444.00
2017-11-03T08:47:46.954Z,2392.00
2017-11-03T08:48:46.982Z,2412.00
2017-11-03T08:49:47.053Z,2444.00
2017-11-03T08:50:47.309Z,2408.00
2017-11-03T08:51:47.072Z,2364.00
2017-11-03T08:52:47.130Z,2316.00
2017-11-03T08:53:47.158Z,2268.00
2017-11-03T08:54:47.179Z,2248.00
2017-11-03T08:55:47.229Z,2296.00
2017-11-03T08:56:47.543Z,2276.00
2017-11-03T08:57:47.262Z,2156.00
2017-11-03T08:58:47.330Z,2040.00
2017-11-03T08:59:47.322Z,2052.00
2017-11-03T09:00:47.353Z,2192.00
2017-11-03T09:01:47.402Z,2368.00
2017-11-03T09:02:47.710Z,2564.00
2017-11-03T09:03:47.479Z,2744.00
2017-11-03T09:04:47.675Z,2868.00
2017-11-03T09:05:47.511Z,3000.00
2017-11-03T09:06:47.533Z,3052.00
2017-11-03T09:07:47.564Z,3024.00
2017-11-03T09:08:47.866Z,2960.00
2017-11-03T09:09:47.629Z,2924.00
2017-11-03T09:10:47.654Z,2928.00
2017-11-03T09:11:47.697Z,2988.00
2017-11-03T09:12:47.716Z,3008.00
2017-11-03T09:13:47.748Z,3016.00
2017-11-03T09:14:48.082Z,3084.00
2017-11-03T09:15:47.827Z,3148.00
2017-11-03T09:16:47.844Z,3108.00
2017-11-03T09:17:47.888Z,3036.00
2017-11-03T09:18:47.921Z,2972.00
2017-11-03T09:19:47.931Z,2980.00
2017-11-03T09:20:48.287Z,3036.00
2017-11-03T09:21:47.995Z,3084.00
2017-11-03T09:22:48.052Z,3120.00
2017-11-03T09:23:48.070Z,3212.00
2017-11-03T09:24:48.109Z,3368.00
2017-11-03T09:25:48.120Z,3548.00
2017-11-03T09:26:48.423Z,3640.00
2017-11-03T09:27:48.183Z,3656.00
2017-11-03T09:28:48.214Z,3656.00
2017-11-03T09:29:48.294Z,3720.00
2017-11-03T09:30:48.273Z,3776.00
2017-11-03T09:31:48.323Z,3812.00
2017-11-03T09:32:48.586Z,3848.00
2017-11-03T09:33:48.367Z,3896.00
2017-11-03T09:34:48.500Z,3952.00
2017-11-03T09:35:48.430Z,4024.00
2017-11-03T09:36:48.470Z,4096.00
2017-11-03T09:37:48.487Z,4080.00
2017-11-03T09:38:48.837Z,4024.00
2017-11-03T09:39:48.551Z,3932.00
2017-11-03T09:40:48.621Z,3852.00
2017-11-03T09:41:48.631Z,3900.00
2017-11-03T09:42:48.660Z,3984.00
2017-11-03T09:43:48.682Z,4036.00
2017-11-03T09:44:49.004Z,4008.00
2017-11-03T09:45:48.754Z,4004.00
2017-11-03T09:46:48.791Z,3936.00
2017-11-03T09:47:48.807Z,3748.00
2017-11-03T09:48:48.850Z,3436.00
2017-11-03T09:49:48.973Z,3200.00
2017-11-03T09:50:49.159Z,3044.00
2017-11-03T09:51:48.945Z,2924.00
2017-11-03T09:52:48.958Z,2864.00
2017-11-03T09:53:49.002Z,2892.00
2017-11-03T09:54:49.034Z,2968.00
2017-11-03T09:55:49.050Z,3040.00
2017-11-03T09:56:49.111Z,3048.00
2017-11-03T09:57:49.425Z,3008.00
2017-11-03T09:58:49.144Z,2996.00
2017-11-03T09:59:49.178Z,2988.00
2017-11-03T10:00:49.469Z,2928.00
2017-11-03T10:01:49.239Z,2844.00
2017-11-03T10:02:49.271Z,2744.00
2017-11-03T10:03:49.302Z,2672.00
2017-11-03T10:04:49.635Z,2648.00
2017-11-03T10:05:49.376Z,2628.00
2017-11-03T10:06:49.612Z,2612.00
2017-11-03T10:07:49.425Z,2604.00
2017-11-03T10:08:49.457Z,2616.00
2017-11-03T10:09:49.541Z,2608.00
2017-11-03T10:10:49.518Z,2620.00
2017-11-03T10:11:49.871Z,2644.00
2017-11-03T10:12:49.631Z,2668.00
2017-11-03T10:13:49.610Z,2704.00
2017-11-03T10:14:49.641Z,2728.00
2017-11-03T10:15:49.698Z,2768.00
2017-11-03T10:16:49.759Z,2816.00
2017-11-03T10:17:49.761Z,2864.00
2017-11-03T10:18:50.031Z,2916.00
2017-11-03T10:19:49.792Z,2976.00
2017-11-03T10:20:49.845Z,3024.00
2017-11-03T10:21:49.857Z,3052.00
2017-11-03T10:22:49.908Z,3060.00
2017-11-03T10:23:49.947Z,3060.00
2017-11-03T10:24:50.093Z,3056.00
2017-11-03T10:25:50.252Z,3044.00
2017-11-03T10:26:50.020Z,3024.00
2017-11-03T10:27:50.050Z,3024.00
2017-11-03T10:28:50.101Z,3016.00
2017-11-03T10:29:50.111Z,3008.00
2017-11-03T10:30:50.168Z,2980.00
2017-11-03T10:31:50.387Z,2952.00
2017-11-03T10:32:50.452Z,2928.00
2017-11-03T10:33:50.484Z,2916.00
2017-11-03T10:34:50.269Z,2900.00
2017-11-03T10:35:50.320Z,2876.00
2017-11-03T10:36:50.331Z,2852.00
2017-11-03T10:37:50.378Z,2832.00
2017-11-03T10:38:50.409Z,2820.00
2017-11-03T10:39:50.779Z,2812.00
2017-11-03T10:40:50.480Z,2812.00
2017-11-03T10:41:50.499Z,2804.00
2017-11-03T10:42:50.522Z,2792.00
2017-11-03T10:43:50.569Z,2776.00
2017-11-03T10:44:50.579Z,2768.00
2017-11-03T10:45:50.626Z,2764.00
2017-11-03T10:46:50.893Z,2764.00
2017-11-03T10:47:50.690Z,2760.00
2017-11-03T10:48:50.727Z,2760.00
2017-11-03T10:49:50.737Z,2760.00
2017-11-03T10:50:50.773Z,2760.00
2017-11-03T10:51:50.834Z,2764.00
2017-11-03T10:52:50.834Z,2768.00
2017-11-03T10:53:51.160Z,2772.00
2017-11-03T10:54:51.035Z,2772.00
2017-11-03T10:55:50.969Z,2784.00
2017-11-03T10:56:51.004Z,2804.00
2017-11-03T10:57:51.077Z,2820.00
2017-11-03T10:58:51.036Z,2832.00
2017-11-03T10:59:51.076Z,2844.00
2017-11-03T11:00:51.440Z,2844.00
2017-11-03T11:01:51.136Z,2836.00
2017-11-03T11:02:51.194Z,2828.00
2017-11-03T11:03:51.193Z,2828.00
2017-11-03T11:04:51.310Z,2828.00
2017-11-03T11:05:51.388Z,2836.00
2017-11-03T11:06:51.281Z,2856.00
2017-11-03T11:07:51.601Z,2868.00
2017-11-03T11:08:51.403Z,2880.00
2017-11-03T11:09:51.408Z,2888.00
2017-11-03T11:10:51.446Z,2920.00
2017-11-03T11:11:51.466Z,2932.00
2017-11-03T11:12:51.462Z,2956.00
2017-11-03T11:13:51.788Z,2972.00
2017-11-03T11:14:51.541Z,2984.00
2017-11-03T11:15:51.609Z,2984.00
2017-11-03T11:16:51.599Z,2996.00
2017-11-03T11:17:51.632Z,3008.00
2017-11-03T11:18:51.720Z,3020.00
2017-11-03T11:19:51.978Z,3040.00
2017-11-03T11:20:51.765Z,3072.00
2017-11-03T11:21:51.755Z,3096.00
2017-11-03T11:22:51.773Z,3112.00
2017-11-03T11:23:51.802Z,3100.00
2017-11-03T11:24:51.835Z,3096.00
2017-11-03T11:25:52.185Z,3092.00
2017-11-03T11:26:51.904Z,3096.00
2017-11-03T11:27:51.926Z,3108.00
2017-11-03T11:28:52.018Z,3120.00
2017-11-03T11:29:52.015Z,3132.00
2017-11-03T11:30:52.038Z,3140.00
2017-11-03T11:31:52.370Z,3144.00
2017-11-03T11:32:52.090Z,3144.00
2017-11-03T11:33:52.118Z,3140.00
2017-11-03T11:34:52.156Z,3140.00
2017-11-03T11:35:52.248Z,3148.00
2017-11-03T11:36:52.225Z,3164.00
2017-11-03T11:37:52.561Z,3188.00
2017-11-03T11:38:52.274Z,3216.00
2017-11-03T11:39:52.307Z,3236.00
2017-11-03T11:40:52.340Z,3260.00
2017-11-03T11:41:52.383Z,3276.00
2017-11-03T11:42:52.421Z,3272.00
2017-11-03T11:43:52.756Z,3260.00
2017-11-03T11:44:52.484Z,3252.00
2017-11-03T11:45:52.709Z,3232.00
2017-11-03T11:46:52.542Z,3224.00
2017-11-03T11:47:52.585Z,3284.00
2017-11-03T11:48:52.606Z,3380.00
2017-11-03T11:49:52.628Z,3480.00
2017-11-03T11:50:52.660Z,3500.00
2017-11-03T11:51:52.731Z,3524.00
2017-11-03T11:52:52.718Z,3552.00
2017-11-03T11:53:52.770Z,3560.00
2017-11-03T11:54:52.803Z,3532.00
2017-11-03T11:55:53.091Z,3516.00
2017-11-03T11:56:53.038Z,3516.00
2017-11-03T11:57:52.881Z,3516.00
2017-11-03T11:58:52.905Z,3520.00
2017-11-03T11:59:52.930Z,3532.00
2017-11-03T12:00:52.967Z,3528.00
2017-11-03T12:01:53.316Z,3540.00
2017-11-03T12:02:53.232Z,3548.00
2017-11-03T12:03:53.079Z,3544.00
2017-11-03T12:04:53.094Z,3532.00
2017-11-03T12:05:53.127Z,3528.00
2017-11-03T12:06:53.171Z,3540.00
2017-11-03T12:07:53.454Z,3552.00
2017-11-03T12:08:53.383Z,3564.00
2017-11-03T12:09:53.276Z,3588.00
2017-11-03T12:10:53.306Z,3604.00
2017-11-03T12:11:53.324Z,3616.00
2017-11-03T12:12:53.345Z,3620.00
2017-11-03T12:13:53.797Z,3628.00
2017-11-03T12:14:53.537Z,3632.00
2017-11-03T12:15:53.454Z,3616.00
2017-11-03T12:16:53.604Z,3604.00
2017-11-03T12:17:53.599Z,3588.00
2017-11-03T12:18:54.122Z,3576.00
2017-11-03T12:19:53.589Z,3572.00
2017-11-03T12:20:54.277Z,3580.00
2017-11-03T12:21:53.668Z,3596.00
2017-11-03T12:22:53.681Z,3592.00
2017-11-03T12:23:53.700Z,3580.00
2017-11-03T12:24:53.757Z,3564.00
2017-11-03T12:25:53.868Z,3532.00
2017-11-03T12:26:53.849Z,3504.00
2017-11-03T12:27:54.068Z,3488.00
2017-11-03T12:28:54.157Z,3484.00
2017-11-03T12:29:53.897Z,3488.00
2017-11-03T12:30:53.926Z,3484.00
2017-11-03T12:31:53.946Z,3476.00
2017-11-03T12:32:53.995Z,3460.00
2017-11-03T12:33:54.027Z,3448.00
2017-11-03T12:34:54.364Z,3428.00
2017-11-03T12:35:54.109Z,3444.00
2017-11-03T12:36:54.127Z,3488.00
2017-11-03T12:37:54.138Z,3548.00
2017-11-03T12:38:54.167Z,3612.00
2017-11-03T12:39:54.225Z,3664.00
2017-11-03T12:40:54.262Z,3672.00
2017-11-03T12:41:54.669Z,3676.00
2017-11-03T12:42:54.328Z,3644.00
2017-11-03T12:43:54.360Z,3644.00
2017-11-03T12:44:54.358Z,3608.00