createdAt,value
2016-11-10T00:00:20.024Z,984.27
2016-11-10T00:01:20.038Z,984.28
2016-11-10T00:02:20.050Z,984.29
2016-11-10T00:03:20.063Z,984.3
2016-11-10T00:04:20.082Z,984.32
2016-11-10T00:05:20.093Z,984.31
2016-11-10T00:06:20.106Z,984.3
2016-11-10T00:07:20.116Z,984.29
2016-11-10T00:08:20.135Z,984.3
2016-11-10T00:09:20.144Z,984.29
2016-11-10T00:10:20.162Z,984.3
2016-11-10T00:11:20.171Z,984.3
2016-11-10T00:12:20.188Z,984.31
2016-11-10T00:13:20.200Z,984.34
2016-11-10T00:14:20.210Z,984.32
2016-11-10T00:15:20.227Z,984.33
2016-11-10T00:16:20.252Z,984.29
2016-11-10T00:17:20.253Z,984.34
2016-11-10T00:18:20.267Z,984.31
2016-11-10T00:19:20.282Z,984.35
2016-11-10T00:20:20.292Z,984.37
2016-11-10T00:21:20.309Z,984.35
2016-11-10T00:22:20.318Z,984.37
2016-11-10T00:23:20.332Z,984.38
2016-11-10T00:24:20.348Z,984.39
2016-11-10T00:25:20.363Z,984.4
2016-11-10T00:26:20.376Z,984.4
2016-11-10T00:27:20.386Z,984.42
2016-11-10T00:28:20.400Z,984.4
2016-11-10T00:29:20.413Z,984.4
2016-11-10T00:30:20.427Z,984.42
2016-11-10T00:31:20.439Z,984.38
2016-11-10T00:32:20.458Z,984.38
2016-11-10T00:33:20.466Z,984.44
2016-11-10T00:34:20.480Z,984.39
2016-11-10T00:35:20.496Z,984.42
2016-11-10T00:36:20.507Z,984.5
2016-11-10T00:37:20.522Z,984.46
2016-11-10T00:38:20.536Z,984.49
2016-11-10T00:39:20.546Z,984.48
2016-11-10T00:40:20.563Z,984.5
2016-11-10T00:41:20.575Z,984.5
2016-11-10T00:42:20.588Z,984.51
2016-11-10T00:43:20.605Z,984.51
2016-11-10T00:44:20.618Z,984.55
2016-11-10T00:45:20.628Z,984.54
2016-11-10T00:46:20.643Z,984.54
2016-11-10T00:47:20.657Z,984.55
2016-11-10T00:48:20.671Z,984.52
2016-11-10T00:49:20.683Z,984.53
2016-11-10T00:50:20.698Z,984.53
2016-11-10T00:51:20.711Z,984.5
2016-11-10T00:52:20.725Z,984.6
2016-11-10T00:53:20.736Z,984.55
2016-11-10T00:54:20.751Z,984.57
2016-11-10T00:55:20.765Z,984.63
2016-11-10T00:56:20.781Z,984.64
2016-11-10T00:57:20.793Z,984.63
2016-11-10T00:58:20.807Z,984.66
2016-11-10T00:59:20.818Z,984.68
2016-11-10T01:00:20.829Z,984.72
2016-11-10T01:01:20.846Z,984.67
2016-11-10T01:02:20.857Z,984.69
2016-11-10T01:03:20.874Z,984.7
2016-11-10T01:04:20.884Z,984.76
2016-11-10T01:05:20.898Z,984.73
2016-11-10T01:06:20.914Z,984.78
2016-11-10T01:07:20.928Z,984.79
2016-11-10T01:08:20.937Z,984.77
2016-11-10T01:09:20.950Z,984.77
2016-11-10T01:10:20.964Z,984.78
2016-11-10T01:11:20.976Z,984.79
2016-11-10T01:12:20.996Z,984.81
2016-11-10T01:13:21.009Z,984.83
2016-11-10T01:14:21.020Z,984.84
2016-11-10T01:15:21.032Z,984.82
2016-11-10T01:16:21.046Z,984.84
2016-11-10T01:17:21.058Z,984.87
2016-11-10T01:18:21.075Z,984.88
2016-11-10T01:19:21.088Z,984.87
2016-11-10T01:20:21.100Z,984.88
2016-11-10T01:21:21.116Z,984.87
2016-11-10T01:22:21.128Z,984.9
2016-11-10T01:23:21.141Z,984.9
2016-11-10T01:24:21.156Z,984.92
2016-11-10T01:25:21.170Z,984.92
2016-11-10T01:26:21.182Z,984.98
2016-11-10T01:27:21.192Z,984.96
2016-11-10T01:28:21.209Z,985.01
2016-11-10T01:29:21.223Z,985
2016-11-10T01:30:21.238Z,984.95
2016-11-10T01:31:21.250Z,984.98
2016-11-10T01:32:21.261Z,984.96
2016-11-10T01:33:21.274Z,984.97
2016-11-10T01:34:21.293Z,984.92
2016-11-10T01:35:21.303Z,984.93
2016-11-10T01:36:21.318Z,985
2016-11-10T01:37:21.333Z,984.98
2016-11-10T01:38:21.346Z,984.98
2016-11-10T01:39:21.356Z,984.98
2016-11-10T01:40:21.374Z,984.98
2016-11-10T01:41:21.384Z,985.01
2016-11-10T01:42:21.398Z,984.99
2016-11-10T01:43:21.413Z,984.96
2016-11-10T01:44:21.425Z,984.99
2016-11-10T01:45:21.440Z,984.97
2016-11-10T01:46:21.450Z,984.99
2016-11-10T01:47:21.465Z,985
2016-11-10T01:48:21.476Z,985
2016-11-10T01:49:21.496Z,985.04
2016-11-10T01:50:21.507Z,985
2016-11-10T01:51:21.519Z,985.04
2016-11-10T01:52:21.535Z,985.08
2016-11-10T01:53:21.546Z,985.07
2016-11-10T01:54:21.559Z,985.09
2016-11-10T01:55:21.573Z,985.08
2016-11-10T01:56:21.588Z,985.09
2016-11-10T01:57:21.602Z,985.07
2016-11-10T01:58:21.614Z,985.07
2016-11-10T01:59:21.628Z,985.1
2016-11-10T02:00:21.640Z,985.13
2016-11-10T02:01:21.656Z,985.12
2016-11-10T02:02:21.670Z,985.12
2016-11-10T02:03:21.679Z,985.12
2016-11-10T02:04:21.695Z,985.14
2016-11-10T02:05:21.712Z,985.14
2016-11-10T02:06:21.725Z,985.15
2016-11-10T02:07:21.735Z,985.17
2016-11-10T02:08:21.750Z,985.19
2016-11-10T02:09:21.764Z,985.15
2016-11-10T02:10:21.777Z,985.13
2016-11-10T02:11:21.791Z,985.16
2016-11-10T02:12:21.806Z,985.17
2016-11-10T02:13:21.818Z,985.16
2016-11-10T02:14:21.831Z,985.17
2016-11-10T02:15:21.843Z,985.17
2016-11-10T02:16:21.859Z,985.12
2016-11-10T02:17:21.868Z,985.15
2016-11-10T02:18:21.886Z,985.15
2016-11-10T02:19:21.900Z,985.14
2016-11-10T02:20:21.915Z,985.19
2016-11-10T02:21:21.928Z,985.19
2016-11-10T02:22:21.940Z,985.17
2016-11-10T02:23:21.951Z,985.14
2016-11-10T02:24:21.964Z,985.17
2016-11-10T02:25:21.980Z,985.16
2016-11-10T02:26:21.996Z,985.22
2016-11-10T02:27:22.009Z,985.22
2016-11-10T02:28:22.023Z,985.22
2016-11-10T02:29:22.033Z,985.22
2016-11-10T02:30:22.049Z,985.16
2016-11-10T02:31:22.061Z,985.2
2016-11-10T02:32:22.074Z,985.18
2016-11-10T02:33:22.088Z,985.22
2016-11-10T02:34:22.104Z,985.21
2016-11-10T02:35:22.115Z,985.24
2016-11-10T02:36:22.130Z,985.26
2016-11-10T02:37:22.140Z,985.27
2016-11-10T02:38:22.154Z,985.31
2016-11-10T02:39:22.166Z,985.32
2016-11-10T02:40:22.179Z,985.34
2016-11-10T02:41:22.196Z,985.32
2016-11-10T02:42:22.209Z,985.33
2016-11-10T02:43:22.225Z,985.36
2016-11-10T02:44:22.235Z,985.37
2016-11-10T02:45:22.248Z,985.38
2016-11-10T02:46:22.261Z,985.4
2016-11-10T02:47:22.276Z,985.41
2016-11-10T02:48:22.286Z,985.37
2016-11-10T02:49:22.305Z,985.42
2016-11-10T02:50:22.319Z,985.4
2016-11-10T02:51:22.330Z,985.4
2016-11-10T02:52:22.343Z,985.41
2016-11-10T02:53:22.359Z,985.43
2016-11-10T02:54:22.369Z,985.41
2016-11-10T02:55:22.384Z,985.43
2016-11-10T02:56:22.395Z,985.44
2016-11-10T02:57:22.416Z,985.47
2016-11-10T02:58:22.424Z,985.48
2016-11-10T02:59:22.441Z,985.46
2016-11-10T03:00:22.454Z,985.49
2016-11-10T03:01:22.463Z,985.45
2016-11-10T03:02:22.476Z,985.51
2016-11-10T03:03:22.496Z,985.52
2016-11-10T03:04:22.508Z,985.53
2016-11-10T03:05:22.521Z,985.52
2016-11-10T03:06:22.535Z,985.58
2016-11-10T03:07:22.548Z,985.56
2016-11-10T03:08:22.558Z,985.54
2016-11-10T03:09:22.572Z,985.61
2016-11-10T03:10:22.588Z,985.6
2016-11-10T03:11:22.599Z,985.64
2016-11-10T03:12:22.613Z,985.66
2016-11-10T03:13:22.626Z,985.71
2016-11-10T03:14:22.644Z,985.72
2016-11-10T03:15:22.655Z,985.77
2016-11-10T03:16:22.670Z,985.76
2016-11-10T03:17:22.681Z,985.8
2016-11-10T03:18:22.695Z,985.81
2016-11-10T03:19:22.709Z,985.82
2016-11-10T03:20:22.721Z,985.81
2016-11-10T03:21:22.738Z,985.87
2016-11-10T03:22:22.751Z,985.85
2016-11-10T03:23:22.764Z,985.86
2016-11-10T03:24:22.775Z,985.84
2016-11-10T03:25:22.789Z,985.88
2016-11-10T03:26:22.811Z,985.89
2016-11-10T03:27:22.819Z,985.86
2016-11-10T03:28:22.830Z,985.86
2016-11-10T03:29:22.842Z,985.88
2016-11-10T03:30:22.859Z,985.89
2016-11-10T03:31:22.872Z,985.86
2016-11-10T03:32:22.882Z,985.89
2016-11-10T03:33:22.897Z,985.92
2016-11-10T03:34:22.912Z,985.9
2016-11-10T03:35:22.926Z,985.91
2016-11-10T03:36:22.938Z,985.91
2016-11-10T03:37:22.950Z,985.98
2016-11-10T03:38:22.964Z,985.96
2016-11-10T03:39:22.977Z,985.96
2016-11-10T03:40:22.992Z,986
2016-11-10T03:41:23.003Z,986.01
2016-11-10T03:42:23.020Z,986.04
2016-11-10T03:43:23.032Z,986.06
2016-11-10T03:44:23.045Z,986.11
2016-11-10T03:45:23.063Z,986.09
2016-11-10T03:46:23.071Z,986.09
2016-11-10T03:47:23.088Z,986.12
2016-11-10T03:48:23.098Z,986.11
2016-11-10T03:49:23.118Z,986.14
2016-11-10T03:50:23.129Z,986.13
2016-11-10T03:51:23.141Z,986.15
2016-11-10T03:52:23.157Z,986.14
2016-11-10T03:53:23.168Z,986.16
2016-11-10T03:54:23.184Z,986.18
2016-11-10T03:55:23.196Z,986.21
2016-11-10T03:56:23.209Z,986.19
2016-11-10T03:57:23.220Z,986.28
2016-11-10T03:58:23.238Z,986.23
2016-11-10T03:59:23.250Z,986.28
2016-11-10T04:01:23.286Z,986.23
2016-11-10T04:02:23.294Z,986.29
2016-11-10T04:03:23.307Z,986.28
2016-11-10T04:04:23.322Z,986.26
2016-11-10T04:05:23.333Z,986.28
2016-11-10T04:06:23.398Z,986.3
2016-11-10T04:07:23.361Z,986.27
2016-11-10T04:08:23.378Z,986.31
2016-11-10T04:09:23.389Z,986.31
2016-11-10T04:10:23.403Z,986.33
2016-11-10T04:11:23.419Z,986.32
2016-11-10T04:12:23.430Z,986.31
2016-11-10T04:13:23.444Z,986.29
2016-11-10T04:14:23.454Z,986.28
2016-11-10T04:15:23.470Z,986.3
2016-11-10T04:16:23.486Z,986.35
2016-11-10T04:17:23.500Z,986.34
2016-11-10T04:18:23.512Z,986.4
2016-11-10T04:19:23.526Z,986.36
2016-11-10T04:20:23.536Z,986.33
2016-11-10T04:21:23.550Z,986.37
2016-11-10T04:22:23.565Z,986.38
2016-11-10T04:23:23.577Z,986.37
2016-11-10T04:24:23.589Z,986.43
2016-11-10T04:25:23.605Z,986.4
2016-11-10T04:26:23.622Z,986.4
2016-11-10T04:27:23.631Z,986.41
2016-11-10T04:28:23.647Z,986.41
2016-11-10T04:29:23.660Z,986.39
2016-11-10T04:30:23.676Z,986.42
2016-11-10T04:31:23.683Z,986.46
2016-11-10T04:32:23.697Z,986.44
2016-11-10T04:33:23.715Z,986.42
2016-11-10T04:34:23.725Z,986.42
2016-11-10T04:35:23.739Z,986.44
2016-11-10T04:36:23.755Z,986.43
2016-11-10T04:37:23.766Z,986.44
2016-11-10T04:38:23.782Z,986.45
2016-11-10T04:39:23.792Z,986.51
2016-11-10T04:40:23.806Z,986.48
2016-11-10T04:41:23.821Z,986.57
2016-11-10T04:42:23.832Z,986.54
2016-11-10T04:43:23.846Z,986.53
2016-11-10T04:44:23.860Z,986.57
2016-11-10T04:45:23.876Z,986.55
2016-11-10T04:46:23.889Z,986.6
2016-11-10T04:47:23.901Z,986.58
2016-11-10T04:48:23.913Z,986.62
2016-11-10T04:49:23.928Z,986.63
2016-11-10T04:50:23.940Z,986.62
2016-11-10T04:51:23.952Z,986.64
2016-11-10T04:52:23.972Z,986.68
2016-11-10T04:53:23.980Z,986.69
2016-11-10T04:54:23.997Z,986.71
2016-11-10T04:55:24.009Z,986.73
2016-11-10T04:56:24.019Z,986.69
2016-11-10T04:57:24.035Z,986.71
2016-11-10T04:58:24.050Z,986.72
2016-11-10T04:59:24.061Z,986.76
2016-11-10T05:00:24.073Z,986.71
2016-11-10T05:01:24.088Z,986.79
2016-11-10T05:02:24.102Z,986.71
2016-11-10T05:03:24.120Z,986.81
2016-11-10T05:04:24.129Z,986.78
2016-11-10T05:05:24.141Z,986.79
2016-11-10T05:06:24.158Z,986.82
2016-11-10T05:07:24.169Z,986.82
2016-11-10T05:08:24.184Z,986.82
2016-11-10T05:09:24.200Z,986.81
2016-11-10T05:10:24.212Z,986.79
2016-11-10T05:11:24.228Z,986.77
2016-11-10T05:12:24.239Z,986.79
2016-11-10T05:13:24.249Z,986.8
2016-11-10T05:14:24.263Z,986.76
2016-11-10T05:15:24.279Z,986.77
2016-11-10T05:16:24.289Z,986.75
2016-11-10T05:17:24.304Z,986.76
2016-11-10T05:18:24.318Z,986.73
2016-11-10T05:19:24.330Z,986.78
2016-11-10T05:20:24.345Z,986.8
2016-11-10T05:21:24.360Z,986.79
2016-11-10T05:22:24.372Z,986.85
2016-11-10T05:23:24.384Z,986.84
2016-11-10T05:24:24.396Z,986.86
2016-11-10T05:25:24.410Z,986.88
2016-11-10T05:26:24.426Z,986.89
2016-11-10T05:27:24.434Z,986.91
2016-11-10T05:28:24.451Z,986.9
2016-11-10T05:29:24.467Z,986.92
2016-11-10T05:30:24.480Z,986.93
2016-11-10T05:31:24.497Z,986.94
2016-11-10T05:32:24.505Z,986.92
2016-11-10T05:33:24.522Z,986.98
2016-11-10T05:34:24.535Z,986.99
2016-11-10T05:35:24.545Z,987.01
2016-11-10T05:36:24.557Z,987.05
2016-11-10T05:37:24.576Z,987.05
2016-11-10T05:38:24.591Z,987.08
2016-11-10T05:39:24.602Z,987.07
2016-11-10T05:40:24.613Z,987.08
2016-11-10T05:41:24.628Z,987.11
2016-11-10T05:42:24.643Z,987.13
2016-11-10T05:43:24.652Z,987.17
2016-11-10T05:44:24.669Z,987.14
2016-11-10T05:45:24.681Z,987.21
2016-11-10T05:46:24.695Z,987.19
2016-11-10T05:47:24.710Z,987.26
2016-11-10T05:48:24.722Z,987.25
2016-11-10T05:49:24.734Z,987.28
2016-11-10T05:50:24.749Z,987.31
2016-11-10T05:51:24.759Z,987.31
2016-11-10T05:52:24.771Z,987.34
2016-11-10T05:53:24.788Z,987.36
2016-11-10T05:54:24.800Z,987.36
2016-11-10T05:55:24.814Z,987.41
2016-11-10T05:56:24.828Z,987.38
2016-11-10T05:57:24.844Z,987.36
2016-11-10T05:58:24.855Z,987.37
2016-11-10T05:59:24.867Z,987.39
2016-11-10T06:00:24.882Z,987.41
2016-11-10T06:01:24.896Z,987.44
2016-11-10T06:02:24.910Z,987.46
2016-11-10T06:03:24.925Z,987.48
2016-11-10T06:04:24.939Z,987.46
2016-11-10T06:05:24.952Z,987.47
2016-11-10T06:06:24.962Z,987.46
2016-11-10T06:07:24.979Z,987.47
2016-11-10T06:08:24.988Z,987.5
2016-11-10T06:09:25.004Z,987.49
2016-11-10T06:10:25.021Z,987.54
2016-11-10T06:11:25.031Z,987.55
2016-11-10T06:12:25.048Z,987.57
2016-11-10T06:13:25.058Z,987.6
2016-11-10T06:14:25.071Z,987.63
2016-11-10T06:15:25.084Z,987.62
2016-11-10T06:16:25.100Z,987.63
2016-11-10T06:17:25.114Z,987.63
2016-11-10T06:18:25.126Z,987.62
2016-11-10T06:19:25.141Z,987.67
2016-11-10T06:20:25.156Z,987.66
2016-11-10T06:21:25.167Z,987.69
2016-11-10T06:22:25.181Z,987.68
2016-11-10T06:23:25.194Z,987.74
2016-11-10T06:24:25.208Z,987.78
2016-11-10T06:25:25.223Z,987.77
2016-11-10T06:26:25.235Z,987.78
2016-11-10T06:27:25.249Z,987.79
2016-11-10T06:28:25.261Z,987.84
2016-11-10T06:29:25.274Z,987.83
2016-11-10T06:30:25.289Z,987.86
2016-11-10T06:31:25.303Z,987.9
2016-11-10T06:32:25.320Z,987.92
2016-11-10T06:33:25.329Z,987.89
2016-11-10T06:34:25.343Z,987.88
2016-11-10T06:35:25.357Z,987.95
2016-11-10T06:36:25.368Z,987.96
2016-11-10T06:37:25.383Z,987.91
2016-11-10T06:38:25.399Z,987.99
2016-11-10T06:39:25.411Z,988.01
2016-11-10T06:40:25.425Z,988.08
2016-11-10T06:41:25.437Z,988.05
2016-11-10T06:42:25.449Z,988.03
2016-11-10T06:43:25.467Z,988.05
2016-11-10T06:44:25.478Z,988.06
2016-11-10T06:45:25.495Z,988.06
2016-11-10T06:46:25.507Z,988.08
2016-11-10T06:47:25.518Z,988.05
2016-11-10T06:48:25.534Z,988.08
2016-11-10T06:49:25.546Z,988.06
2016-11-10T06:50:25.562Z,988.11
2016-11-10T06:51:25.575Z,988.12
2016-11-10T06:52:25.588Z,988.15
2016-11-10T06:53:25.600Z,988.16
2016-11-10T06:54:25.614Z,988.2
2016-11-10T06:55:25.629Z,988.14
2016-11-10T06:56:25.641Z,988.13
2016-11-10T06:57:25.660Z,988.19
2016-11-10T06:58:25.668Z,988.22
2016-11-10T06:59:25.683Z,988.2
2016-11-10T07:00:25.696Z,988.2
2016-11-10T07:01:25.712Z,988.29
2016-11-10T07:02:25.721Z,988.29
2016-11-10T07:03:25.735Z,988.28
2016-11-10T07:04:25.749Z,988.31
2016-11-10T07:05:25.766Z,988.29
2016-11-10T07:06:25.774Z,988.32
2016-11-10T07:07:25.792Z,988.33
2016-11-10T07:08:25.804Z,988.35
2016-11-10T07:09:25.816Z,988.35
2016-11-10T07:10:25.831Z,988.36
2016-11-10T07:11:25.844Z,988.39
2016-11-10T07:12:25.858Z,988.39
2016-11-10T07:13:25.872Z,988.44
2016-11-10T07:14:25.887Z,988.47
2016-11-10T07:15:25.898Z,988.52
2016-11-10T07:16:25.911Z,988.5
2016-11-10T07:17:25.928Z,988.58
2016-11-10T07:18:25.938Z,988.57
2016-11-10T07:19:25.957Z,988.57
2016-11-10T07:20:25.963Z,988.54
2016-11-10T07:21:25.979Z,988.58
2016-11-10T07:22:25.994Z,988.56
2016-11-10T07:23:26.007Z,988.61
2016-11-10T07:24:26.021Z,988.6
2016-11-10T07:25:26.034Z,988.63
2016-11-10T07:26:26.043Z,988.64
2016-11-10T07:27:26.059Z,988.7
2016-11-10T07:28:26.071Z,988.72
2016-11-10T07:29:26.086Z,988.75
2016-11-10T07:30:26.104Z,988.78
2016-11-10T07:31:26.113Z,988.76
2016-11-10T07:32:26.128Z,988.77
2016-11-10T07:33:26.142Z,988.8
2016-11-10T07:34:26.153Z,988.79
2016-11-10T07:35:26.167Z,988.84
2016-11-10T07:36:26.183Z,988.81
2016-11-10T07:37:26.196Z,988.78
2016-11-10T07:38:26.210Z,988.85
2016-11-10T07:39:26.225Z,988.83
2016-11-10T07:40:26.237Z,988.89
2016-11-10T07:41:26.249Z,988.88
2016-11-10T07:42:26.261Z,988.9
2016-11-10T07:43:26.275Z,988.88
2016-11-10T07:44:26.294Z,988.9
2016-11-10T07:45:26.306Z,988.89
2016-11-10T07:46:26.318Z,988.93
2016-11-10T07:47:26.333Z,988.89
2016-11-10T07:48:26.343Z,988.91
2016-11-10T07:49:26.354Z,988.91
2016-11-10T07:50:26.369Z,988.94
2016-11-10T07:51:26.381Z,988.97
2016-11-10T07:52:26.398Z,988.99
2016-11-10T07:53:26.411Z,988.97
2016-11-10T07:54:26.426Z,989.01
2016-11-10T07:55:26.439Z,989.01
2016-11-10T07:56:26.451Z,988.98
2016-11-10T07:57:26.464Z,989.06
2016-11-10T07:58:26.480Z,989.07
2016-11-10T07:59:26.495Z,989.05
2016-11-10T08:00:26.506Z,989.09
2016-11-10T08:01:26.517Z,989.03
2016-11-10T08:02:26.534Z,989.04
2016-11-10T08:03:26.548Z,989.11
2016-11-10T08:04:26.558Z,989.09
2016-11-10T08:05:26.575Z,989.12
2016-11-10T08:06:26.589Z,989.04
2016-11-10T08:07:26.604Z,989.09
2016-11-10T08:08:26.614Z,989.04
2016-11-10T08:09:26.628Z,989.05
2016-11-10T08:10:26.639Z,989.07
2016-11-10T08:11:26.654Z,989.06
2016-11-10T08:12:26.673Z,989.1
2016-11-10T08:13:26.685Z,989.14
2016-11-10T08:14:26.697Z,989.15
2016-11-10T08:15:26.712Z,989.13
2016-11-10T08:16:26.723Z,989.18
2016-11-10T08:17:26.739Z,989.17
2016-11-10T08:18:26.755Z,989.21
2016-11-10T08:19:26.766Z,989.18
2016-11-10T08:20:26.780Z,989.19
2016-11-10T08:21:26.794Z,989.15
2016-11-10T08:22:26.820Z,989.18
2016-11-10T08:23:26.820Z,989.18
2016-11-10T08:24:26.835Z,989.17
2016-11-10T08:25:26.847Z,989.18
2016-11-10T08:26:26.862Z,989.21
2016-11-10T08:27:26.877Z,989.22
2016-11-10T08:28:26.889Z,989.24
2016-11-10T08:29:26.904Z,989.29
2016-11-10T08:30:26.916Z,989.26
2016-11-10T08:31:26.928Z,989.26
2016-11-10T08:32:26.943Z,989.22
2016-11-10T08:33:26.960Z,989.24
2016-11-10T08:34:26.973Z,989.28
2016-11-10T08:35:26.982Z,989.28
2016-11-10T08:36:27.003Z,989.32
2016-11-10T08:37:27.013Z,989.31
2016-11-10T08:38:27.030Z,989.33
2016-11-10T08:39:27.041Z,989.29
2016-11-10T08:40:27.061Z,989.33
2016-11-10T08:41:27.068Z,989.33
2016-11-10T08:42:27.085Z,989.31
2016-11-10T08:43:27.097Z,989.32
2016-11-10T08:44:27.109Z,989.31
2016-11-10T08:45:27.126Z,989.34
2016-11-10T08:46:27.138Z,989.34
2016-11-10T08:47:27.151Z,989.37
2016-11-10T08:48:27.164Z,989.35
2016-11-10T08:49:27.180Z,989.38
2016-11-10T08:50:27.197Z,989.36
2016-11-10T08:51:27.211Z,989.4
2016-11-10T08:52:27.219Z,989.38
2016-11-10T08:53:27.235Z,989.42
2016-11-10T08:54:27.251Z,989.4
2016-11-10T08:55:27.264Z,989.43
2016-11-10T08:56:27.277Z,989.44
2016-11-10T08:57:27.293Z,989.46
2016-11-10T08:58:27.308Z,989.5
2016-11-10T08:59:27.321Z,989.46
2016-11-10T09:00:27.335Z,989.48
2016-11-10T09:01:27.346Z,989.52
2016-11-10T09:02:27.362Z,989.49
2016-11-10T09:03:27.370Z,989.49
2016-11-10T09:04:27.386Z,989.5
2016-11-10T09:05:27.402Z,989.49
2016-11-10T09:06:27.413Z,989.5
2016-11-10T09:07:27.429Z,989.54
2016-11-10T09:08:27.443Z,989.58
2016-11-10T09:09:27.456Z,989.65
2016-11-10T09:10:27.471Z,989.6
2016-11-10T09:11:27.484Z,989.62
2016-11-10T09:12:27.502Z,989.63
2016-11-10T09:13:27.513Z,989.69
2016-11-10T09:14:27.528Z,989.66
2016-11-10T09:15:27.538Z,989.68
2016-11-10T09:16:27.558Z,989.69
2016-11-10T09:17:27.570Z,989.67
2016-11-10T09:18:27.580Z,989.68
2016-11-10T09:19:27.599Z,989.71
2016-11-10T09:20:27.612Z,989.73
2016-11-10T09:21:27.624Z,989.69
2016-11-10T09:22:27.638Z,989.72
2016-11-10T09:23:27.651Z,989.67
2016-11-10T09:24:27.670Z,989.69
2016-11-10T09:25:27.679Z,989.71
2016-11-10T09:26:27.694Z,989.67
2016-11-10T09:27:27.705Z,989.69
2016-11-10T09:28:27.718Z,989.71
2016-11-10T09:29:27.735Z,989.7
2016-11-10T09:30:27.749Z,989.71
2016-11-10T09:31:27.760Z,989.72
2016-11-10T09:32:27.779Z,989.7
2016-11-10T09:33:27.792Z,989.71
2016-11-10T09:34:27.806Z,989.74
2016-11-10T09:35:27.822Z,989.74
2016-11-10T09:36:27.829Z,989.73
2016-11-10T09:37:27.845Z,989.74
2016-11-10T09:38:27.860Z,989.73
2016-11-10T09:39:27.876Z,989.78
2016-11-10T09:40:27.887Z,989.76
2016-11-10T09:41:27.902Z,989.77
2016-11-10T09:42:27.918Z,989.77
2016-11-10T09:43:27.929Z,989.8
2016-11-10T09:44:27.945Z,989.83
2016-11-10T09:45:27.959Z,989.89
2016-11-10T09:46:27.970Z,989.84
2016-11-10T09:47:27.985Z,989.89
2016-11-10T09:48:28.005Z,989.88
2016-11-10T09:49:28.013Z,989.9
2016-11-10T09:50:28.027Z,989.85
2016-11-10T09:51:28.044Z,989.87
2016-11-10T09:52:28.057Z,989.85
2016-11-10T09:53:28.069Z,989.85
2016-11-10T09:54:28.082Z,989.84
2016-11-10T09:55:28.098Z,989.85
2016-11-10T09:56:28.113Z,989.85
2016-11-10T09:57:28.126Z,989.85
2016-11-10T09:58:28.143Z,989.84
2016-11-10T09:59:28.154Z,989.87
2016-11-10T10:00:28.167Z,989.88
2016-11-10T10:01:28.181Z,989.85
2016-11-10T10:02:28.197Z,989.84
2016-11-10T10:03:28.214Z,989.94
2016-11-10T10:04:28.227Z,989.89
2016-11-10T10:05:28.238Z,989.92
2016-11-10T10:06:28.257Z,989.89
2016-11-10T10:07:28.265Z,989.89
2016-11-10T10:08:28.279Z,989.91
2016-11-10T10:09:28.297Z,989.91
2016-11-10T10:10:28.308Z,989.92
2016-11-10T10:11:28.323Z,989.95
2016-11-10T10:12:28.337Z,989.9
2016-11-10T10:13:28.351Z,989.91
2016-11-10T10:14:28.367Z,989.91
2016-11-10T10:15:28.379Z,989.88
2016-11-10T10:16:28.392Z,989.87
2016-11-10T10:17:28.407Z,989.89
2016-11-10T10:18:28.420Z,989.91
2016-11-10T10:19:28.434Z,989.88
2016-11-10T10:20:28.446Z,989.91
2016-11-10T10:21:28.462Z,989.96
2016-11-10T10:22:28.476Z,989.91
2016-11-10T10:23:28.492Z,989.92
2016-11-10T10:24:28.506Z,989.95
2016-11-10T10:25:28.518Z,989.96
2016-11-10T10:26:28.532Z,989.93
2016-11-10T10:27:28.546Z,989.95
2016-11-10T10:28:28.562Z,989.96
2016-11-10T10:29:28.577Z,989.93
2016-11-10T10:30:28.591Z,989.94
2016-11-10T10:31:28.603Z,989.91
2016-11-10T10:32:28.620Z,989.9
2016-11-10T10:33:28.632Z,989.86
2016-11-10T10:34:28.646Z,989.88
2016-11-10T10:35:28.662Z,989.88
2016-11-10T10:36:28.675Z,989.83
2016-11-10T10:37:28.687Z,989.85
2016-11-10T10:38:28.702Z,989.86
2016-11-10T10:39:28.716Z,989.85
2016-11-10T10:40:28.730Z,989.85
2016-11-10T10:41:28.746Z,989.86
2016-11-10T10:42:28.759Z,989.87
2016-11-10T10:43:28.771Z,989.84
2016-11-10T10:44:28.786Z,989.83
2016-11-10T10:45:28.799Z,989.84
2016-11-10T10:46:28.814Z,989.84
2016-11-10T10:47:28.828Z,989.86
2016-11-10T10:48:28.843Z,989.85
2016-11-10T10:49:28.857Z,989.86
2016-11-10T10:50:28.873Z,989.87
2016-11-10T10:51:28.886Z,989.8
2016-11-10T10:52:28.899Z,989.83
2016-11-10T10:53:28.917Z,989.84
2016-11-10T10:54:28.927Z,989.82
2016-11-10T10:55:28.946Z,989.76
2016-11-10T10:56:28.956Z,989.77
2016-11-10T10:57:28.973Z,989.77
2016-11-10T10:58:28.985Z,989.78
2016-11-10T10:59:29.001Z,989.77
2016-11-10T11:00:29.016Z,989.78
2016-11-10T11:01:29.026Z,989.76
2016-11-10T11:02:29.042Z,989.78
2016-11-10T11:03:29.057Z,989.81
2016-11-10T11:04:29.069Z,989.76
2016-11-10T11:05:29.084Z,989.82
2016-11-10T11:06:29.100Z,989.85
2016-11-10T11:07:29.111Z,989.86
2016-11-10T11:08:29.123Z,989.84
2016-11-10T11:09:29.137Z,989.83
2016-11-10T11:10:29.155Z,989.87
2016-11-10T11:11:29.169Z,989.81
2016-11-10T11:12:29.181Z,989.88
2016-11-10T11:13:29.197Z,989.86
2016-11-10T11:14:29.211Z,989.89
2016-11-10T11:15:29.226Z,989.85
2016-11-10T11:16:29.238Z,989.87
2016-11-10T11:17:29.255Z,989.82
2016-11-10T11:18:29.269Z,989.85
2016-11-10T11:19:29.281Z,989.85
2016-11-10T11:20:29.299Z,989.85
2016-11-10T11:21:29.312Z,989.87
2016-11-10T11:22:29.325Z,989.83
2016-11-10T11:23:29.339Z,989.85
2016-11-10T11:24:29.358Z,989.83
2016-11-10T11:25:29.371Z,989.83
2016-11-10T11:26:29.383Z,989.87
2016-11-10T11:27:29.396Z,989.84
2016-11-10T11:28:29.414Z,989.84
2016-11-10T11:29:29.429Z,989.82
2016-11-10T11:30:29.438Z,989.81
2016-11-10T11:31:29.454Z,989.81
2016-11-10T11:32:29.468Z,989.84
2016-11-10T11:33:29.480Z,989.82
2016-11-10T11:34:29.498Z,989.83
2016-11-10T11:35:29.511Z,989.77
2016-11-10T11:36:29.528Z,989.78
2016-11-10T11:37:29.541Z,989.75
2016-11-10T11:38:29.554Z,989.75
2016-11-10T11:39:29.571Z,989.76
2016-11-10T11:40:29.587Z,989.75
2016-11-10T11:41:29.599Z,989.76
2016-11-10T11:42:29.609Z,989.78
2016-11-10T11:43:29.629Z,989.77
2016-11-10T11:44:29.639Z,989.75
2016-11-10T11:45:29.655Z,989.81
2016-11-10T11:46:29.673Z,989.78
2016-11-10T11:47:29.685Z,989.78
2016-11-10T11:48:29.699Z,989.79
2016-11-10T11:49:29.715Z,989.75
2016-11-10T11:50:29.728Z,989.77
2016-11-10T11:51:29.745Z,989.78
2016-11-10T11:52:29.758Z,989.76
2016-11-10T11:53:29.773Z,989.78
2016-11-10T11:54:29.783Z,989.8
2016-11-10T11:55:29.798Z,989.79
2016-11-10T11:56:29.819Z,989.78
2016-11-10T11:57:29.829Z,989.72
2016-11-10T11:58:29.841Z,989.75
2016-11-10T11:59:29.857Z,989.74
2016-11-10T12:00:29.873Z,989.71
2016-11-10T12:01:29.891Z,989.7
2016-11-10T12:02:29.903Z,989.69
2016-11-10T12:03:29.916Z,989.72
2016-11-10T12:04:29.933Z,989.71
2016-11-10T12:05:29.947Z,989.74
2016-11-10T12:06:29.962Z,989.72
2016-11-10T12:07:29.976Z,989.71
2016-11-10T12:08:29.990Z,989.73
2016-11-10T12:09:30.003Z,989.66
2016-11-10T12:10:30.017Z,989.7
2016-11-10T12:11:30.030Z,989.64
2016-11-10T12:12:30.050Z,989.67
2016-11-10T12:13:30.063Z,989.66
2016-11-10T12:14:30.076Z,989.65
2016-11-10T12:15:30.094Z,989.63
2016-11-10T12:16:30.106Z,989.66
2016-11-10T12:17:30.121Z,989.64
2016-11-10T12:18:30.136Z,989.64
2016-11-10T12:19:30.149Z,989.62
2016-11-10T12:20:30.161Z,989.64
2016-11-10T12:21:30.178Z,989.67
2016-11-10T12:22:30.192Z,989.61
2016-11-10T12:23:30.208Z,989.66
2016-11-10T12:24:30.220Z,989.68
2016-11-10T12:25:30.231Z,989.62
2016-11-10T12:26:30.249Z,989.65
2016-11-10T12:27:30.263Z,989.67
2016-11-10T12:28:30.276Z,989.65
2016-11-10T12:29:30.292Z,989.63
2016-11-10T12:30:30.305Z,989.64
2016-11-10T12:31:30.319Z,989.62
2016-11-10T12:32:30.337Z,989.61