createdAt,value
2023-01-10T00:03:26.277Z,-11.74
2023-01-10T00:08:29.333Z,-11.51
2023-01-10T00:13:32.210Z,-11.64
2023-01-10T00:18:35.132Z,-11.71
2023-01-10T00:23:38.049Z,-11.98
2023-01-10T00:28:44.075Z,-12.08
2023-01-10T00:33:47.142Z,-12.06
2023-01-10T00:38:50.394Z,-12.11
2023-01-10T00:43:59.569Z,-12.01
2023-01-10T00:49:05.772Z,-12.35
2023-01-10T00:54:10.580Z,-12.50
2023-01-10T00:59:13.356Z,-12.19
2023-01-10T01:04:16.007Z,-11.68
2023-01-10T01:09:18.911Z,-12.66
2023-01-10T01:14:21.809Z,-12.40
2023-01-10T01:19:24.672Z,-12.30
2023-01-10T01:24:29.361Z,-12.13
2023-01-10T01:29:42.269Z,-12.72
2023-01-10T01:34:45.643Z,-12.85
2023-01-10T01:39:48.505Z,-12.90
2023-01-10T01:45:10.552Z,-12.73
2023-01-10T01:50:28.742Z,-12.93
2023-01-10T01:55:34.427Z,-12.73
2023-01-10T02:00:37.243Z,-12.33
2023-01-10T02:05:43.068Z,-12.20
2023-01-10T02:16:15.950Z,-12.25
2023-01-10T02:21:42.275Z,-12.31
2023-01-10T02:27:01.474Z,-12.61
2023-01-10T02:32:28.591Z,-12.20
2023-01-10T02:37:49.574Z,-12.99
2023-01-10T02:43:19.608Z,-12.27
2023-01-10T02:48:22.728Z,-12.78
2023-01-10T02:53:38.019Z,-13.07
2023-01-10T03:05:03.546Z,-13.24
2023-01-10T03:10:26.368Z,-13.08
2023-01-10T03:15:35.563Z,-13.39
2023-01-10T03:20:40.876Z,-13.60
2023-01-10T03:25:46.810Z,-13.33
2023-01-10T03:30:52.942Z,-13.15
2023-01-10T03:36:11.033Z,-13.38
2023-01-10T03:41:23.162Z,-13.15
2023-01-10T03:46:37.996Z,-13.53
2023-01-10T03:51:41.765Z,-13.81
2023-01-10T03:56:52.679Z,-13.92
2023-01-10T04:01:55.868Z,-13.41
2023-01-10T04:06:59.210Z,-13.59
2023-01-10T04:12:02.757Z,-13.86
2023-01-10T04:17:06.343Z,-13.80
2023-01-10T04:22:10.198Z,-13.56
2023-01-10T04:27:12.906Z,-13.85
2023-01-10T04:32:16.198Z,-14.44
2023-01-10T04:37:19.023Z,-14.35
2023-01-10T04:42:21.993Z,-13.96
2023-01-10T04:47:25.084Z,-13.69
2023-01-10T04:52:28.547Z,-13.86
2023-01-10T04:57:31.297Z,-13.52
2023-01-10T05:02:34.464Z,-13.88
2023-01-10T05:07:38.148Z,-13.43
2023-01-10T05:12:41.032Z,-13.78
2023-01-10T05:17:44.287Z,-13.06
2023-01-10T05:22:47.175Z,-12.55
2023-01-10T05:27:50.074Z,-13.11
2023-01-10T05:32:52.994Z,-13.15
2023-01-10T05:38:00.782Z,-12.61
2023-01-10T05:43:04.539Z,-13.53
2023-01-10T05:48:07.523Z,-12.26
2023-01-10T05:53:15.595Z,-12.30
2023-01-10T06:03:38.520Z,-11.86
2023-01-10T06:08:41.564Z,-11.69
2023-01-10T06:13:44.750Z,-11.22
2023-01-10T06:18:47.941Z,-11.22
2023-01-10T06:23:56.431Z,-11.01
2023-01-10T06:29:00.026Z,-10.62
2023-01-10T06:34:02.889Z,-10.02
2023-01-10T06:39:05.892Z,-10.33
2023-01-10T06:44:08.941Z,-9.68
2023-01-10T06:49:11.775Z,-10.51
2023-01-10T06:54:14.840Z,-10.69
2023-01-10T06:59:17.964Z,-11.01
2023-01-10T07:04:20.866Z,-11.57
2023-01-10T07:09:23.786Z,-11.93
2023-01-10T07:14:31.795Z,-10.96
2023-01-10T07:19:35.118Z,-11.16
2023-01-10T07:24:38.138Z,-12.07
2023-01-10T07:29:41.119Z,-11.80
2023-01-10T07:34:43.812Z,-12.28
2023-01-10T07:39:46.950Z,-12.02
2023-01-10T07:44:56.049Z,-11.54
2023-01-10T07:50:10.688Z,-11.55
2023-01-10T08:03:28.533Z,-11.85
2023-01-10T08:09:35.932Z,-11.50
2023-01-10T08:14:38.989Z,-11.68
2023-01-10T08:19:41.775Z,-11.91
2023-01-10T08:24:44.642Z,-11.47
2023-01-10T08:29:47.996Z,-10.97
2023-01-10T08:34:51.014Z,-11.27
2023-01-10T08:39:54.039Z,-11.46
2023-01-10T08:44:57.462Z,-11.71
2023-01-10T08:51:16.582Z,-12.12
2023-01-10T08:56:40.608Z,-11.95
2023-01-10T09:01:43.584Z,-11.97
2023-01-10T09:06:46.489Z,-11.42
2023-01-10T09:11:49.713Z,-11.74
2023-01-10T09:22:13.315Z,-10.95
2023-01-10T09:27:20.555Z,-11.01
2023-01-10T09:32:23.728Z,-10.54
2023-01-10T09:37:26.831Z,-10.49
2023-01-10T09:42:39.242Z,-10.22
2023-01-10T09:48:01.677Z,-9.80
2023-01-10T09:53:19.783Z,-10.32
2023-01-10T09:58:32.494Z,-10.67
2023-01-10T10:04:02.705Z,-10.45
2023-01-10T10:09:05.635Z,-10.55
2023-01-10T10:14:35.283Z,-10.44
2023-01-10T10:20:09.159Z,-10.26
2023-01-10T10:25:19.817Z,-10.50
2023-01-10T10:30:42.767Z,-10.21
2023-01-10T10:36:20.313Z,-10.56
2023-01-10T10:41:43.759Z,-9.67
2023-01-10T10:46:46.692Z,-9.84
2023-01-10T10:51:54.398Z,-9.39
2023-01-10T10:56:58.847Z,-9.79
2023-01-10T11:02:01.850Z,-9.84
2023-01-10T11:07:04.788Z,-9.48
2023-01-10T11:12:18.033Z,-9.84
2023-01-10T11:17:32.555Z,-10.72
2023-01-10T11:22:53.558Z,-10.57
2023-01-10T11:28:01.523Z,-10.18
2023-01-10T11:33:08.920Z,-9.75
2023-01-10T11:38:18.360Z,-10.13
2023-01-10T11:43:29.786Z,-9.71
2023-01-10T11:49:06.792Z,-10.02
2023-01-10T11:54:16.768Z,-10.03
2023-01-10T11:59:19.813Z,-10.14
2023-01-10T12:04:24.247Z,-10.70
2023-01-10T12:09:34.287Z,-10.14
2023-01-10T12:14:37.474Z,-10.47
2023-01-10T12:19:40.220Z,-10.41
2023-01-10T12:24:46.012Z,-10.27
2023-01-10T12:30:01.728Z,-10.29
2023-01-10T12:35:44.455Z,-10.11
2023-01-10T12:41:01.499Z,-9.75
2023-01-10T12:46:28.140Z,-10.09
2023-01-10T12:51:35.341Z,-10.36
2023-01-10T12:56:39.813Z,-10.48
2023-01-10T13:01:49.271Z,-10.87
2023-01-10T13:06:54.261Z,-10.41
2023-01-10T13:12:11.304Z,-10.73
2023-01-10T13:17:32.193Z,-10.78
2023-01-10T13:27:58.055Z,-11.32
2023-01-10T13:33:30.051Z,-10.70
2023-01-10T13:38:58.885Z,-10.63
2023-01-10T13:44:14.053Z,-11.15
2023-01-10T13:49:27.197Z,-11.51
2023-01-10T13:54:30.252Z,-11.33
2023-01-10T13:59:52.507Z,-11.02
2023-01-10T14:05:00.843Z,-11.33
2023-01-10T14:10:10.342Z,-11.23
2023-01-10T14:15:30.151Z,-11.30
2023-01-10T14:20:36.759Z,-11.52
2023-01-10T14:25:40.167Z,-11.78
2023-01-10T14:30:43.160Z,-11.58
2023-01-10T14:35:49.945Z,-11.53
2023-01-10T14:40:58.491Z,-11.58
2023-01-10T14:46:12.064Z,-11.81
2023-01-10T14:51:30.500Z,-11.48
2023-01-10T15:02:11.210Z,-11.11
2023-01-10T15:07:16.949Z,-11.52
2023-01-10T15:12:21.917Z,-11.21
2023-01-10T15:17:25.502Z,-11.20
2023-01-10T15:22:34.999Z,-11.30
2023-01-10T15:27:45.986Z,-11.19
2023-01-10T15:32:54.447Z,-11.26
2023-01-10T15:38:04.431Z,-11.12
2023-01-10T15:43:19.220Z,-11.22
2023-01-10T15:48:27.146Z,-11.42
2023-01-10T15:53:55.741Z,-11.00
2023-01-10T15:59:00.373Z,-11.06
2023-01-10T16:04:12.127Z,-10.96
2023-01-10T16:09:23.200Z,-11.23
2023-01-10T16:14:26.352Z,-11.03
2023-01-10T16:19:29.484Z,-11.55
2023-01-10T16:24:35.438Z,-11.37
2023-01-10T16:29:38.525Z,-11.25
2023-01-10T16:34:41.073Z,-11.23
2023-01-10T16:39:43.955Z,-11.33
2023-01-10T16:44:46.965Z,-11.18
2023-01-10T16:49:49.883Z,-11.04
2023-01-10T16:54:52.984Z,-11.63
2023-01-10T16:59:56.136Z,-11.56
2023-01-10T17:04:59.666Z,-11.91
2023-01-10T17:10:02.771Z,-11.34
2023-01-10T17:15:08.705Z,-11.82
2023-01-10T17:20:14.300Z,-11.84
2023-01-10T17:25:18.118Z,-11.66
2023-01-10T17:30:21.359Z,-11.59
2023-01-10T17:35:29.283Z,-11.85
2023-01-10T17:40:48.525Z,-11.45
2023-01-10T17:46:01.566Z,-11.61
2023-01-10T17:51:05.211Z,-11.58
2023-01-10T17:56:08.886Z,-11.55
2023-01-10T18:01:24.787Z,-11.86
2023-01-10T18:06:28.080Z,-11.90
2023-01-10T18:11:32.095Z,-11.76
2023-01-10T18:16:36.179Z,-11.86
2023-01-10T18:21:39.097Z,-11.94
2023-01-10T18:26:42.054Z,-11.81
2023-01-10T18:31:44.846Z,-12.02
2023-01-10T18:36:47.943Z,-11.52
2023-01-10T18:41:50.714Z,-11.61
2023-01-10T18:46:53.660Z,-11.49
2023-01-10T18:51:56.606Z,-11.42
2023-01-10T18:56:59.491Z,-11.47
2023-01-10T19:02:03.682Z,-11.79
2023-01-10T19:07:07.463Z,-11.33
2023-01-10T19:12:10.417Z,-11.31
2023-01-10T19:17:13.304Z,-11.57
2023-01-10T19:22:16.288Z,-11.47
2023-01-10T19:27:19.275Z,-10.91
2023-01-10T19:32:22.055Z,-11.96
2023-01-10T19:37:25.087Z,-11.61
2023-01-10T19:42:27.964Z,-11.33
2023-01-10T19:47:30.909Z,-11.11
2023-01-10T19:52:33.824Z,-11.45
2023-01-10T19:57:36.547Z,-11.01
2023-01-10T20:02:39.517Z,-11.02
2023-01-10T20:07:42.529Z,-11.63
2023-01-10T20:12:45.727Z,-11.13
2023-01-10T20:17:48.726Z,-11.70
2023-01-10T20:22:55.226Z,-11.89
2023-01-10T20:27:58.055Z,-11.33
2023-01-10T20:33:00.987Z,-11.93
2023-01-10T20:38:06.890Z,-11.52
2023-01-10T20:43:09.756Z,-11.83
2023-01-10T20:48:12.712Z,-12.36
2023-01-10T20:53:16.230Z,-12.19
2023-01-10T20:58:19.406Z,-12.31
2023-01-10T21:03:22.067Z,-12.39
2023-01-10T21:08:25.829Z,-12.48
2023-01-10T21:13:28.845Z,-12.34
2023-01-10T21:18:35.355Z,-12.48
2023-01-10T21:23:38.386Z,-12.32
2023-01-10T21:28:46.164Z,-11.94
2023-01-10T21:33:49.687Z,-12.46
2023-01-10T21:38:53.136Z,-12.23
2023-01-10T21:43:56.622Z,-12.39
2023-01-10T21:48:59.540Z,-12.52
2023-01-10T21:54:02.540Z,-12.32
2023-01-10T21:59:05.372Z,-12.40
2023-01-10T22:04:08.719Z,-12.80
2023-01-10T22:09:11.637Z,-13.08
2023-01-10T22:14:14.698Z,-12.95
2023-01-10T22:19:17.863Z,-13.19
2023-01-10T22:24:20.967Z,-13.34
2023-01-10T22:29:24.742Z,-13.23
2023-01-10T22:39:48.611Z,-13.02
2023-01-10T22:44:51.523Z,-13.23
2023-01-10T22:49:54.468Z,-13.13
2023-01-10T22:54:57.072Z,-13.09
2023-01-10T22:59:59.967Z,-12.76
2023-01-10T23:05:03.022Z,-12.86
2023-01-10T23:10:17.247Z,-12.35
2023-01-10T23:15:27.484Z,-12.60
2023-01-10T23:20:30.363Z,-12.81
2023-01-10T23:25:33.170Z,-13.01
2023-01-10T23:30:36.175Z,-13.11
2023-01-10T23:35:39.155Z,-13.22
2023-01-10T23:40:42.058Z,-13.07
2023-01-10T23:45:45.272Z,-13.10
2023-01-10T23:50:49.390Z,-13.28
2023-01-10T23:55:53.634Z,-13.13
