createdAt,value
2018-11-06T00:00:37.153Z,26.90
2018-11-06T00:03:30.540Z,25.27
2018-11-06T00:06:02.347Z,19.53
2018-11-06T00:08:34.174Z,17.87
2018-11-06T00:11:06.799Z,24.70
2018-11-06T00:13:39.154Z,21.00
2018-11-06T00:16:11.169Z,24.63
2018-11-06T00:18:43.016Z,19.90
2018-11-06T00:21:14.832Z,21.17
2018-11-06T00:23:46.676Z,15.93
2018-11-06T00:26:18.482Z,17.30
2018-11-06T00:28:50.301Z,16.07
2018-11-06T00:31:22.101Z,20.67
2018-11-06T00:33:53.944Z,12.23
2018-11-06T00:36:25.737Z,16.03
2018-11-06T00:38:57.568Z,12.90
2018-11-06T00:41:29.373Z,15.73
2018-11-06T00:44:01.204Z,10.97
2018-11-06T00:46:33.021Z,13.73
2018-11-06T00:49:04.851Z,12.53
2018-11-06T00:51:36.649Z,12.03
2018-11-06T00:54:08.946Z,16.30
2018-11-06T00:56:40.750Z,13.00
2018-11-06T00:59:12.696Z,15.50
2018-11-06T01:01:44.581Z,20.53
2018-11-06T01:04:16.420Z,14.60
2018-11-06T01:06:48.236Z,14.87
2018-11-06T01:09:20.452Z,16.00
2018-11-06T01:11:52.250Z,15.57
2018-11-06T01:14:24.196Z,18.23
2018-11-06T01:16:55.998Z,11.87
2018-11-06T01:19:27.829Z,25.23
2018-11-06T01:21:59.643Z,14.47
2018-11-06T01:24:31.483Z,14.87
2018-11-06T01:27:03.287Z,15.10
2018-11-06T01:29:35.138Z,15.37
2018-11-06T01:32:07.230Z,16.23
2018-11-06T01:34:39.309Z,16.77
2018-11-06T01:37:11.114Z,11.80
2018-11-06T01:39:42.946Z,12.37
2018-11-06T01:42:14.740Z,13.10
2018-11-06T01:44:46.568Z,10.13
2018-11-06T01:47:18.388Z,12.30
2018-11-06T01:49:50.216Z,16.30
2018-11-06T01:52:22.012Z,10.90
2018-11-06T01:54:53.824Z,11.63
2018-11-06T01:57:25.621Z,13.07
2018-11-06T01:59:57.431Z,11.70
2018-11-06T02:02:29.276Z,10.93
2018-11-06T02:05:01.095Z,12.97
2018-11-06T02:07:32.908Z,12.80
2018-11-06T02:10:04.739Z,10.20
2018-11-06T02:12:36.540Z,17.17
2018-11-06T02:15:09.091Z,9.70
2018-11-06T02:17:42.252Z,11.47
2018-11-06T02:20:14.763Z,13.53
2018-11-06T02:22:47.029Z,9.67
2018-11-06T02:25:18.874Z,12.83
2018-11-06T02:27:50.684Z,12.13
2018-11-06T02:30:22.654Z,11.73
2018-11-06T02:32:54.324Z,14.30
2018-11-06T02:35:26.161Z,16.80
2018-11-06T02:37:57.963Z,11.87
2018-11-06T02:40:29.780Z,13.30
2018-11-06T02:43:01.563Z,9.73
2018-11-06T02:45:33.364Z,19.37
2018-11-06T02:48:05.166Z,11.27
2018-11-06T02:50:36.978Z,12.17
2018-11-06T02:53:08.789Z,12.30
2018-11-06T02:55:40.688Z,12.60
2018-11-06T02:58:12.430Z,11.50
2018-11-06T03:00:44.298Z,7.73
2018-11-06T03:03:16.102Z,10.50
2018-11-06T03:05:47.943Z,8.47
2018-11-06T03:08:19.752Z,10.80
2018-11-06T03:10:51.590Z,8.30
2018-11-06T03:13:23.386Z,8.30
2018-11-06T03:15:55.214Z,6.50
2018-11-06T03:18:27.228Z,9.30
2018-11-06T03:20:59.091Z,6.03
2018-11-06T03:23:30.879Z,5.90
2018-11-06T03:26:02.702Z,6.57
2018-11-06T03:28:34.515Z,10.43
2018-11-06T03:31:06.357Z,5.07
2018-11-06T03:33:38.144Z,6.50
2018-11-06T03:36:09.984Z,5.07
2018-11-06T03:38:41.789Z,6.70
2018-11-06T03:41:13.608Z,4.70
2018-11-06T03:43:45.495Z,5.27
2018-11-06T03:46:17.336Z,6.03
2018-11-06T03:48:49.145Z,9.73
2018-11-06T03:51:20.979Z,5.77
2018-11-06T03:53:52.770Z,3.77
2018-11-06T03:56:24.613Z,4.40
2018-11-06T03:58:56.428Z,4.67
2018-11-06T04:01:28.235Z,7.13
2018-11-06T04:04:00.007Z,4.17
2018-11-06T04:06:32.034Z,3.80
2018-11-06T04:09:03.963Z,5.93
2018-11-06T04:11:35.780Z,5.17
2018-11-06T04:14:08.411Z,3.67
2018-11-06T04:16:40.688Z,15.53
2018-11-06T04:19:12.481Z,4.30
2018-11-06T04:21:44.311Z,3.30
2018-11-06T04:24:16.141Z,5.80
2018-11-06T04:26:47.954Z,12.93
2018-11-06T04:29:19.720Z,6.27
2018-11-06T04:31:51.526Z,5.20
2018-11-06T04:34:23.310Z,3.37
2018-11-06T04:36:57.335Z,3.70
2018-11-06T04:39:26.875Z,3.63
2018-11-06T04:41:58.672Z,4.10
2018-11-06T04:44:30.499Z,3.63
2018-11-06T04:47:02.303Z,5.13
2018-11-06T04:49:34.111Z,3.10
2018-11-06T04:52:06.165Z,3.80
2018-11-06T04:54:38.043Z,3.20
2018-11-06T04:57:09.829Z,7.43
2018-11-06T04:59:41.608Z,4.80
2018-11-06T05:02:13.475Z,8.37
2018-11-06T05:04:45.232Z,4.30
2018-11-06T05:07:17.073Z,5.27
2018-11-06T05:09:48.856Z,4.10
2018-11-06T05:12:20.647Z,5.43
2018-11-06T05:14:52.568Z,3.43
2018-11-06T05:17:24.496Z,2.67
2018-11-06T05:19:56.300Z,4.60
2018-11-06T05:22:28.356Z,6.83
2018-11-06T05:25:00.186Z,3.63
2018-11-06T05:27:32.069Z,4.60
2018-11-06T05:30:03.798Z,6.07
2018-11-06T05:32:35.591Z,3.47
2018-11-06T05:35:08.776Z,3.37
2018-11-06T05:37:40.925Z,3.10
2018-11-06T05:41:08.027Z,3.27
2018-11-06T05:43:40.162Z,3.27
2018-11-06T05:46:11.975Z,8.40
2018-11-06T05:48:43.784Z,5.70
2018-11-06T05:51:15.833Z,3.70
2018-11-06T05:53:47.596Z,2.57
2018-11-06T05:56:19.439Z,3.23
2018-11-06T05:58:51.324Z,11.03
2018-11-06T06:01:23.250Z,4.90
2018-11-06T06:03:55.153Z,3.70
2018-11-06T06:06:27.051Z,2.83
2018-11-06T06:08:58.911Z,19.63
2018-11-06T06:11:30.696Z,6.00
2018-11-06T06:14:02.556Z,3.00
2018-11-06T06:16:34.487Z,6.40
2018-11-06T06:19:06.675Z,4.97
2018-11-06T06:21:38.526Z,4.53
2018-11-06T06:24:10.343Z,5.07
2018-11-06T06:26:42.217Z,3.93
2018-11-06T06:29:14.082Z,10.43
2018-11-06T06:31:45.967Z,4.90
2018-11-06T06:34:17.842Z,12.37
2018-11-06T06:36:49.646Z,7.87
2018-11-06T06:39:21.484Z,7.23
2018-11-06T06:41:53.296Z,5.13
2018-11-06T06:44:25.263Z,7.03
2018-11-06T06:46:57.047Z,4.73
2018-11-06T06:49:28.850Z,9.03
2018-11-06T06:52:00.748Z,9.53
2018-11-06T06:54:32.940Z,6.40
2018-11-06T06:57:06.200Z,5.00
2018-11-06T06:59:38.030Z,16.33
2018-11-06T07:02:09.806Z,5.27
2018-11-06T07:04:41.683Z,12.63
2018-11-06T07:07:13.650Z,9.80
2018-11-06T07:09:45.644Z,12.50
2018-11-06T07:12:17.353Z,10.20
2018-11-06T07:14:49.288Z,16.47
2018-11-06T07:17:21.132Z,28.33
2018-11-06T07:19:53.092Z,15.80
2018-11-06T07:22:24.945Z,15.63
2018-11-06T07:24:57.044Z,12.67
2018-11-06T07:27:28.993Z,12.90
2018-11-06T07:30:00.865Z,12.43
2018-11-06T07:32:32.782Z,11.73
2018-11-06T07:35:05.052Z,16.90
2018-11-06T07:37:36.842Z,17.40
2018-11-06T07:40:10.513Z,21.73
2018-11-06T07:42:42.803Z,19.33
2018-11-06T07:45:19.096Z,14.60
2018-11-06T07:47:50.888Z,8.97
2018-11-06T07:50:22.832Z,11.13
2018-11-06T07:52:54.718Z,15.60
2018-11-06T07:55:26.738Z,13.10
2018-11-06T07:57:58.555Z,17.40
2018-11-06T08:00:30.560Z,26.60
2018-11-06T08:03:02.579Z,24.50
2018-11-06T08:05:34.408Z,9.97
2018-11-06T08:08:06.694Z,11.40
2018-11-06T08:10:38.548Z,13.40
2018-11-06T08:13:10.410Z,17.87
2018-11-06T08:15:42.314Z,15.17
2018-11-06T08:18:14.173Z,15.33
2018-11-06T08:20:46.144Z,30.93
2018-11-06T08:23:17.934Z,21.77
2018-11-06T08:25:49.912Z,12.83
2018-11-06T08:28:21.746Z,13.20
2018-11-06T08:30:53.919Z,14.30
2018-11-06T08:33:25.471Z,14.50
2018-11-06T08:35:57.449Z,10.90
2018-11-06T08:38:29.361Z,4.67
2018-11-06T08:41:01.208Z,2.60
2018-11-06T08:43:33.032Z,3.63
2018-11-06T08:46:04.888Z,6.83
2018-11-06T08:48:36.726Z,3.00
2018-11-06T08:51:08.779Z,6.30
2018-11-06T08:53:40.776Z,4.43
2018-11-06T08:56:12.645Z,3.93
2018-11-06T08:58:44.700Z,5.23
2018-11-06T09:01:18.074Z,1.83
2018-11-06T09:03:49.976Z,5.63
2018-11-06T09:06:21.902Z,2.67
2018-11-06T09:08:53.747Z,7.40
2018-11-06T09:11:25.616Z,3.00
2018-11-06T09:13:57.432Z,3.17
2018-11-06T09:16:29.486Z,5.30
2018-11-06T09:19:01.298Z,5.83
2018-11-06T09:21:33.057Z,2.40
2018-11-06T09:24:04.960Z,6.70
2018-11-06T09:26:37.082Z,6.30
2018-11-06T09:29:09.429Z,6.33
2018-11-06T09:31:41.275Z,2.30
2018-11-06T09:34:13.186Z,2.60
2018-11-06T09:36:45.076Z,3.20
2018-11-06T09:39:19.794Z,6.03
2018-11-06T09:41:51.711Z,1.87
2018-11-06T09:44:23.581Z,4.30
2018-11-06T09:46:55.477Z,1.67
2018-11-06T09:49:27.366Z,4.53
2018-11-06T09:51:59.252Z,7.00
2018-11-06T09:54:30.986Z,2.93
2018-11-06T09:57:02.974Z,1.60
2018-11-06T09:59:34.787Z,4.10
2018-11-06T10:02:06.658Z,4.00
2018-11-06T10:04:38.549Z,9.53
2018-11-06T10:07:11.048Z,5.63
2018-11-06T10:09:42.697Z,3.53
2018-11-06T10:12:14.518Z,10.60
2018-11-06T10:14:46.371Z,1.63
2018-11-06T10:17:18.207Z,1.70
2018-11-06T10:19:50.045Z,2.50
2018-11-06T10:22:21.932Z,6.70
2018-11-06T10:24:53.766Z,3.23
2018-11-06T10:27:25.656Z,6.83
2018-11-06T10:29:57.487Z,1.40
2018-11-06T10:32:29.329Z,3.17
2018-11-06T10:35:01.272Z,4.20
2018-11-06T10:37:33.153Z,8.13
2018-11-06T10:40:05.505Z,2.30
2018-11-06T10:42:37.405Z,3.33
2018-11-06T10:45:09.699Z,4.53
2018-11-06T10:47:42.274Z,2.13
2018-11-06T10:50:15.268Z,2.67
2018-11-06T10:52:47.762Z,1.73
2018-11-06T10:55:19.641Z,10.27
2018-11-06T10:57:51.653Z,1.60
2018-11-06T11:00:40.638Z,2.60
2018-11-06T11:03:29.973Z,1.40
2018-11-06T11:06:01.961Z,5.90
2018-11-06T11:08:33.889Z,2.80
2018-11-06T11:11:05.605Z,2.50
2018-11-06T11:13:37.485Z,2.30
2018-11-06T11:16:09.321Z,3.23
2018-11-06T11:18:41.196Z,9.97
2018-11-06T11:21:13.632Z,3.80
2018-11-06T11:23:45.502Z,4.97
2018-11-06T11:26:17.337Z,1.57
2018-11-06T11:28:49.415Z,2.33
2018-11-06T11:31:21.283Z,7.33
2018-11-06T11:33:53.164Z,4.97
2018-11-06T11:36:24.929Z,2.70
2018-11-06T11:38:56.799Z,3.80
2018-11-06T11:41:28.722Z,3.20
2018-11-06T11:44:00.576Z,1.37
2018-11-06T11:46:32.387Z,1.97
2018-11-06T11:49:04.267Z,1.67
2018-11-06T11:51:36.103Z,4.60
2018-11-06T11:54:11.028Z,10.10
2018-11-06T11:56:42.978Z,4.03
2018-11-06T11:59:14.812Z,1.53
2018-11-06T12:01:46.652Z,2.60
2018-11-06T12:04:18.643Z,9.90
2018-11-06T12:06:50.607Z,9.17
2018-11-06T12:09:22.334Z,2.07
2018-11-06T12:11:54.182Z,2.03
2018-11-06T12:14:26.083Z,4.30
2018-11-06T12:16:57.973Z,3.80
2018-11-06T12:19:29.823Z,3.63
2018-11-06T12:22:01.627Z,1.77
2018-11-06T12:24:33.560Z,3.60
2018-11-06T12:27:05.482Z,1.87
2018-11-06T12:29:37.433Z,1.60
2018-11-06T12:32:09.284Z,4.33
2018-11-06T12:34:41.169Z,2.93
2018-11-06T12:37:13.011Z,4.30
2018-11-06T12:39:44.877Z,2.07
2018-11-06T12:42:16.951Z,15.43
2018-11-06T12:44:48.805Z,14.13
2018-11-06T12:47:20.624Z,15.63
2018-11-06T12:49:52.487Z,4.70
2018-11-06T12:52:24.318Z,2.87
2018-11-06T12:54:56.241Z,3.77
2018-11-06T12:57:28.193Z,5.90
2018-11-06T13:00:00.056Z,2.90
2018-11-06T13:02:31.847Z,3.27
2018-11-06T13:05:38.215Z,2.20
2018-11-06T13:08:10.185Z,4.00
2018-11-06T13:10:42.092Z,2.50
2018-11-06T13:13:13.922Z,3.60
2018-11-06T13:15:45.882Z,5.83
2018-11-06T13:18:17.635Z,5.13
2018-11-06T13:20:49.526Z,1.60
2018-11-06T13:23:21.399Z,5.13
2018-11-06T13:25:53.415Z,8.90
2018-11-06T13:28:25.185Z,6.50
2018-11-06T13:30:57.070Z,1.00
2018-11-06T13:33:28.938Z,3.90
2018-11-06T13:36:00.845Z,2.50
2018-11-06T13:38:33.019Z,2.40
2018-11-06T13:41:04.938Z,8.23
2018-11-06T13:43:36.858Z,2.97
2018-11-06T13:46:08.727Z,8.43
2018-11-06T13:48:40.484Z,4.37
2018-11-06T13:51:12.422Z,13.60
2018-11-06T13:53:44.617Z,8.57
2018-11-06T13:56:16.793Z,1.30
2018-11-06T13:58:48.662Z,2.33
2018-11-06T14:01:20.708Z,2.30
2018-11-06T14:03:52.524Z,2.13
2018-11-06T14:06:24.412Z,10.90
2018-11-06T14:08:56.363Z,5.30
2018-11-06T14:11:28.276Z,3.47
2018-11-06T14:14:00.118Z,9.07
2018-11-06T14:16:32.208Z,7.90
2018-11-06T14:19:04.183Z,2.97
2018-11-06T14:21:36.113Z,1.63
2018-11-06T14:24:08.051Z,5.83
2018-11-06T14:26:40.154Z,5.10
2018-11-06T14:29:12.013Z,14.03
2018-11-06T14:31:43.880Z,1.83
2018-11-06T14:34:15.796Z,5.33
2018-11-06T14:36:47.841Z,1.33
2018-11-06T14:39:19.741Z,4.97
2018-11-06T14:41:51.773Z,1.87
2018-11-06T14:44:23.716Z,6.37
2018-11-06T14:46:55.574Z,2.70
2018-11-06T14:49:27.537Z,2.13
2018-11-06T14:51:59.336Z,3.90
2018-11-06T14:54:31.213Z,3.27
2018-11-06T14:57:03.062Z,2.30
2018-11-06T14:59:34.951Z,5.03
2018-11-06T15:02:06.791Z,2.60
2018-11-06T15:04:38.636Z,4.57
2018-11-06T15:07:10.588Z,2.23
2018-11-06T15:09:42.462Z,7.27
2018-11-06T15:12:14.322Z,9.37
2018-11-06T15:14:46.352Z,6.53
2018-11-06T15:17:18.196Z,3.37
2018-11-06T15:19:50.148Z,5.93
2018-11-06T15:22:22.055Z,9.33
2018-11-06T15:24:53.917Z,5.80
2018-11-06T15:27:25.804Z,4.23
2018-11-06T15:29:57.608Z,6.20
2018-11-06T15:32:29.532Z,10.43
2018-11-06T15:35:01.441Z,18.43
2018-11-06T15:37:33.421Z,14.40
2018-11-06T15:40:05.434Z,10.40
2018-11-06T15:42:37.380Z,13.67
2018-11-06T15:45:11.744Z,12.30
2018-11-06T15:47:44.715Z,11.07
2018-11-06T15:50:17.808Z,6.73
2018-11-06T15:52:50.494Z,5.17
2018-11-06T15:55:22.348Z,3.00
2018-11-06T15:57:54.213Z,2.53
2018-11-06T16:00:26.137Z,5.90
2018-11-06T16:02:59.410Z,8.53
2018-11-06T16:05:50.376Z,4.93
2018-11-06T16:08:22.366Z,5.17
2018-11-06T16:10:54.110Z,5.90
2018-11-06T16:13:26.034Z,17.53
2018-11-06T16:15:57.907Z,11.77
2018-11-06T16:18:29.982Z,15.27
2018-11-06T16:21:01.975Z,14.90
2018-11-06T16:23:33.929Z,12.60
2018-11-06T16:26:05.856Z,9.13
2018-11-06T16:28:37.753Z,21.27
2018-11-06T16:31:09.778Z,9.10
2018-11-06T16:33:41.638Z,12.60
2018-11-06T16:36:13.608Z,13.43
2018-11-06T16:38:46.592Z,7.43
2018-11-06T16:41:18.418Z,5.80
2018-11-06T16:43:50.443Z,6.30
2018-11-06T16:46:22.335Z,9.17
2018-11-06T16:48:54.400Z,8.87
2018-11-06T16:51:26.218Z,10.50
2018-11-06T16:53:58.215Z,11.03
2018-11-06T16:56:30.112Z,15.63
2018-11-06T16:59:01.988Z,9.30
2018-11-06T17:01:33.850Z,7.47
2018-11-06T17:04:05.907Z,13.37
2018-11-06T17:06:51.002Z,19.23
2018-11-06T17:09:23.181Z,9.30
2018-11-06T17:11:55.183Z,10.13
2018-11-06T17:14:27.181Z,9.53
2018-11-06T17:16:59.086Z,11.83
2018-11-06T17:19:31.078Z,10.83
2018-11-06T17:22:02.970Z,18.70
2018-11-06T17:24:35.031Z,15.27
2018-11-06T17:27:07.209Z,21.47
2018-11-06T17:29:39.305Z,19.50
2018-11-06T17:32:11.143Z,15.40
2018-11-06T17:34:43.116Z,17.20
2018-11-06T17:37:14.891Z,17.70
2018-11-06T17:39:47.128Z,29.63
2018-11-06T17:42:19.010Z,18.50
2018-11-06T17:44:50.874Z,43.73
2018-11-06T17:47:22.708Z,20.53
2018-11-06T17:49:54.661Z,21.10
2018-11-06T17:52:26.605Z,21.50
2018-11-06T17:54:58.662Z,22.23
2018-11-06T17:57:30.445Z,26.83
2018-11-06T18:00:02.306Z,27.07
2018-11-06T18:02:34.267Z,26.13
2018-11-06T18:05:08.315Z,46.90
2018-11-06T18:07:40.610Z,48.07
2018-11-06T18:10:14.167Z,42.73
2018-11-06T18:12:46.232Z,30.77
2018-11-06T18:15:18.261Z,37.73
2018-11-06T18:17:50.322Z,30.30
2018-11-06T18:20:22.066Z,26.80
2018-11-06T18:22:53.893Z,50.67
2018-11-06T18:25:25.901Z,36.53
2018-11-06T18:27:57.589Z,30.47
2018-11-06T18:30:36.054Z,28.37
2018-11-06T18:33:07.864Z,25.13
2018-11-06T18:35:39.744Z,19.00
2018-11-06T18:38:11.699Z,23.70
2018-11-06T18:40:43.671Z,22.27
2018-11-06T18:43:15.428Z,20.83
2018-11-06T18:45:47.345Z,21.63
2018-11-06T18:48:19.160Z,16.13
2018-11-06T18:50:51.005Z,16.27
2018-11-06T18:53:22.976Z,16.77
2018-11-06T18:55:54.901Z,17.00
2018-11-06T18:58:26.917Z,13.87
2018-11-06T19:00:58.841Z,18.50
2018-11-06T19:03:30.611Z,22.43
2018-11-06T19:06:02.519Z,26.03
2018-11-06T19:08:34.335Z,23.50
2018-11-06T19:11:06.319Z,24.00
2018-11-06T19:13:38.136Z,24.00
2018-11-06T19:16:09.993Z,17.47
2018-11-06T19:18:41.882Z,21.23
2018-11-06T19:21:13.853Z,21.23
2018-11-06T19:23:45.953Z,10.13
2018-11-06T19:26:18.041Z,8.83
2018-11-06T19:28:50.033Z,10.30
2018-11-06T19:31:22.130Z,6.13
2018-11-06T19:33:54.022Z,10.40
2018-11-06T19:36:25.963Z,8.80
2018-11-06T19:38:57.721Z,8.63
2018-11-06T19:41:29.610Z,3.80
2018-11-06T19:44:01.498Z,4.37
2018-11-06T19:46:33.365Z,5.00
2018-11-06T19:49:05.337Z,4.93
2018-11-06T19:51:37.110Z,3.37
2018-11-06T19:54:09.092Z,4.30
2018-11-06T19:56:40.999Z,7.77
2018-11-06T19:59:12.805Z,13.13
2018-11-06T20:01:44.665Z,20.03
2018-11-06T20:04:16.539Z,16.97
2018-11-06T20:06:48.412Z,23.80
2018-11-06T20:09:20.287Z,25.20
2018-11-06T20:11:52.323Z,33.80
2018-11-06T20:14:24.030Z,22.63
2018-11-06T20:16:55.870Z,17.90
2018-11-06T20:19:27.695Z,15.43
2018-11-06T20:21:59.545Z,4.97
2018-11-06T20:24:31.386Z,4.33
2018-11-06T20:27:03.313Z,8.00
2018-11-06T20:29:35.149Z,8.03
2018-11-06T20:32:07.000Z,6.20
2018-11-06T20:34:38.849Z,4.70
2018-11-06T20:37:10.717Z,5.30
2018-11-06T20:39:42.595Z,8.33
2018-11-06T20:42:14.415Z,5.80
2018-11-06T20:44:46.245Z,10.40
2018-11-06T20:47:18.152Z,7.67
2018-11-06T20:49:50.074Z,8.93
2018-11-06T20:52:21.913Z,8.03
2018-11-06T20:54:53.737Z,8.40
2018-11-06T20:57:25.791Z,7.00
2018-11-06T20:59:57.638Z,7.23
2018-11-06T21:02:29.480Z,6.73
2018-11-06T21:05:01.319Z,6.53
2018-11-06T21:07:33.137Z,12.53
2018-11-06T21:10:04.946Z,9.67
2018-11-06T21:12:36.804Z,7.50
2018-11-06T21:15:09.668Z,8.93
2018-11-06T21:17:41.688Z,9.50
2018-11-06T21:20:14.323Z,18.27
2018-11-06T21:22:46.283Z,10.37
2018-11-06T21:25:18.178Z,7.70
2018-11-06T21:27:49.974Z,11.90
2018-11-06T21:30:22.377Z,9.57
2018-11-06T21:32:56.881Z,12.70
2018-11-06T21:35:28.720Z,9.70
2018-11-06T21:38:00.571Z,12.77
2018-11-06T21:40:32.389Z,12.57
2018-11-06T21:43:04.222Z,12.20
2018-11-06T21:45:39.080Z,10.37
2018-11-06T21:48:10.952Z,13.77
2018-11-06T21:50:42.769Z,10.40
2018-11-06T21:53:14.609Z,16.23
2018-11-06T21:55:46.499Z,11.27
2018-11-06T21:58:18.318Z,15.73
2018-11-06T22:00:50.257Z,14.30
2018-11-06T22:03:22.016Z,16.97
2018-11-06T22:05:53.822Z,18.43
2018-11-06T22:08:25.694Z,12.53
2018-11-06T22:10:57.516Z,14.10
2018-11-06T22:13:29.358Z,18.10
2018-11-06T22:16:01.172Z,13.83
2018-11-06T22:18:33.053Z,15.00
2018-11-06T22:21:04.866Z,17.10
2018-11-06T22:23:36.689Z,20.10
2018-11-06T22:26:08.534Z,18.73
2018-11-06T22:28:40.376Z,15.33
2018-11-06T22:31:12.197Z,16.77
2018-11-06T22:33:44.034Z,12.63
2018-11-06T22:36:15.864Z,15.70
2018-11-06T22:38:47.732Z,17.63
2018-11-06T22:41:19.586Z,18.60
2018-11-06T22:43:51.430Z,14.87
2018-11-06T22:46:23.254Z,18.17
2018-11-06T22:48:55.162Z,17.53
2018-11-06T22:51:26.977Z,22.43
2018-11-06T22:53:59.002Z,15.43
2018-11-06T22:56:30.862Z,15.60
2018-11-06T22:59:02.680Z,20.90
2018-11-06T23:01:34.513Z,17.53
2018-11-06T23:04:06.361Z,18.77
2018-11-06T23:06:38.232Z,18.63
2018-11-06T23:09:12.745Z,22.60
2018-11-06T23:11:44.576Z,16.90
2018-11-06T23:14:16.392Z,18.00
2018-11-06T23:16:48.216Z,19.30
2018-11-06T23:19:20.061Z,14.93
2018-11-06T23:21:51.879Z,22.90
2018-11-06T23:24:23.706Z,20.67
2018-11-06T23:26:55.523Z,19.87
2018-11-06T23:29:27.368Z,19.57
2018-11-06T23:31:59.206Z,20.97
2018-11-06T23:34:31.036Z,16.87
2018-11-06T23:37:03.117Z,29.93
2018-11-06T23:39:34.945Z,19.30
2018-11-06T23:42:07.109Z,18.80
2018-11-06T23:44:38.960Z,21.30
2018-11-06T23:47:10.786Z,18.30
2018-11-06T23:49:42.641Z,19.00
2018-11-06T23:52:14.431Z,17.67
2018-11-06T23:54:46.267Z,18.60
2018-11-06T23:57:18.250Z,19.37
2018-11-06T23:59:51.078Z,21.73
