createdAt,value
2018-10-21T00:01:47.439Z,79.29
2018-10-21T00:04:16.839Z,79.42
2018-10-21T00:06:46.215Z,79.69
2018-10-21T00:09:15.763Z,79.44
2018-10-21T00:11:45.078Z,80.32
2018-10-21T00:14:14.508Z,79.81
2018-10-21T00:16:44.039Z,79.72
2018-10-21T00:19:13.408Z,80.31
2018-10-21T00:21:42.863Z,80.11
2018-10-21T00:24:12.447Z,80.72
2018-10-21T00:26:41.832Z,80.29
2018-10-21T00:29:11.496Z,80.58
2018-10-21T00:31:40.931Z,80.50
2018-10-21T00:34:10.315Z,81.04
2018-10-21T00:36:39.708Z,80.30
2018-10-21T00:39:12.040Z,81.68
2018-10-21T00:41:41.588Z,81.37
2018-10-21T00:44:11.132Z,81.12
2018-10-21T00:46:40.543Z,81.16
2018-10-21T00:49:10.481Z,81.33
2018-10-21T00:51:40.055Z,81.33
2018-10-21T00:54:14.844Z,81.98
2018-10-21T00:56:46.167Z,81.98
2018-10-21T00:59:15.552Z,81.68
2018-10-21T01:01:44.925Z,82.23
2018-10-21T01:04:14.383Z,82.13
2018-10-21T01:06:43.984Z,82.37
2018-10-21T01:09:14.225Z,82.22
2018-10-21T01:11:43.819Z,82.70
2018-10-21T01:14:13.211Z,82.65
2018-10-21T01:16:42.583Z,82.74
2018-10-21T01:19:11.946Z,83.41
2018-10-21T01:21:41.389Z,83.76
2018-10-21T01:24:10.983Z,83.49
2018-10-21T01:26:40.399Z,83.70
2018-10-21T01:29:09.794Z,83.90
2018-10-21T01:31:39.284Z,84.04
2018-10-21T01:34:08.655Z,84.42
2018-10-21T01:36:38.228Z,84.65
2018-10-21T01:39:10.549Z,85.09
2018-10-21T01:41:39.984Z,85.33
2018-10-21T01:44:09.366Z,85.79
2018-10-21T01:46:38.752Z,85.50
2018-10-21T01:49:08.199Z,86.11
2018-10-21T01:51:37.577Z,86.32
2018-10-21T01:54:07.016Z,86.39
2018-10-21T01:56:36.420Z,86.60
2018-10-21T01:59:06.256Z,86.49
2018-10-21T02:01:35.660Z,87.14
2018-10-21T02:04:05.432Z,87.24
2018-10-21T02:06:34.816Z,87.84
2018-10-21T02:09:05.263Z,87.43
2018-10-21T02:11:34.723Z,87.32
2018-10-21T02:14:04.115Z,88.16
2018-10-21T02:16:33.479Z,88.00
2018-10-21T02:19:02.847Z,88.27
2018-10-21T02:21:32.271Z,88.27
2018-10-21T02:24:01.668Z,88.48
2018-10-21T02:26:31.181Z,88.73
2018-10-21T02:29:00.579Z,88.89
2018-10-21T02:31:29.984Z,89.01
2018-10-21T02:33:59.413Z,90.00
2018-10-21T02:36:28.804Z,89.42
2018-10-21T02:38:58.235Z,89.28
2018-10-21T02:42:04.449Z,89.92
2018-10-21T02:44:33.829Z,90.16
2018-10-21T02:47:03.239Z,90.52
2018-10-21T02:49:32.623Z,90.63
2018-10-21T02:52:07.248Z,90.95
2018-10-21T02:54:37.352Z,90.79
2018-10-21T02:57:10.228Z,91.02
2018-10-21T02:59:39.758Z,91.63
2018-10-21T03:02:09.168Z,91.86
2018-10-21T03:04:38.619Z,91.52
2018-10-21T03:07:08.027Z,91.88
2018-10-21T03:09:37.412Z,92.29
2018-10-21T03:12:06.952Z,92.08
2018-10-21T03:14:36.341Z,91.82
2018-10-21T03:17:05.761Z,92.64
2018-10-21T03:19:35.155Z,92.47
2018-10-21T03:22:04.562Z,92.62
2018-10-21T03:24:33.974Z,92.86
2018-10-21T03:27:03.402Z,92.78
2018-10-21T03:29:32.845Z,93.15
2018-10-21T03:32:02.239Z,92.06
2018-10-21T03:34:31.617Z,93.06
2018-10-21T03:37:01.014Z,93.25
2018-10-21T03:39:30.431Z,93.63
2018-10-21T03:41:59.828Z,93.87
2018-10-21T03:44:29.268Z,93.92
2018-10-21T03:46:58.681Z,94.02
2018-10-21T03:49:28.084Z,93.94
2018-10-21T03:51:57.540Z,94.67
2018-10-21T03:54:26.879Z,94.84
2018-10-21T03:56:56.261Z,94.85
2018-10-21T03:59:25.684Z,94.79
2018-10-21T04:01:55.098Z,95.31
2018-10-21T04:04:24.483Z,95.35
2018-10-21T04:06:53.882Z,95.52
2018-10-21T04:09:23.271Z,95.95
2018-10-21T04:11:52.671Z,95.67
2018-10-21T04:14:22.084Z,95.87
2018-10-21T04:16:51.484Z,96.29
2018-10-21T04:19:20.884Z,96.84
2018-10-21T04:21:56.617Z,96.97
2018-10-21T04:24:25.967Z,96.84
2018-10-21T04:26:55.360Z,96.47
2018-10-21T04:29:24.818Z,97.04
2018-10-21T04:31:54.269Z,97.19
2018-10-21T04:34:23.670Z,97.03
2018-10-21T04:37:02.635Z,97.23
2018-10-21T04:40:36.658Z,97.80
2018-10-21T04:43:06.075Z,97.30
2018-10-21T04:45:35.480Z,97.35
2018-10-21T04:48:05.027Z,97.64
2018-10-21T04:50:34.430Z,97.50
2018-10-21T04:53:03.821Z,98.41
2018-10-21T04:55:33.543Z,97.69
2018-10-21T04:58:02.963Z,98.08
2018-10-21T05:00:32.406Z,97.95
2018-10-21T05:03:01.815Z,98.39
2018-10-21T05:05:31.232Z,98.40
2018-10-21T05:08:00.621Z,98.71
2018-10-21T05:10:31.355Z,98.45
2018-10-21T05:13:00.790Z,98.66
2018-10-21T05:15:31.354Z,99.19
2018-10-21T05:18:00.775Z,98.74
2018-10-21T05:20:30.172Z,99.02
2018-10-21T05:22:59.592Z,98.77
2018-10-21T05:25:28.990Z,98.82
2018-10-21T05:27:58.427Z,98.45
2018-10-21T05:30:27.869Z,98.65
2018-10-21T05:32:57.246Z,98.83
2018-10-21T05:35:26.676Z,98.35
2018-10-21T05:37:56.133Z,98.47
2018-10-21T05:40:25.464Z,98.81
2018-10-21T05:42:54.835Z,99.15
2018-10-21T05:45:24.251Z,99.13
2018-10-21T05:47:53.668Z,98.69
2018-10-21T05:50:23.059Z,98.77
2018-10-21T05:52:52.476Z,99.12
2018-10-21T05:55:21.879Z,99.31
2018-10-21T05:57:51.388Z,99.67
2018-10-21T06:00:21.051Z,99.05
2018-10-21T06:02:50.565Z,99.17
2018-10-21T06:05:38.287Z,98.77
2018-10-21T06:08:07.856Z,99.15
2018-10-21T06:10:37.259Z,98.77
2018-10-21T06:13:07.088Z,98.72
2018-10-21T06:15:36.539Z,98.53
2018-10-21T06:18:07.969Z,98.54
2018-10-21T06:20:40.139Z,98.36
2018-10-21T06:23:09.541Z,98.45
2018-10-21T06:25:38.943Z,96.63
2018-10-21T06:28:08.503Z,95.18
2018-10-21T06:30:37.996Z,92.43
2018-10-21T06:33:07.461Z,89.43
2018-10-21T06:35:36.868Z,86.02
2018-10-21T06:38:06.815Z,82.22
2018-10-21T06:40:36.253Z,79.75
2018-10-21T06:43:05.907Z,76.32
2018-10-21T06:45:35.389Z,73.45
2018-10-21T06:48:04.866Z,70.95
2018-10-21T06:50:34.302Z,67.66
2018-10-21T06:53:03.801Z,65.29
2018-10-21T06:55:33.272Z,64.02
2018-10-21T06:58:02.681Z,62.26
2018-10-21T07:00:32.075Z,60.10
2018-10-21T07:03:01.473Z,58.69
2018-10-21T07:06:17.430Z,57.46
2018-10-21T07:08:47.344Z,55.92
2018-10-21T07:11:16.771Z,55.36
2018-10-21T07:13:46.165Z,53.80
2018-10-21T07:16:15.882Z,52.62
2018-10-21T07:18:46.213Z,51.86
2018-10-21T07:21:15.863Z,50.20
2018-10-21T07:23:45.601Z,48.92
2018-10-21T07:26:15.012Z,48.06
2018-10-21T07:28:44.431Z,47.56
2018-10-21T07:31:13.847Z,47.27
2018-10-21T07:33:43.272Z,46.64
2018-10-21T07:36:12.683Z,45.88
2018-10-21T07:38:42.043Z,44.72
2018-10-21T07:41:11.429Z,44.22
2018-10-21T07:43:40.836Z,42.87
2018-10-21T07:46:10.313Z,42.91
2018-10-21T07:48:39.640Z,41.92
2018-10-21T07:51:09.041Z,41.92
2018-10-21T07:53:38.466Z,40.70
2018-10-21T07:56:07.887Z,40.98
2018-10-21T07:58:37.405Z,40.36
2018-10-21T08:01:06.913Z,40.57
2018-10-21T08:03:36.284Z,39.74
2018-10-21T08:06:33.295Z,40.60
2018-10-21T08:09:02.879Z,39.22
2018-10-21T08:11:32.335Z,39.15
2018-10-21T08:14:01.749Z,39.04
2018-10-21T08:16:31.188Z,38.61
2018-10-21T08:19:00.639Z,38.44
2018-10-21T08:21:30.036Z,39.34
2018-10-21T08:23:59.445Z,39.00
2018-10-21T08:26:28.888Z,38.94
2018-10-21T08:28:58.327Z,37.40
2018-10-21T08:31:27.720Z,37.38
2018-10-21T08:33:57.246Z,36.95
2018-10-21T08:36:26.672Z,37.25
2018-10-21T08:38:56.048Z,36.20
2018-10-21T08:41:25.472Z,35.88
2018-10-21T08:43:54.859Z,35.30
2018-10-21T08:46:24.335Z,35.03
2018-10-21T08:48:53.699Z,35.00
2018-10-21T08:51:23.079Z,34.35
2018-10-21T08:53:52.471Z,35.14
2018-10-21T08:56:21.909Z,34.82
2018-10-21T08:58:51.328Z,34.53
2018-10-21T09:01:20.947Z,34.14
2018-10-21T09:03:50.711Z,34.72
2018-10-21T09:06:20.139Z,34.50
2018-10-21T09:08:49.536Z,34.50
2018-10-21T09:11:18.932Z,34.38
2018-10-21T09:13:48.324Z,34.12
2018-10-21T09:16:17.889Z,32.90
2018-10-21T09:18:47.379Z,31.32
2018-10-21T09:21:16.903Z,32.75
2018-10-21T09:23:46.503Z,33.27
2018-10-21T09:26:15.865Z,33.57
2018-10-21T09:28:46.147Z,33.08
2018-10-21T09:31:15.640Z,33.07
2018-10-21T09:33:44.960Z,32.78
2018-10-21T09:36:14.393Z,33.01
2018-10-21T09:38:43.859Z,33.17
2018-10-21T09:41:13.294Z,33.54
2018-10-21T09:43:42.755Z,34.03
2018-10-21T09:46:12.317Z,34.93
2018-10-21T09:48:41.640Z,35.01
2018-10-21T09:51:11.057Z,34.72
2018-10-21T09:53:40.639Z,34.02
2018-10-21T09:56:10.129Z,34.96
2018-10-21T09:58:39.771Z,34.50
2018-10-21T10:01:14.290Z,34.55
2018-10-21T10:03:43.835Z,34.59
2018-10-21T10:06:13.186Z,35.33
2018-10-21T10:08:42.757Z,35.11
2018-10-21T10:11:12.296Z,35.19
2018-10-21T10:13:41.725Z,35.44
2018-10-21T10:16:11.253Z,35.54
2018-10-21T10:18:40.818Z,36.41
2018-10-21T10:21:10.240Z,37.63
2018-10-21T10:23:39.808Z,38.25
2018-10-21T10:26:09.197Z,38.05
2018-10-21T10:28:38.640Z,38.85
2018-10-21T10:31:08.149Z,39.35
2018-10-21T10:33:37.538Z,39.20
2018-10-21T10:36:07.798Z,39.60
2018-10-21T10:38:37.157Z,40.77
2018-10-21T10:41:07.082Z,40.99
2018-10-21T10:43:36.581Z,41.36
2018-10-21T10:46:06.175Z,40.94
2018-10-21T10:48:35.581Z,41.92
2018-10-21T10:51:05.218Z,41.93
2018-10-21T10:53:34.680Z,42.43
2018-10-21T10:56:04.083Z,42.50
2018-10-21T10:58:33.513Z,43.41
2018-10-21T11:01:03.030Z,43.32
2018-10-21T11:03:32.376Z,44.89
2018-10-21T11:06:01.803Z,45.32
2018-10-21T11:08:31.364Z,45.73
2018-10-21T11:11:00.840Z,46.25
2018-10-21T11:13:30.367Z,46.58
2018-10-21T11:15:59.815Z,47.92
2018-10-21T11:18:29.230Z,47.97
2018-10-21T11:20:58.656Z,48.82
2018-10-21T11:23:28.439Z,49.06
2018-10-21T11:25:57.869Z,50.47
2018-10-21T11:28:27.376Z,50.55
2018-10-21T11:30:56.864Z,50.86
2018-10-21T11:33:26.284Z,51.08
2018-10-21T11:35:55.948Z,51.86
2018-10-21T11:38:25.556Z,51.65
2018-10-21T11:40:54.965Z,52.47
2018-10-21T11:43:24.403Z,51.84
2018-10-21T11:45:54.052Z,52.10
2018-10-21T11:48:23.446Z,51.99
2018-10-21T11:50:52.922Z,51.44
2018-10-21T11:53:22.740Z,51.51
2018-10-21T11:55:52.342Z,51.98
2018-10-21T11:58:21.846Z,51.32
2018-10-21T12:00:51.612Z,51.19
2018-10-21T12:03:21.128Z,51.39
2018-10-21T12:05:50.615Z,50.62
2018-10-21T12:08:20.023Z,50.72
2018-10-21T12:10:49.477Z,50.37
2018-10-21T12:13:18.909Z,49.98
2018-10-21T12:15:48.408Z,50.71
2018-10-21T12:18:17.908Z,50.82
2018-10-21T12:20:47.429Z,50.62
2018-10-21T12:23:16.964Z,50.93
2018-10-21T12:25:46.545Z,50.89
2018-10-21T12:28:16.089Z,50.38
2018-10-21T12:30:45.472Z,51.15
2018-10-21T12:33:15.068Z,51.10
2018-10-21T12:35:44.640Z,51.21
2018-10-21T12:38:14.116Z,50.74
2018-10-21T12:40:43.634Z,51.32
2018-10-21T12:43:13.198Z,50.69
2018-10-21T12:45:42.610Z,50.13
2018-10-21T12:48:12.137Z,50.72
2018-10-21T12:50:41.554Z,50.24
2018-10-21T12:53:11.083Z,50.41
2018-10-21T12:55:45.741Z,50.48
2018-10-21T12:58:15.288Z,50.64
2018-10-21T13:00:45.867Z,51.11
2018-10-21T13:03:15.368Z,50.90
2018-10-21T13:05:44.993Z,50.32
2018-10-21T13:08:14.468Z,50.37
2018-10-21T13:10:44.064Z,50.45
2018-10-21T13:13:13.594Z,50.58
2018-10-21T13:15:43.038Z,49.80
2018-10-21T13:18:12.540Z,49.79
2018-10-21T13:20:41.986Z,49.65
2018-10-21T13:23:11.428Z,50.21
2018-10-21T13:25:40.924Z,49.68
2018-10-21T13:28:10.529Z,49.50
2018-10-21T13:30:39.911Z,49.47
2018-10-21T13:33:09.545Z,49.45
2018-10-21T13:35:39.062Z,50.15
2018-10-21T13:38:08.529Z,49.30
2018-10-21T13:40:38.049Z,49.71
2018-10-21T13:43:07.729Z,49.93
2018-10-21T13:45:37.234Z,50.09
2018-10-21T13:48:06.901Z,49.52
2018-10-21T13:50:36.346Z,50.51
2018-10-21T13:53:06.188Z,50.67
2018-10-21T13:55:35.536Z,50.48
2018-10-21T13:58:05.421Z,50.50
2018-10-21T14:00:35.046Z,50.61
2018-10-21T14:03:04.489Z,50.81
2018-10-21T14:05:34.057Z,50.17
2018-10-21T14:08:03.534Z,51.05
2018-10-21T14:10:33.663Z,50.59
2018-10-21T14:13:03.202Z,50.74
2018-10-21T14:15:32.672Z,51.01
2018-10-21T14:18:02.196Z,51.03
2018-10-21T14:20:31.853Z,51.36
2018-10-21T14:23:01.315Z,50.79
2018-10-21T14:25:31.338Z,50.92
2018-10-21T14:28:00.780Z,50.86
2018-10-21T14:30:30.506Z,51.35
2018-10-21T14:32:59.943Z,51.04
2018-10-21T14:35:29.448Z,51.18
2018-10-21T14:37:58.965Z,51.44
2018-10-21T14:40:28.362Z,51.26
2018-10-21T14:42:57.775Z,52.02
2018-10-21T14:45:27.301Z,52.24
2018-10-21T14:47:56.791Z,52.41
2018-10-21T14:50:26.220Z,52.73
2018-10-21T14:52:55.680Z,52.62
2018-10-21T14:55:25.137Z,52.89
2018-10-21T14:57:54.585Z,52.88
2018-10-21T15:00:24.152Z,53.28
2018-10-21T15:02:53.518Z,53.50
2018-10-21T15:05:22.933Z,53.70
2018-10-21T15:07:52.428Z,53.73
2018-10-21T15:10:22.006Z,53.79
2018-10-21T15:12:51.511Z,53.93
2018-10-21T15:15:20.951Z,54.85
2018-10-21T15:17:50.363Z,54.33
2018-10-21T15:20:19.824Z,55.29
2018-10-21T15:22:49.318Z,55.41
2018-10-21T15:25:18.721Z,55.06
2018-10-21T15:27:48.146Z,55.44
2018-10-21T15:30:17.907Z,55.79
2018-10-21T15:32:47.291Z,56.35
2018-10-21T15:35:16.751Z,57.07
2018-10-21T15:37:46.169Z,57.17
2018-10-21T15:40:15.795Z,57.53
2018-10-21T15:42:45.219Z,57.95
2018-10-21T15:45:14.622Z,57.67
2018-10-21T15:47:44.063Z,58.37
2018-10-21T15:50:13.500Z,58.69
2018-10-21T15:52:42.876Z,58.70
2018-10-21T15:55:12.326Z,59.16
2018-10-21T15:57:41.729Z,59.21
2018-10-21T16:00:12.465Z,59.91
2018-10-21T16:02:42.353Z,59.86
2018-10-21T16:05:12.353Z,60.23
2018-10-21T16:07:41.791Z,60.77
2018-10-21T16:10:11.290Z,61.17
2018-10-21T16:12:40.884Z,60.89
2018-10-21T16:15:13.845Z,61.53
2018-10-21T16:17:43.870Z,62.35
2018-10-21T16:20:13.336Z,62.01
2018-10-21T16:22:43.712Z,62.68
2018-10-21T16:25:14.445Z,63.29
2018-10-21T16:27:43.970Z,63.48
2018-10-21T16:30:14.735Z,63.39
2018-10-21T16:32:44.835Z,63.66
2018-10-21T16:35:14.437Z,63.26
2018-10-21T16:37:43.808Z,63.45
2018-10-21T16:40:14.618Z,63.91
2018-10-21T16:42:44.067Z,63.91
2018-10-21T16:45:14.566Z,64.51
2018-10-21T16:47:43.929Z,64.10
2018-10-21T16:50:15.554Z,64.85
2018-10-21T16:52:45.909Z,64.64
2018-10-21T16:55:15.983Z,64.80
2018-10-21T16:57:45.400Z,65.03
2018-10-21T17:00:16.256Z,66.09
2018-10-21T17:02:45.699Z,65.61
2018-10-21T17:05:15.278Z,66.17
2018-10-21T17:07:44.595Z,65.85
2018-10-21T17:10:14.608Z,65.71
2018-10-21T17:12:43.628Z,65.99
2018-10-21T17:15:13.047Z,65.73
2018-10-21T17:17:43.112Z,66.05
2018-10-21T17:20:14.570Z,66.25
2018-10-21T17:22:44.306Z,66.15
2018-10-21T17:25:14.244Z,66.64
2018-10-21T17:27:44.172Z,66.62
2018-10-21T17:30:15.928Z,66.41
2018-10-21T17:32:46.061Z,66.61
2018-10-21T17:35:16.036Z,67.03
2018-10-21T17:37:46.083Z,67.07
2018-10-21T17:40:15.755Z,66.87
2018-10-21T17:42:45.156Z,67.09
2018-10-21T17:45:15.360Z,67.48
2018-10-21T17:47:44.942Z,67.96
2018-10-21T17:50:15.236Z,67.76
2018-10-21T17:52:45.030Z,68.22
2018-10-21T17:55:14.726Z,67.78
2018-10-21T17:57:44.192Z,67.68
2018-10-21T18:00:14.822Z,67.79
2018-10-21T18:02:44.272Z,68.05
2018-10-21T18:05:14.634Z,68.34
2018-10-21T18:07:44.231Z,70.50
2018-10-21T18:10:14.007Z,69.94
2018-10-21T18:12:43.405Z,69.87
2018-10-21T18:15:13.165Z,69.56
2018-10-21T18:17:43.081Z,69.65
2018-10-21T18:20:13.500Z,70.08
2018-10-21T18:22:43.080Z,69.25
2018-10-21T18:25:12.556Z,70.16
2018-10-21T18:27:42.312Z,69.71
2018-10-21T18:30:12.744Z,70.03
2018-10-21T18:32:42.563Z,69.90
2018-10-21T18:35:14.520Z,70.48
2018-10-21T18:37:44.107Z,70.49
2018-10-21T18:40:13.607Z,70.11
2018-10-21T18:42:43.074Z,70.13
2018-10-21T18:45:14.043Z,70.35
2018-10-21T18:47:44.204Z,69.92
2018-10-21T18:50:15.148Z,70.13
2018-10-21T18:52:44.710Z,70.66
2018-10-21T18:55:14.648Z,71.24
2018-10-21T18:57:43.847Z,70.81
2018-10-21T19:00:16.454Z,70.95
2018-10-21T19:02:45.914Z,71.08
2018-10-21T19:05:15.902Z,70.76
2018-10-21T19:07:45.393Z,71.19
2018-10-21T19:10:16.075Z,71.09
2018-10-21T19:12:45.400Z,71.34
2018-10-21T19:15:14.930Z,71.22
2018-10-21T19:17:44.359Z,71.50
2018-10-21T19:20:15.340Z,71.41
2018-10-21T19:22:44.826Z,71.70
2018-10-21T19:25:15.636Z,71.60
2018-10-21T19:27:45.707Z,71.28
2018-10-21T19:30:15.700Z,71.54
2018-10-21T19:32:45.135Z,72.30
2018-10-21T19:35:17.071Z,72.15
2018-10-21T19:37:46.458Z,72.27
2018-10-21T19:40:16.600Z,72.41
2018-10-21T19:42:46.115Z,72.46
2018-10-21T19:45:15.855Z,72.21
2018-10-21T19:47:45.297Z,72.51
2018-10-21T19:50:15.819Z,72.83
2018-10-21T19:52:45.573Z,72.96
2018-10-21T19:55:15.151Z,73.11
2018-10-21T19:57:44.582Z,73.39
2018-10-21T20:00:17.700Z,73.80
2018-10-21T20:02:47.291Z,74.30
2018-10-21T20:05:16.732Z,74.07
2018-10-21T20:07:46.252Z,73.89
2018-10-21T20:10:16.405Z,73.60
2018-10-21T20:12:45.638Z,73.99
2018-10-21T20:15:15.186Z,73.68
2018-10-21T20:17:44.624Z,74.17
2018-10-21T20:20:14.217Z,74.29
2018-10-21T20:22:43.653Z,73.96
2018-10-21T20:25:13.114Z,74.33
2018-10-21T20:27:42.565Z,74.48
2018-10-21T20:30:13.294Z,74.00
2018-10-21T20:32:43.209Z,74.37
2018-10-21T20:35:13.046Z,74.80
2018-10-21T20:37:42.460Z,74.84
2018-10-21T20:40:12.497Z,74.68
2018-10-21T20:42:41.785Z,74.71
2018-10-21T20:45:12.524Z,74.49
2018-10-21T20:47:41.927Z,74.79
2018-10-21T20:50:11.340Z,75.01
2018-10-21T20:52:40.761Z,74.55
2018-10-21T20:55:10.168Z,74.39
2018-10-21T20:57:39.597Z,75.07
2018-10-21T21:00:09.074Z,75.17
2018-10-21T21:02:38.459Z,74.97
2018-10-21T21:05:09.090Z,75.19
2018-10-21T21:07:38.536Z,74.99
2018-10-21T21:10:08.917Z,75.24
2018-10-21T21:12:38.300Z,75.62
2018-10-21T21:15:08.497Z,75.00
2018-10-21T21:17:37.936Z,75.44
2018-10-21T21:20:08.468Z,75.70
2018-10-21T21:22:37.861Z,75.73
2018-10-21T21:25:07.345Z,75.12
2018-10-21T21:27:36.737Z,75.76
2018-10-21T21:30:07.729Z,75.89
2018-10-21T21:32:37.135Z,75.68
2018-10-21T21:35:07.873Z,76.27
2018-10-21T21:37:37.606Z,75.89
2018-10-21T21:40:08.919Z,76.29
2018-10-21T21:42:38.836Z,76.43
2018-10-21T21:45:08.663Z,76.58
2018-10-21T21:47:38.264Z,76.63
2018-10-21T21:50:08.488Z,77.19
2018-10-21T21:52:38.012Z,77.09
2018-10-21T21:55:07.691Z,77.15
2018-10-21T21:57:37.202Z,77.18
2018-10-21T22:00:11.095Z,77.80
2018-10-21T22:02:40.453Z,77.79
2018-10-21T22:05:10.439Z,77.60
2018-10-21T22:07:40.767Z,78.04
2018-10-21T22:10:12.340Z,77.72
2018-10-21T22:12:42.516Z,77.45
2018-10-21T22:15:11.918Z,77.82
2018-10-21T22:17:41.927Z,78.05
2018-10-21T22:20:12.408Z,78.04
2018-10-21T22:22:42.079Z,78.04
2018-10-21T22:25:11.518Z,78.29
2018-10-21T22:27:40.943Z,78.02
2018-10-21T22:30:11.621Z,78.12
2018-10-21T22:32:40.945Z,78.01
2018-10-21T22:35:10.499Z,78.02
2018-10-21T22:37:39.907Z,77.68
2018-10-21T22:40:09.380Z,77.69
2018-10-21T22:42:38.731Z,78.00
2018-10-21T22:45:09.588Z,77.50
2018-10-21T22:47:39.248Z,77.72
2018-10-21T22:50:10.915Z,77.53
2018-10-21T22:52:40.639Z,77.95
2018-10-21T22:55:10.068Z,76.69
2018-10-21T22:57:39.475Z,76.76
2018-10-21T23:00:10.249Z,76.62
2018-10-21T23:02:39.636Z,76.47
2018-10-21T23:05:09.565Z,76.36
2018-10-21T23:07:39.519Z,76.63
2018-10-21T23:10:08.987Z,76.19
2018-10-21T23:12:38.442Z,76.09
2018-10-21T23:15:08.251Z,75.84
2018-10-21T23:17:38.473Z,76.06
2018-10-21T23:20:08.512Z,75.35
2018-10-21T23:22:38.003Z,75.52
2018-10-21T23:25:07.819Z,75.13
2018-10-21T23:27:37.248Z,75.25
2018-10-21T23:30:07.785Z,75.03
2018-10-21T23:32:37.136Z,75.20
2018-10-21T23:35:07.285Z,75.08
2018-10-21T23:37:36.777Z,75.02
2018-10-21T23:40:07.458Z,74.97
2018-10-21T23:42:36.779Z,75.12
2018-10-21T23:45:06.498Z,75.27
2018-10-21T23:47:35.910Z,75.03
2018-10-21T23:50:05.930Z,74.38
2018-10-21T23:52:35.453Z,74.70
2018-10-21T23:55:04.919Z,73.75
2018-10-21T23:57:34.291Z,74.39
