createdAt,value
2017-05-14T00:42:52.881Z,12.30
2017-05-14T00:45:23.100Z,12.30
2017-05-14T00:47:52.574Z,12.30
2017-05-14T00:50:21.776Z,12.20
2017-05-14T00:52:51.290Z,12.20
2017-05-14T00:55:20.475Z,12.20
2017-05-14T00:57:49.673Z,12.10
2017-05-14T01:00:18.870Z,12.10
2017-05-14T01:02:48.633Z,12.10
2017-05-14T01:05:18.100Z,12.00
2017-05-14T01:07:48.606Z,11.90
2017-05-14T01:10:17.788Z,11.90
2017-05-14T01:12:47.283Z,11.90
2017-05-14T01:15:16.799Z,11.80
2017-05-14T01:17:46.288Z,11.80
2017-05-14T01:20:15.791Z,11.80
2017-05-14T01:22:45.540Z,11.70
2017-05-14T01:25:14.733Z,11.70
2017-05-14T01:27:43.991Z,11.70
2017-05-14T01:30:13.536Z,11.70
2017-05-14T01:32:42.661Z,11.60
2017-05-14T01:35:11.509Z,11.60
2017-05-14T01:37:41.275Z,11.60
2017-05-14T01:40:10.412Z,11.50
2017-05-14T01:42:39.626Z,11.40
2017-05-14T01:45:09.096Z,11.40
2017-05-14T01:47:39.297Z,11.40
2017-05-14T01:50:08.821Z,11.30
2017-05-14T01:52:38.314Z,11.30
2017-05-14T01:55:07.795Z,11.30
2017-05-14T01:57:37.618Z,11.30
2017-05-14T02:00:07.103Z,11.20
2017-05-14T02:02:36.577Z,11.20
2017-05-14T02:05:05.813Z,11.20
2017-05-14T02:07:35.030Z,11.10
2017-05-14T02:10:04.964Z,11.10
2017-05-14T02:12:34.436Z,11.10
2017-05-14T02:15:04.220Z,11.10
2017-05-14T02:17:33.708Z,11.00
2017-05-14T02:20:03.175Z,11.00
2017-05-14T02:22:33.008Z,11.00
2017-05-14T02:25:02.479Z,10.90
2017-05-14T02:27:31.976Z,10.90
2017-05-14T02:30:01.196Z,10.90
2017-05-14T02:32:30.679Z,10.90
2017-05-14T02:35:00.984Z,10.80
2017-05-14T02:37:30.181Z,10.80
2017-05-14T02:39:59.378Z,10.80
2017-05-14T02:42:28.929Z,10.80
2017-05-14T02:44:58.405Z,10.80
2017-05-14T02:47:27.907Z,10.80
2017-05-14T02:49:57.431Z,10.80
2017-05-14T02:52:26.782Z,10.80
2017-05-14T02:54:56.389Z,10.70
2017-05-14T02:57:25.971Z,10.80
2017-05-14T02:59:55.497Z,10.70
2017-05-14T03:02:24.733Z,10.70
2017-05-14T03:04:54.117Z,10.80
2017-05-14T03:07:23.716Z,10.90
2017-05-14T03:09:53.203Z,10.90
2017-05-14T03:12:22.706Z,11.00
2017-05-14T03:14:51.926Z,11.10
2017-05-14T03:17:21.126Z,11.20
2017-05-14T03:19:51.624Z,11.20
2017-05-14T03:22:20.828Z,11.30
2017-05-14T03:24:50.038Z,11.30
2017-05-14T03:27:19.633Z,11.40
2017-05-14T03:29:49.112Z,11.40
2017-05-14T03:32:18.586Z,11.40
2017-05-14T03:34:47.792Z,11.40
2017-05-14T03:37:17.249Z,11.40
2017-05-14T03:39:48.110Z,11.30
2017-05-14T03:42:17.588Z,11.30
2017-05-14T03:44:47.094Z,11.30
2017-05-14T03:47:16.297Z,11.40
2017-05-14T03:49:45.489Z,11.40
2017-05-14T03:52:14.999Z,11.40
2017-05-14T03:54:44.480Z,11.40
2017-05-14T03:57:14.707Z,11.40
2017-05-14T03:59:44.195Z,11.40
2017-05-14T04:02:13.656Z,11.40
2017-05-14T04:04:43.183Z,11.40
2017-05-14T04:07:12.377Z,11.50
2017-05-14T04:09:41.570Z,11.50
2017-05-14T04:12:11.800Z,11.60
2017-05-14T04:14:41.011Z,11.70
2017-05-14T04:17:10.498Z,11.70
2017-05-14T04:19:39.979Z,11.80
2017-05-14T04:22:10.178Z,11.80
2017-05-14T04:24:40.675Z,11.90
2017-05-14T04:27:10.147Z,11.90
2017-05-14T04:29:39.612Z,12.00
2017-05-14T04:32:09.110Z,12.00
2017-05-14T04:34:38.309Z,12.10
2017-05-14T04:37:07.487Z,12.10
2017-05-14T04:39:37.081Z,12.20
2017-05-14T04:42:06.540Z,12.40
2017-05-14T04:44:36.038Z,12.50
2017-05-14T04:47:05.528Z,12.70
2017-05-14T04:49:34.995Z,12.80
2017-05-14T04:52:04.516Z,13.00
2017-05-14T04:54:34.017Z,13.20
2017-05-14T04:57:03.504Z,13.40
2017-05-14T04:59:32.992Z,13.60
2017-05-14T05:02:02.192Z,13.80
2017-05-14T05:04:31.409Z,14.00
2017-05-14T05:07:00.603Z,14.00
2017-05-14T05:09:30.344Z,14.20
2017-05-14T05:11:59.819Z,14.30
2017-05-14T05:14:29.294Z,14.40
2017-05-14T05:16:59.082Z,14.50
2017-05-14T05:19:28.075Z,14.60
2017-05-14T05:21:57.265Z,14.60
2017-05-14T05:24:27.065Z,14.70
2017-05-14T05:26:56.519Z,14.70
2017-05-14T05:29:25.997Z,14.70
2017-05-14T05:31:56.544Z,14.70
2017-05-14T05:34:26.004Z,14.90
2017-05-14T05:36:55.205Z,15.00
2017-05-14T05:39:24.879Z,15.00
2017-05-14T05:41:54.364Z,15.00
2017-05-14T05:44:23.848Z,15.10
2017-05-14T05:46:54.076Z,15.20
2017-05-14T05:49:23.553Z,15.30
2017-05-14T05:54:32.190Z,15.40
2017-05-14T05:57:00.486Z,15.40
2017-05-14T05:59:28.758Z,15.60
2017-05-14T06:01:57.489Z,15.70
2017-05-14T06:04:25.805Z,15.80
2017-05-14T06:06:54.116Z,15.90
2017-05-14T06:09:22.729Z,15.90
2017-05-14T06:11:51.019Z,16.00
2017-05-14T06:14:19.608Z,16.10
2017-05-14T06:16:48.983Z,16.30
2017-05-14T06:19:17.258Z,16.40
2017-05-14T06:21:45.564Z,16.70
2017-05-14T06:24:14.160Z,16.80
2017-05-14T06:26:42.442Z,16.90
2017-05-14T06:29:10.764Z,17.10
2017-05-14T06:31:39.326Z,17.20
2017-05-14T06:34:07.601Z,17.20
2017-05-14T06:36:35.927Z,17.40
2017-05-14T06:39:04.492Z,17.40
2017-05-14T06:41:33.529Z,17.50
2017-05-14T06:44:01.815Z,17.50
2017-05-14T06:46:31.171Z,17.70
2017-05-14T06:48:59.452Z,17.70
2017-05-14T06:51:27.749Z,17.80
2017-05-14T06:53:56.346Z,18.00
2017-05-14T06:56:24.694Z,18.20
2017-05-14T06:58:52.984Z,18.40
2017-05-14T07:01:21.686Z,18.50
2017-05-14T07:03:51.025Z,18.70
2017-05-14T07:06:19.328Z,18.60
2017-05-14T07:08:48.722Z,18.80
2017-05-14T07:11:17.743Z,18.90
2017-05-14T07:13:46.052Z,19.10
2017-05-14T07:16:14.706Z,19.30
2017-05-14T07:18:43.153Z,19.30
2017-05-14T07:21:11.443Z,19.50
2017-05-14T07:23:40.101Z,19.70
2017-05-14T07:26:08.423Z,19.80
2017-05-14T07:28:36.696Z,20.00
2017-05-14T07:31:05.303Z,20.20
2017-05-14T07:33:33.613Z,20.40
2017-05-14T07:36:01.904Z,20.70
2017-05-14T07:38:30.594Z,20.80
2017-05-14T07:40:58.881Z,20.60
2017-05-14T07:43:27.917Z,20.70
2017-05-14T07:45:56.528Z,20.70
2017-05-14T07:48:25.581Z,20.70
2017-05-14T07:50:53.876Z,20.80
2017-05-14T07:53:22.521Z,21.10
2017-05-14T07:55:51.537Z,21.30
2017-05-14T07:58:19.845Z,21.40
2017-05-14T08:00:49.175Z,21.60
2017-05-14T08:03:17.487Z,21.50
2017-05-14T08:05:45.798Z,21.40
2017-05-14T08:08:14.121Z,21.50
2017-05-14T08:10:42.403Z,21.60
2017-05-14T08:13:11.447Z,21.70
2017-05-14T08:15:39.743Z,22.20
2017-05-14T08:18:08.437Z,22.60
2017-05-14T08:20:36.812Z,23.00
2017-05-14T08:23:05.121Z,23.40
2017-05-14T08:25:33.438Z,23.80
2017-05-14T08:28:01.790Z,24.00
2017-05-14T08:30:30.119Z,24.80
2017-05-14T08:32:59.153Z,25.70
2017-05-14T08:35:27.444Z,26.00
2017-05-14T08:37:55.719Z,26.10
2017-05-14T08:40:24.035Z,26.50
2017-05-14T08:42:52.406Z,27.20
2017-05-14T08:45:21.144Z,27.90
2017-05-14T08:47:49.431Z,28.70
2017-05-14T08:50:17.699Z,29.10
2017-05-14T08:52:46.046Z,29.80
2017-05-14T08:55:14.371Z,30.50
2017-05-14T08:57:43.444Z,30.90
2017-05-14T09:00:11.747Z,30.80
2017-05-14T09:02:40.372Z,31.20
2017-05-14T09:05:08.678Z,31.90
2017-05-14T09:07:36.964Z,31.80
2017-05-14T09:10:05.252Z,32.20
2017-05-14T09:12:33.527Z,32.30
2017-05-14T09:15:02.108Z,32.40
2017-05-14T09:17:30.417Z,33.10
2017-05-14T09:19:58.697Z,33.40
2017-05-14T09:22:26.988Z,33.70
2017-05-14T09:24:55.288Z,34.40
2017-05-14T09:27:23.872Z,35.00
2017-05-14T09:29:52.156Z,35.10
2017-05-14T09:32:20.836Z,35.80
2017-05-14T09:34:49.948Z,36.00
2017-05-14T09:37:18.246Z,36.50
2017-05-14T09:39:46.527Z,36.80
2017-05-14T09:42:14.816Z,36.80
2017-05-14T09:44:43.121Z,36.30
2017-05-14T09:47:11.397Z,36.00
2017-05-14T09:49:39.674Z,36.40
2017-05-14T09:52:07.951Z,36.50
2017-05-14T09:54:37.265Z,37.00
2017-05-14T09:57:05.600Z,37.80
2017-05-14T09:59:33.912Z,37.90
2017-05-14T10:02:02.247Z,37.50
2017-05-14T10:04:30.538Z,37.50
2017-05-14T10:06:58.918Z,37.50
2017-05-14T10:09:27.216Z,36.80
2017-05-14T10:11:55.563Z,35.70
2017-05-14T10:14:24.607Z,34.00
2017-05-14T10:16:53.794Z,32.50
2017-05-14T10:19:22.091Z,31.50
2017-05-14T10:21:51.138Z,31.30
2017-05-14T10:24:19.419Z,33.00
2017-05-14T10:26:48.573Z,35.00
2017-05-14T10:29:17.021Z,37.10
2017-05-14T10:31:45.314Z,38.90
2017-05-14T10:34:13.611Z,40.20
2017-05-14T10:36:41.141Z,40.10
2017-05-14T10:39:10.200Z,40.90
2017-05-14T10:41:38.483Z,40.90
2017-05-14T10:44:06.759Z,38.30
2017-05-14T10:46:35.091Z,36.00
2017-05-14T10:49:03.765Z,33.80
2017-05-14T10:51:32.040Z,32.30
2017-05-14T10:54:00.355Z,34.50
2017-05-14T10:56:28.939Z,36.70
2017-05-14T10:58:57.223Z,39.00
2017-05-14T11:01:26.237Z,39.60
2017-05-14T11:03:54.518Z,37.30
2017-05-14T11:06:22.824Z,35.10
2017-05-14T11:08:51.113Z,33.00
2017-05-14T11:11:19.417Z,31.40
2017-05-14T11:13:47.723Z,30.70
2017-05-14T11:16:17.451Z,30.90
2017-05-14T11:18:45.736Z,30.00
2017-05-14T11:21:14.781Z,29.10
2017-05-14T11:23:43.095Z,28.20
2017-05-14T11:26:11.434Z,27.50
2017-05-14T11:28:39.710Z,27.00
2017-05-14T11:31:08.002Z,26.20
2017-05-14T11:36:05.278Z,25.30
2017-05-14T11:38:33.583Z,25.10
2017-05-14T11:41:01.868Z,24.80
2017-05-14T11:43:30.174Z,24.50
2017-05-14T11:45:58.495Z,24.40
2017-05-14T11:48:29.078Z,24.00
2017-05-14T11:50:58.106Z,23.70
2017-05-14T11:53:26.727Z,23.20
2017-05-14T11:55:55.080Z,22.70
2017-05-14T11:58:23.394Z,22.30
2017-05-14T12:00:52.048Z,22.00
2017-05-14T12:03:20.381Z,21.70
2017-05-14T12:05:48.695Z,21.30
2017-05-14T12:08:17.304Z,21.10
2017-05-14T12:10:45.595Z,20.80
2017-05-14T12:13:13.920Z,20.60
2017-05-14T12:15:42.492Z,20.30
2017-05-14T12:18:10.778Z,20.10
2017-05-14T12:20:39.787Z,19.80
2017-05-14T12:23:08.341Z,19.60
2017-05-14T12:25:36.640Z,19.40
2017-05-14T12:28:04.993Z,19.30
2017-05-14T12:30:33.564Z,19.20
2017-05-14T12:33:01.851Z,19.10
2017-05-14T12:35:30.145Z,19.10
2017-05-14T12:37:58.774Z,19.00
2017-05-14T12:40:27.096Z,19.10
2017-05-14T12:42:55.399Z,18.90
2017-05-14T12:45:24.087Z,18.90
2017-05-14T12:47:52.367Z,18.80
2017-05-14T12:50:20.679Z,18.70
2017-05-14T12:52:49.398Z,18.70
2017-05-14T12:55:18.407Z,18.70
2017-05-14T12:57:46.679Z,18.70
2017-05-14T13:00:15.280Z,18.60
2017-05-14T13:02:43.557Z,18.40
2017-05-14T13:05:11.828Z,18.30
2017-05-14T13:07:40.459Z,18.20
2017-05-14T13:10:08.787Z,18.10
2017-05-14T13:12:37.093Z,18.10
2017-05-14T13:15:05.776Z,18.10
2017-05-14T13:17:34.075Z,18.10
2017-05-14T13:20:02.364Z,18.00
2017-05-14T13:22:30.971Z,18.00
2017-05-14T13:25:00.004Z,17.90
2017-05-14T13:27:28.288Z,17.90
2017-05-14T13:29:56.975Z,17.90
2017-05-14T13:32:25.819Z,17.90
2017-05-14T13:34:54.112Z,17.90
2017-05-14T13:37:22.724Z,17.80
2017-05-14T13:39:51.060Z,17.70
2017-05-14T13:42:19.379Z,17.70
2017-05-14T13:44:48.047Z,17.70
2017-05-14T13:47:16.364Z,17.70
2017-05-14T13:49:44.662Z,17.70
2017-05-14T13:52:13.368Z,17.70
2017-05-14T13:54:41.677Z,17.70
2017-05-14T13:57:09.968Z,17.70
2017-05-14T13:59:38.829Z,17.80
2017-05-14T14:02:07.111Z,17.90
2017-05-14T14:04:36.211Z,17.90
2017-05-14T14:07:05.604Z,17.90
2017-05-14T14:09:34.630Z,17.80
2017-05-14T14:12:02.921Z,17.80
2017-05-14T14:14:31.595Z,17.80
2017-05-14T14:16:59.880Z,17.90
2017-05-14T14:19:28.185Z,17.90
2017-05-14T14:21:56.869Z,17.90
2017-05-14T14:24:25.162Z,18.10
2017-05-14T14:26:54.219Z,18.40
2017-05-14T14:29:22.817Z,18.70
2017-05-14T14:31:51.137Z,18.80
2017-05-14T14:34:19.439Z,18.90
2017-05-14T14:36:48.755Z,18.80
2017-05-14T14:39:17.071Z,18.80
2017-05-14T14:41:45.360Z,18.80
2017-05-14T14:44:13.938Z,18.70
2017-05-14T14:46:42.215Z,18.70
2017-05-14T14:49:10.487Z,18.70
2017-05-14T14:51:39.080Z,18.60
2017-05-14T14:54:07.379Z,18.60
2017-05-14T14:56:36.403Z,18.60
2017-05-14T14:59:04.984Z,18.70
2017-05-14T15:01:33.268Z,18.90
2017-05-14T15:04:02.285Z,19.20
2017-05-14T15:06:30.893Z,19.60
2017-05-14T15:08:59.188Z,20.00
2017-05-14T15:11:28.434Z,20.50
2017-05-14T15:13:57.108Z,20.80
2017-05-14T15:16:25.401Z,20.90
2017-05-14T15:18:54.419Z,21.00
2017-05-14T15:21:23.003Z,21.30
2017-05-14T15:23:51.276Z,21.60
2017-05-14T15:26:19.556Z,21.70
2017-05-14T15:28:48.143Z,21.50
2017-05-14T15:31:17.173Z,21.40
2017-05-14T15:33:45.568Z,21.30
2017-05-14T15:36:14.223Z,21.10
2017-05-14T15:38:42.510Z,20.80
2017-05-14T15:41:11.539Z,20.60
2017-05-14T15:43:40.127Z,20.60
2017-05-14T15:46:08.409Z,20.40
2017-05-14T15:48:37.445Z,20.30
2017-05-14T15:51:06.025Z,20.40
2017-05-14T15:53:34.312Z,20.30
2017-05-14T15:56:02.588Z,20.20
2017-05-14T15:58:31.937Z,20.10
2017-05-14T16:01:00.219Z,20.00
2017-05-14T16:03:28.524Z,19.90
2017-05-14T16:05:57.143Z,19.80
2017-05-14T16:08:25.427Z,19.60
2017-05-14T16:10:53.715Z,19.50
2017-05-14T16:13:22.335Z,19.60
2017-05-14T16:15:50.627Z,19.50
2017-05-14T16:18:18.927Z,19.40
2017-05-14T16:20:47.628Z,19.20
2017-05-14T16:23:15.932Z,19.20
2017-05-14T16:25:46.701Z,19.20
2017-05-14T16:28:15.384Z,19.10
2017-05-14T16:30:43.713Z,19.10
2017-05-14T16:33:11.994Z,19.00
2017-05-14T16:35:40.672Z,19.00
2017-05-14T16:38:09.015Z,19.00
2017-05-14T16:40:37.325Z,18.90
2017-05-14T16:43:05.963Z,18.90
2017-05-14T16:45:34.248Z,18.80
2017-05-14T16:48:02.548Z,18.80
2017-05-14T16:50:31.150Z,18.80
2017-05-14T16:52:59.427Z,18.70
2017-05-14T16:55:28.472Z,18.60
2017-05-14T16:57:57.062Z,18.60
2017-05-14T17:00:25.359Z,18.60
2017-05-14T17:02:53.654Z,18.60
2017-05-14T17:05:22.268Z,18.50
2017-05-14T17:07:51.331Z,18.60
2017-05-14T17:10:20.571Z,18.60
2017-05-14T17:12:49.283Z,18.60
2017-05-14T17:15:17.567Z,18.50
2017-05-14T17:17:46.592Z,18.40
2017-05-14T17:20:15.210Z,18.50
2017-05-14T17:22:43.500Z,18.40
2017-05-14T17:25:11.779Z,18.30
2017-05-14T17:27:40.434Z,18.30
2017-05-14T17:30:10.711Z,18.30
2017-05-14T17:32:39.154Z,18.30
2017-05-14T17:35:07.720Z,18.20
2017-05-14T17:37:36.010Z,18.20
2017-05-14T17:40:05.036Z,18.10
2017-05-14T17:42:33.647Z,18.20
2017-05-14T17:45:01.948Z,18.10
2017-05-14T17:47:30.242Z,18.10
2017-05-14T17:49:58.929Z,18.10
2017-05-14T17:52:27.211Z,18.10
2017-05-14T17:54:55.504Z,18.10
2017-05-14T17:57:24.114Z,17.90
2017-05-14T17:59:52.423Z,17.90
2017-05-14T18:02:20.732Z,17.90
2017-05-14T18:04:49.303Z,17.90
2017-05-14T18:07:17.588Z,17.80
2017-05-14T18:09:46.600Z,17.90
2017-05-14T18:12:15.211Z,17.80
2017-05-14T18:14:43.493Z,17.80
2017-05-14T18:17:12.040Z,17.80
2017-05-14T18:19:40.699Z,17.70
2017-05-14T18:22:08.974Z,17.70
2017-05-14T18:24:37.268Z,17.70
2017-05-14T18:27:06.691Z,17.60
2017-05-14T18:29:34.995Z,17.50
2017-05-14T18:32:03.345Z,17.60
2017-05-14T18:34:31.896Z,17.50
2017-05-14T18:37:00.171Z,17.50
2017-05-14T18:39:28.457Z,17.50
2017-05-14T18:41:57.818Z,17.40
2017-05-14T18:44:26.119Z,17.30
2017-05-14T18:46:55.139Z,17.30
2017-05-14T18:49:23.724Z,17.40
2017-05-14T18:51:52.010Z,17.30
2017-05-14T18:54:21.304Z,17.20
2017-05-14T18:56:50.628Z,17.10
2017-05-14T18:59:18.907Z,17.20
2017-05-14T19:01:47.184Z,17.20
2017-05-14T19:04:15.778Z,17.20
2017-05-14T19:06:45.835Z,17.10
2017-05-14T19:09:14.126Z,17.00
2017-05-14T19:11:42.730Z,16.90
2017-05-14T19:14:11.067Z,16.90
2017-05-14T19:16:40.082Z,16.80
2017-05-14T19:19:08.685Z,16.70
2017-05-14T19:21:36.975Z,16.60
2017-05-14T19:24:05.991Z,16.60
2017-05-14T19:26:34.594Z,16.40
2017-05-14T19:29:02.879Z,16.30
2017-05-14T19:31:31.921Z,16.20
2017-05-14T19:34:00.655Z,16.10
2017-05-14T19:36:28.971Z,16.10
2017-05-14T19:38:57.257Z,16.00
2017-05-14T19:41:26.627Z,15.90
2017-05-14T19:43:54.930Z,15.90
2017-05-14T19:46:23.211Z,15.90
2017-05-14T19:48:51.854Z,15.80
2017-05-14T19:51:20.130Z,15.70
2017-05-14T19:53:48.424Z,15.70
2017-05-14T19:56:17.107Z,15.60
2017-05-14T19:58:45.466Z,15.50
2017-05-14T20:01:13.746Z,15.50
2017-05-14T20:03:42.429Z,15.40
2017-05-14T20:06:11.463Z,15.30
2017-05-14T20:08:39.739Z,15.30
2017-05-14T20:11:08.454Z,15.30
2017-05-14T20:13:36.747Z,15.20
2017-05-14T20:16:05.033Z,15.20
2017-05-14T20:18:33.695Z,15.20
2017-05-14T20:21:01.970Z,15.10
2017-05-14T20:23:30.257Z,15.10
2017-05-14T20:25:59.603Z,15.00
2017-05-14T20:28:27.881Z,14.90
2017-05-14T20:30:56.161Z,14.90
2017-05-14T20:33:25.515Z,14.80
2017-05-14T20:35:53.817Z,14.80
2017-05-14T20:38:22.295Z,14.80
2017-05-14T20:40:50.608Z,14.70
2017-05-14T20:43:18.901Z,14.70
2017-05-14T20:45:47.931Z,14.60
2017-05-14T20:48:16.228Z,14.60
2017-05-14T20:50:44.879Z,14.60
2017-05-14T20:53:13.150Z,14.60
2017-05-14T20:55:41.579Z,14.50
2017-05-14T20:58:09.863Z,14.50
2017-05-14T21:00:38.134Z,14.50
2017-05-14T21:03:06.718Z,14.50
2017-05-14T21:05:35.742Z,14.50
2017-05-14T21:08:04.051Z,14.50
2017-05-14T21:10:32.714Z,14.40
2017-05-14T21:13:00.999Z,14.40
2017-05-14T21:15:30.023Z,14.40
2017-05-14T21:17:58.592Z,14.30
2017-05-14T21:20:26.871Z,14.30
2017-05-14T21:22:55.168Z,14.30
2017-05-14T21:25:23.799Z,14.20
2017-05-14T21:27:52.074Z,14.20
2017-05-14T21:30:20.350Z,14.20
2017-05-14T21:32:49.706Z,14.10
2017-05-14T21:35:17.994Z,14.10
2017-05-14T21:37:47.023Z,14.00
2017-05-14T21:40:15.583Z,14.00
2017-05-14T21:42:43.859Z,14.00
2017-05-14T21:45:12.149Z,14.00
2017-05-14T21:47:40.730Z,13.90
2017-05-14T21:50:09.772Z,13.90
2017-05-14T21:52:38.070Z,13.80
2017-05-14T21:55:07.423Z,13.70
2017-05-14T21:57:35.759Z,13.60
2017-05-14T22:00:04.040Z,13.60
2017-05-14T22:02:32.617Z,13.60
2017-05-14T22:05:00.893Z,13.50
2017-05-14T22:07:29.175Z,13.50
2017-05-14T22:09:58.547Z,13.40
2017-05-14T22:12:26.825Z,13.40
2017-05-14T22:14:55.861Z,13.40
2017-05-14T22:17:24.531Z,13.40
2017-05-14T22:19:52.807Z,13.30
2017-05-14T22:22:21.080Z,13.40
2017-05-14T22:24:49.657Z,13.40
2017-05-14T22:27:18.677Z,13.40
2017-05-14T22:29:46.973Z,13.40
2017-05-14T22:32:15.656Z,13.40
2017-05-14T22:34:43.952Z,13.30
2017-05-14T22:37:12.248Z,13.30
2017-05-14T22:39:40.815Z,13.20
2017-05-14T22:42:09.092Z,13.20
2017-05-14T22:44:37.376Z,13.10
2017-05-14T22:47:06.735Z,13.10
2017-05-14T22:49:35.011Z,13.10
2017-05-14T22:52:03.298Z,13.10
2017-05-14T22:54:32.654Z,13.10
2017-05-14T22:57:00.928Z,13.10
2017-05-14T22:59:29.205Z,13.00
2017-05-14T23:01:58.505Z,13.00
2017-05-14T23:04:26.787Z,13.00
2017-05-14T23:06:55.070Z,12.90
2017-05-14T23:09:23.638Z,12.90
2017-05-14T23:11:51.915Z,12.90
2017-05-14T23:14:20.195Z,12.80
2017-05-14T23:16:49.555Z,12.80
2017-05-14T23:19:17.824Z,12.80
2017-05-14T23:21:46.111Z,12.80
2017-05-14T23:24:15.428Z,12.80
2017-05-14T23:26:43.701Z,12.80
2017-05-14T23:29:11.981Z,12.80
2017-05-14T23:31:40.540Z,12.80
2017-05-14T23:34:08.814Z,12.70
2017-05-14T23:36:37.090Z,12.70
2017-05-14T23:39:06.451Z,12.60
2017-05-14T23:41:34.729Z,12.70
2017-05-14T23:44:03.011Z,12.70
2017-05-14T23:46:32.360Z,12.60
2017-05-14T23:49:00.630Z,12.70
2017-05-14T23:51:28.911Z,12.60
2017-05-14T23:53:58.280Z,12.60
2017-05-14T23:56:26.560Z,12.60
2017-05-14T23:58:55.574Z,12.50
