createdAt,value
2023-05-19T00:00:57.728Z,102948.69
2023-05-19T00:03:24.825Z,102936.09
2023-05-19T00:05:53.906Z,102944.44
2023-05-19T00:08:21.326Z,102939.94
2023-05-19T00:10:48.004Z,102944.56
2023-05-19T00:13:14.587Z,102944.66
2023-05-19T00:15:41.443Z,102931.97
2023-05-19T00:18:08.910Z,102937.47
2023-05-19T00:20:35.522Z,102925.75
2023-05-19T00:23:01.981Z,102924.97
2023-05-19T00:25:28.446Z,102915.03
2023-05-19T00:27:54.817Z,102925.13
2023-05-19T00:30:22.878Z,102923.34
2023-05-19T00:32:49.351Z,102918.94
2023-05-19T00:35:16.789Z,102918.06
2023-05-19T00:37:43.190Z,102915.41
2023-05-19T00:40:10.759Z,102921.88
2023-05-19T00:42:37.265Z,102920.13
2023-05-19T00:45:04.060Z,102923.78
2023-05-19T00:47:30.958Z,102919.31
2023-05-19T00:49:57.408Z,102925.72
2023-05-19T00:52:23.885Z,102924.03
2023-05-19T00:54:51.747Z,102918.66
2023-05-19T00:57:18.244Z,102923.31
2023-05-19T00:59:44.968Z,102924.25
2023-05-19T01:02:11.390Z,102914.31
2023-05-19T01:04:41.774Z,102916.13
2023-05-19T01:07:08.207Z,102919.84
2023-05-19T01:09:34.742Z,102920.84
2023-05-19T01:12:01.786Z,102927.28
2023-05-19T01:14:29.630Z,102928.22
2023-05-19T01:17:08.076Z,102931.88
2023-05-19T01:19:56.425Z,102931.97
2023-05-19T01:22:44.930Z,102931.09
2023-05-19T01:25:25.960Z,102928.44
2023-05-19T01:28:10.476Z,102926.75
2023-05-19T01:30:39.821Z,102920.47
2023-05-19T01:33:08.956Z,102922.34
2023-05-19T01:35:37.354Z,102917.84
2023-05-19T01:38:07.572Z,102909.75
2023-05-19T01:40:35.037Z,102910.72
2023-05-19T01:43:02.183Z,102908.94
2023-05-19T01:45:31.081Z,102911.72
2023-05-19T01:48:00.804Z,102912.72
2023-05-19T01:50:28.154Z,102903.72
2023-05-19T01:52:54.664Z,102903.72
2023-05-19T01:55:23.700Z,102906.53
2023-05-19T01:58:21.246Z,102903.81
2023-05-19T02:00:57.183Z,102899.38
2023-05-19T02:03:32.787Z,102896.75
2023-05-19T02:06:32.739Z,102900.41
2023-05-19T02:09:13.274Z,102896.88
2023-05-19T02:12:02.978Z,102896.88
2023-05-19T02:14:41.886Z,102901.50
2023-05-19T02:17:08.784Z,102903.34
2023-05-19T02:19:39.111Z,102904.31
2023-05-19T02:22:06.232Z,102905.25
2023-05-19T02:24:32.781Z,102898.03
2023-05-19T02:26:59.549Z,102893.56
2023-05-19T02:29:26.175Z,102893.63
2023-05-19T02:31:52.597Z,102891.88
2023-05-19T02:34:19.047Z,102884.66
2023-05-19T02:36:45.434Z,102883.78
2023-05-19T02:39:12.220Z,102878.41
2023-05-19T02:41:39.142Z,102888.41
2023-05-19T02:44:05.723Z,102877.63
2023-05-19T02:46:32.210Z,102876.72
2023-05-19T02:48:58.656Z,102876.72
2023-05-19T02:51:25.122Z,102871.34
2023-05-19T02:53:51.603Z,102867.75
2023-05-19T02:56:18.083Z,102866.00
2023-05-19T02:58:44.590Z,102869.66
2023-05-19T03:01:11.130Z,102874.22
2023-05-19T03:03:37.587Z,102867.00
2023-05-19T03:06:04.885Z,102866.09
2023-05-19T03:08:31.328Z,102857.16
2023-05-19T03:10:57.722Z,102865.38
2023-05-19T03:13:24.143Z,102859.06
2023-05-19T03:15:51.120Z,102858.25
2023-05-19T03:18:17.781Z,102866.41
2023-05-19T03:20:44.666Z,102864.56
2023-05-19T03:23:11.155Z,102861.06
2023-05-19T03:25:37.588Z,102859.19
2023-05-19T03:28:04.072Z,102863.84
2023-05-19T03:30:30.753Z,102856.63
2023-05-19T03:32:57.369Z,102856.63
2023-05-19T03:35:23.813Z,102856.72
2023-05-19T03:37:50.458Z,102854.91
2023-05-19T03:40:18.747Z,102861.28
2023-05-19T03:42:45.277Z,102857.69
2023-05-19T03:45:11.759Z,102851.38
2023-05-19T03:47:38.228Z,102848.72
2023-05-19T03:50:05.131Z,102850.56
2023-05-19T03:52:31.544Z,102857.84
2023-05-19T03:54:58.684Z,102857.84
2023-05-19T03:57:25.196Z,102855.25
2023-05-19T03:59:51.727Z,102859.75
2023-05-19T04:02:18.161Z,102857.03
2023-05-19T04:04:44.813Z,102864.31
2023-05-19T04:07:11.718Z,102859.81
2023-05-19T04:09:39.003Z,102862.63
2023-05-19T04:12:05.925Z,102865.34
2023-05-19T04:14:32.354Z,102865.41
2023-05-19T04:16:58.991Z,102862.69
2023-05-19T04:19:25.613Z,102859.06
2023-05-19T04:21:52.087Z,102860.91
2023-05-19T04:24:18.498Z,102865.47
2023-05-19T04:26:47.025Z,102862.81
2023-05-19T04:29:17.821Z,102865.53
2023-05-19T04:31:47.488Z,102868.25
2023-05-19T04:34:13.955Z,102861.94
2023-05-19T04:36:40.504Z,102862.81
2023-05-19T04:39:09.499Z,102866.47
2023-05-19T04:41:35.953Z,102864.75
2023-05-19T04:44:02.343Z,102867.47
2023-05-19T04:46:30.031Z,102875.63
2023-05-19T04:48:57.157Z,102865.59
2023-05-19T04:51:29.808Z,102871.03
2023-05-19T04:53:57.610Z,102872.91
2023-05-19T04:56:24.129Z,102876.56
2023-05-19T04:58:50.753Z,102877.44
2023-05-19T05:01:17.158Z,102881.06
2023-05-19T05:03:43.718Z,102869.28
2023-05-19T05:06:11.348Z,102881.06
2023-05-19T05:08:40.127Z,102881.06
2023-05-19T05:11:06.912Z,102879.28
2023-05-19T05:13:33.800Z,102885.59
2023-05-19T05:16:00.563Z,102878.38
2023-05-19T05:18:27.291Z,102882.88
2023-05-19T05:20:54.176Z,102877.34
2023-05-19T05:23:20.887Z,102883.78
2023-05-19T05:25:47.668Z,102882.78
2023-05-19T05:28:14.275Z,102876.41
2023-05-19T05:30:41.477Z,102877.34
2023-05-19T05:33:08.106Z,102883.69
2023-05-19T05:35:34.777Z,102873.69
2023-05-19T05:38:02.219Z,102873.69
2023-05-19T05:40:28.997Z,102872.81
2023-05-19T05:42:56.823Z,102879.13
2023-05-19T05:45:23.489Z,102872.75
2023-05-19T05:47:50.526Z,102890.91
2023-05-19T05:50:17.759Z,102883.53
2023-05-19T05:52:47.818Z,102884.44
2023-05-19T05:55:17.349Z,102891.63
2023-05-19T05:57:43.809Z,102885.25
2023-05-19T06:00:15.378Z,102887.97
2023-05-19T06:02:46.472Z,102882.53
2023-05-19T06:05:14.016Z,102879.81
2023-05-19T06:07:41.307Z,102881.56
2023-05-19T06:10:09.914Z,102878.69
2023-05-19T06:12:40.568Z,102885.84
2023-05-19T06:15:08.067Z,102876.66
2023-05-19T06:17:36.073Z,102882.94
2023-05-19T06:20:05.544Z,102887.13
2023-05-19T06:22:32.259Z,102894.16
2023-05-19T06:24:58.721Z,102883.13
2023-05-19T06:27:25.539Z,102885.69
2023-05-19T06:29:52.307Z,102880.09
2023-05-19T06:32:18.701Z,102884.53
2023-05-19T06:34:45.114Z,102889.81
2023-05-19T06:37:11.824Z,102887.00
2023-05-19T06:39:38.476Z,102875.13
2023-05-19T06:42:05.077Z,102880.41
2023-05-19T06:44:31.524Z,102880.25
2023-05-19T06:46:58.051Z,102870.16
2023-05-19T06:49:24.594Z,102885.41
2023-05-19T06:51:51.008Z,102884.34
2023-05-19T06:54:17.593Z,102871.72
2023-05-19T06:56:44.005Z,102874.34
2023-05-19T06:59:10.836Z,102881.56
2023-05-19T07:01:37.826Z,102884.31
2023-05-19T07:04:04.585Z,102876.13
2023-05-19T07:06:31.260Z,102883.34
2023-05-19T07:08:57.677Z,102882.38
2023-05-19T07:11:24.583Z,102876.94
2023-05-19T07:13:51.005Z,102872.31
2023-05-19T07:16:17.436Z,102871.44
2023-05-19T07:18:43.994Z,102875.91
2023-05-19T07:21:10.616Z,102874.09
2023-05-19T07:23:37.031Z,102869.53
2023-05-19T07:26:03.561Z,102871.28
2023-05-19T07:28:30.086Z,102873.94
2023-05-19T07:30:56.484Z,102870.25
2023-05-19T07:33:23.065Z,102871.13
2023-05-19T07:35:49.547Z,102875.56
2023-05-19T07:38:16.153Z,102876.34
2023-05-19T07:40:42.527Z,102874.50
2023-05-19T07:43:09.028Z,102879.91
2023-05-19T07:45:35.471Z,102876.19
2023-05-19T07:48:01.941Z,102877.00
2023-05-19T07:50:28.383Z,102872.31
2023-05-19T07:52:55.061Z,102866.75
2023-05-19T07:55:23.085Z,102862.13
2023-05-19T07:57:50.903Z,102862.94
2023-05-19T08:00:17.752Z,102861.97
2023-05-19T08:02:45.052Z,102854.53
2023-05-19T08:05:11.580Z,102856.16
2023-05-19T08:07:38.163Z,102852.22
2023-05-19T08:10:04.987Z,102848.34
2023-05-19T08:12:31.428Z,102848.09
2023-05-19T08:14:58.939Z,102854.22
2023-05-19T08:17:27.617Z,102850.38
2023-05-19T08:19:54.042Z,102851.88
2023-05-19T08:22:20.749Z,102840.81
2023-05-19T08:24:49.633Z,102840.66
2023-05-19T08:27:16.688Z,102836.81
2023-05-19T08:29:43.429Z,102840.25
2023-05-19T08:32:12.412Z,102832.91
2023-05-19T08:34:39.730Z,102831.91
2023-05-19T08:37:06.919Z,102826.34
2023-05-19T08:39:34.726Z,102837.97
2023-05-19T08:42:01.558Z,102822.31
2023-05-19T08:44:28.361Z,102822.31
2023-05-19T08:46:56.140Z,102821.16
2023-05-19T08:49:26.723Z,102813.69
2023-05-19T08:52:13.862Z,102820.75
2023-05-19T08:54:46.858Z,102813.06
2023-05-19T08:57:14.093Z,102808.31
2023-05-19T08:59:41.497Z,102803.41
2023-05-19T09:02:11.382Z,102812.22
2023-05-19T09:04:39.672Z,102804.75
2023-05-19T09:07:06.128Z,102807.22
2023-05-19T09:09:32.637Z,102805.31
2023-05-19T09:11:59.076Z,102805.06
2023-05-19T09:14:25.908Z,102796.78
2023-05-19T09:16:53.003Z,102798.44
2023-05-19T09:19:20.819Z,102801.03
2023-05-19T09:22:00.073Z,102805.50
2023-05-19T09:24:27.157Z,102799.88
2023-05-19T09:26:57.996Z,102803.31
2023-05-19T09:29:26.353Z,102796.81
2023-05-19T09:31:55.976Z,102797.69
2023-05-19T09:34:24.712Z,102802.09
2023-05-19T09:36:53.150Z,102803.88
2023-05-19T09:39:21.987Z,102797.41
2023-05-19T09:41:54.115Z,102798.22
2023-05-19T09:44:20.992Z,102793.47
2023-05-19T09:46:48.704Z,102784.28
2023-05-19T09:49:22.264Z,102790.47
2023-05-19T09:51:57.901Z,102779.53
2023-05-19T09:54:25.470Z,102787.59
2023-05-19T09:57:04.843Z,102793.03
2023-05-19T09:59:33.739Z,102781.13
2023-05-19T10:02:02.095Z,102783.84
2023-05-19T10:04:30.238Z,102783.78
2023-05-19T10:06:59.840Z,102783.78
2023-05-19T10:09:28.180Z,102783.78
2023-05-19T10:11:56.247Z,102787.22
2023-05-19T10:14:24.587Z,102770.59
2023-05-19T10:16:52.742Z,102778.47
2023-05-19T10:19:23.796Z,102779.88
2023-05-19T10:21:51.022Z,102768.69
2023-05-19T10:24:18.177Z,102769.22
2023-05-19T10:26:49.570Z,102770.81
2023-05-19T10:29:21.609Z,102755.19
2023-05-19T10:31:51.667Z,102766.56
2023-05-19T10:34:57.124Z,102760.72
2023-05-19T10:37:45.508Z,102762.13
2023-05-19T10:40:25.398Z,102755.50
2023-05-19T10:43:04.806Z,102750.72
2023-05-19T10:45:36.506Z,102759.44
2023-05-19T10:48:03.168Z,102754.78
2023-05-19T10:50:37.277Z,102746.28
2023-05-19T10:53:03.758Z,102748.72
2023-05-19T10:55:50.381Z,102749.25
2023-05-19T10:58:36.408Z,102746.00
2023-05-19T11:01:06.928Z,102747.59
2023-05-19T11:03:43.094Z,102752.00
2023-05-19T11:06:32.993Z,102741.75
2023-05-19T11:09:13.535Z,102745.53
2023-05-19T11:11:53.910Z,102736.88
2023-05-19T11:14:23.041Z,102727.72
2023-05-19T11:16:51.679Z,102736.88
2023-05-19T11:19:29.124Z,102729.56
2023-05-19T11:21:57.334Z,102729.28
2023-05-19T11:24:36.599Z,102736.31
2023-05-19T11:27:24.334Z,102730.44
2023-05-19T11:29:51.701Z,102721.06
2023-05-19T11:32:18.686Z,102717.91
2023-05-19T11:34:45.847Z,102718.38
2023-05-19T11:37:12.317Z,102715.91
2023-05-19T11:39:39.780Z,102719.91
2023-05-19T11:42:06.769Z,102711.47
2023-05-19T11:44:33.164Z,102706.34
2023-05-19T11:47:00.158Z,102709.06
2023-05-19T11:49:29.501Z,102707.69
2023-05-19T11:51:56.411Z,102704.56
2023-05-19T11:54:30.532Z,102695.84
2023-05-19T11:56:57.741Z,102693.66
2023-05-19T11:59:36.268Z,102686.03
2023-05-19T12:02:17.237Z,102686.34
2023-05-19T12:04:43.832Z,102677.84
2023-05-19T12:07:14.589Z,102695.44
2023-05-19T12:09:41.056Z,102689.13
2023-05-19T12:12:07.728Z,102694.66
2023-05-19T12:14:34.481Z,102697.06
2023-05-19T12:17:10.470Z,102690.78
2023-05-19T12:19:37.360Z,102690.88
2023-05-19T12:22:05.054Z,102688.78
2023-05-19T12:24:33.824Z,102697.97
2023-05-19T12:27:20.694Z,102684.81
2023-05-19T12:29:52.273Z,102685.31
2023-05-19T12:32:19.659Z,102693.91
2023-05-19T12:34:46.103Z,102685.81
2023-05-19T12:37:12.552Z,102682.00
2023-05-19T12:39:39.774Z,102676.06
2023-05-19T12:42:10.703Z,102676.41
2023-05-19T12:44:49.743Z,102680.13
2023-05-19T12:47:16.998Z,102669.16
2023-05-19T12:49:56.896Z,102667.63
2023-05-19T12:52:23.771Z,102669.63
2023-05-19T12:54:52.301Z,102672.47
2023-05-19T12:57:20.963Z,102662.69
2023-05-19T12:59:48.190Z,102658.22
2023-05-19T13:02:15.055Z,102655.34
2023-05-19T13:04:41.577Z,102663.72
2023-05-19T13:07:08.052Z,102660.97
2023-05-19T13:09:36.320Z,102655.56
2023-05-19T13:12:02.834Z,102662.03
2023-05-19T13:14:29.264Z,102654.25
2023-05-19T13:16:55.740Z,102656.25
2023-05-19T13:19:25.687Z,102660.94
2023-05-19T13:21:52.571Z,102655.59
2023-05-19T13:24:18.992Z,102657.69
2023-05-19T13:26:45.487Z,102650.63
2023-05-19T13:29:11.994Z,102651.84
2023-05-19T13:31:38.567Z,102648.09
2023-05-19T13:34:05.201Z,102639.56
2023-05-19T13:36:33.317Z,102641.31
2023-05-19T13:39:00.707Z,102634.41
2023-05-19T13:41:29.304Z,102632.97
2023-05-19T13:44:01.463Z,102629.34
2023-05-19T13:46:40.728Z,102623.63
2023-05-19T13:49:10.892Z,102630.56
2023-05-19T13:51:37.583Z,102631.00
2023-05-19T13:54:04.931Z,102620.69
2023-05-19T13:56:31.759Z,102614.97
2023-05-19T13:58:58.226Z,102622.56
2023-05-19T14:01:24.722Z,102617.94
2023-05-19T14:03:51.532Z,102622.22
2023-05-19T14:06:18.125Z,102621.66
2023-05-19T14:08:45.303Z,102620.34
2023-05-19T14:11:19.591Z,102617.63
2023-05-19T14:13:46.858Z,102613.66
2023-05-19T14:16:13.376Z,102610.38
2023-05-19T14:18:39.850Z,102612.34
2023-05-19T14:21:06.276Z,102613.56
2023-05-19T14:23:32.675Z,102602.47
2023-05-19T14:25:59.207Z,102612.91
2023-05-19T14:28:26.159Z,102612.03
2023-05-19T14:30:52.740Z,102604.22
2023-05-19T14:33:21.080Z,102592.94
2023-05-19T14:35:47.502Z,102598.53
2023-05-19T14:38:14.027Z,102599.97
2023-05-19T14:40:41.410Z,102597.94
2023-05-19T14:43:08.008Z,102595.97
2023-05-19T14:45:35.322Z,102595.78
2023-05-19T14:48:02.033Z,102593.34
2023-05-19T14:50:29.292Z,102593.38
2023-05-19T14:52:56.720Z,102590.84
2023-05-19T14:55:23.159Z,102587.66
2023-05-19T14:57:50.194Z,102585.63
2023-05-19T15:00:17.883Z,102582.91
2023-05-19T15:02:44.571Z,102584.72
2023-05-19T15:05:11.742Z,102585.38
2023-05-19T15:07:38.258Z,102578.34
2023-05-19T15:10:05.003Z,102579.44
2023-05-19T15:12:31.480Z,102586.03
2023-05-19T15:14:58.100Z,102583.59
2023-05-19T15:17:24.722Z,102586.66
2023-05-19T15:19:51.220Z,102568.06
2023-05-19T15:22:17.681Z,102573.88
2023-05-19T15:24:44.181Z,102579.66
2023-05-19T15:27:10.813Z,102577.06
2023-05-19T15:29:37.180Z,102574.41
2023-05-19T15:32:03.765Z,102576.41
2023-05-19T15:34:30.138Z,102572.88
2023-05-19T15:36:56.546Z,102570.34
2023-05-19T15:39:23.048Z,102579.91
2023-05-19T15:41:52.489Z,102577.47
2023-05-19T15:44:18.886Z,102571.03
2023-05-19T15:46:45.421Z,102559.94
2023-05-19T15:49:12.759Z,102564.66
2023-05-19T15:51:39.709Z,102563.00
2023-05-19T15:54:06.217Z,102556.75
2023-05-19T15:56:32.596Z,102563.22
2023-05-19T15:58:59.053Z,102556.84
2023-05-19T16:01:26.332Z,102561.50
2023-05-19T16:03:53.043Z,102551.81
2023-05-19T16:06:20.750Z,102564.75
2023-05-19T16:08:47.185Z,102553.81
2023-05-19T16:11:14.418Z,102556.88
2023-05-19T16:13:40.861Z,102553.47
2023-05-19T16:16:07.517Z,102548.22
2023-05-19T16:18:34.029Z,102542.13
2023-05-19T16:21:00.413Z,102540.41
2023-05-19T16:23:27.480Z,102544.09
2023-05-19T16:25:54.681Z,102534.13
2023-05-19T16:28:22.505Z,102536.88
2023-05-19T16:30:50.920Z,102536.13
2023-05-19T16:33:17.388Z,102535.44
2023-05-19T16:35:44.039Z,102529.97
2023-05-19T16:38:10.519Z,102532.72
2023-05-19T16:40:37.167Z,102528.13
2023-05-19T16:43:03.760Z,102536.22
2023-05-19T16:45:30.338Z,102530.94
2023-05-19T16:47:56.918Z,102538.28
2023-05-19T16:50:23.381Z,102544.63
2023-05-19T16:52:49.846Z,102546.50
2023-05-19T16:55:19.665Z,102546.63
2023-05-19T16:57:46.756Z,102543.88
2023-05-19T17:00:14.084Z,102535.75
2023-05-19T17:02:40.629Z,102540.34
2023-05-19T17:05:07.515Z,102536.88
2023-05-19T17:07:33.910Z,102534.22
2023-05-19T17:10:00.317Z,102536.19
2023-05-19T17:12:26.764Z,102537.25
2023-05-19T17:14:53.242Z,102540.22
2023-05-19T17:17:19.670Z,102542.19
2023-05-19T17:19:46.718Z,102547.75
2023-05-19T17:22:13.093Z,102547.00
2023-05-19T17:24:39.515Z,102547.31
2023-05-19T17:27:06.083Z,102541.19
2023-05-19T17:29:32.535Z,102537.47
2023-05-19T17:31:59.037Z,102539.41
2023-05-19T17:34:25.464Z,102543.16
2023-05-19T17:36:51.879Z,102536.13
2023-05-19T17:39:20.146Z,102542.56
2023-05-19T17:41:46.630Z,102540.06
2023-05-19T17:44:13.065Z,102542.03
2023-05-19T17:46:39.593Z,102544.94
2023-05-19T17:49:06.461Z,102545.94
2023-05-19T17:51:33.177Z,102543.44
2023-05-19T17:53:59.913Z,102549.88
2023-05-19T17:56:27.827Z,102548.22
2023-05-19T17:58:54.502Z,102552.03
2023-05-19T18:01:23.993Z,102548.53
2023-05-19T18:03:50.688Z,102552.22
2023-05-19T18:06:18.269Z,102559.69
2023-05-19T18:08:50.765Z,102551.56
2023-05-19T18:11:19.024Z,102553.63
2023-05-19T18:13:45.653Z,102553.81
2023-05-19T18:16:12.444Z,102558.50
2023-05-19T18:18:41.160Z,102552.38
2023-05-19T18:21:07.649Z,102557.94
2023-05-19T18:23:34.079Z,102558.91
2023-05-19T18:26:00.558Z,102556.38
2023-05-19T18:28:27.015Z,102562.81
2023-05-19T18:31:00.582Z,102559.31
2023-05-19T18:33:28.741Z,102564.78
2023-05-19T18:35:57.973Z,102568.47
2023-05-19T18:38:24.506Z,102565.88
2023-05-19T18:40:51.351Z,102572.22
2023-05-19T18:43:18.550Z,102566.06
2023-05-19T18:45:47.963Z,102577.97
2023-05-19T18:48:15.388Z,102576.22
2023-05-19T18:50:44.048Z,102578.19
2023-05-19T18:53:11.668Z,102578.28
2023-05-19T18:55:38.624Z,102579.34
2023-05-19T18:58:06.152Z,102575.94
2023-05-19T19:00:33.186Z,102587.84
2023-05-19T19:03:00.091Z,102586.09
2023-05-19T19:05:26.585Z,102585.41
2023-05-19T19:07:53.266Z,102590.97
2023-05-19T19:10:19.918Z,102590.19
2023-05-19T19:12:46.601Z,102593.03
2023-05-19T19:15:13.131Z,102588.63
2023-05-19T19:17:42.573Z,102593.91
2023-05-19T19:20:09.630Z,102589.13
2023-05-19T19:22:36.292Z,102599.06
2023-05-19T19:25:02.724Z,102597.34
2023-05-19T19:27:31.256Z,102602.00
2023-05-19T19:29:58.626Z,102603.09
2023-05-19T19:32:25.631Z,102606.78
2023-05-19T19:34:55.195Z,102612.16
2023-05-19T19:37:21.625Z,102612.16
2023-05-19T19:39:48.115Z,102616.75
2023-05-19T19:42:14.592Z,102615.94
2023-05-19T19:44:40.999Z,102622.41
2023-05-19T19:47:07.605Z,102628.84
2023-05-19T19:49:34.008Z,102631.66
2023-05-19T19:52:00.504Z,102631.78
2023-05-19T19:54:26.968Z,102634.53
2023-05-19T19:56:53.441Z,102633.72
2023-05-19T19:59:19.921Z,102640.19
2023-05-19T20:01:46.464Z,102648.47
2023-05-19T20:04:13.172Z,102650.31
2023-05-19T20:06:39.846Z,102653.03
2023-05-19T20:09:06.756Z,102653.03
2023-05-19T20:11:33.153Z,102655.00
2023-05-19T20:13:59.592Z,102644.28
2023-05-19T20:16:26.410Z,102654.41
2023-05-19T20:18:52.908Z,102656.25
2023-05-19T20:21:19.337Z,102656.25
2023-05-19T20:23:46.180Z,102656.38
2023-05-19T20:26:13.603Z,102662.78
2023-05-19T20:28:40.414Z,102661.91
2023-05-19T20:31:07.284Z,102663.97
2023-05-19T20:33:33.840Z,102667.69
2023-05-19T20:36:00.304Z,102664.75
2023-05-19T20:38:27.051Z,102671.97
2023-05-19T20:40:54.306Z,102667.50
2023-05-19T20:43:21.211Z,102675.88
2023-05-19T20:45:47.834Z,102682.38
2023-05-19T20:48:15.877Z,102679.78
2023-05-19T20:50:42.427Z,102680.72
2023-05-19T20:53:08.834Z,102674.31
2023-05-19T20:55:36.518Z,102672.53
2023-05-19T20:58:03.064Z,102681.69
2023-05-19T21:00:30.582Z,102676.44
2023-05-19T21:02:57.461Z,102683.84
2023-05-19T21:05:24.171Z,102681.19
2023-05-19T21:07:50.596Z,102683.84
2023-05-19T21:10:17.930Z,102689.19
2023-05-19T21:12:44.471Z,102677.50
2023-05-19T21:15:11.429Z,102679.50
2023-05-19T21:17:37.966Z,102685.94
2023-05-19T21:20:05.077Z,102686.06
2023-05-19T21:22:31.533Z,102690.50
2023-05-19T21:24:57.987Z,102696.66
2023-05-19T21:27:24.480Z,102699.34
2023-05-19T21:29:54.394Z,102695.75
2023-05-19T21:32:22.117Z,102699.41
2023-05-19T21:34:48.617Z,102700.41
2023-05-19T21:37:17.174Z,102702.13
2023-05-19T21:39:43.936Z,102701.34
2023-05-19T21:42:10.439Z,102696.88
2023-05-19T21:44:36.948Z,102702.31
2023-05-19T21:47:03.396Z,102713.44
2023-05-19T21:49:29.814Z,102708.94
2023-05-19T21:51:56.220Z,102710.91
2023-05-19T21:54:22.675Z,102707.28
2023-05-19T21:56:49.109Z,102714.59
2023-05-19T21:59:15.750Z,102713.63
2023-05-19T22:01:42.269Z,102707.34
2023-05-19T22:04:09.341Z,102722.97
2023-05-19T22:06:35.995Z,102709.41
2023-05-19T22:09:02.616Z,102709.50
2023-05-19T22:11:28.995Z,102703.09
2023-05-19T22:13:55.578Z,102703.94
2023-05-19T22:16:22.164Z,102703.84
2023-05-19T22:18:48.641Z,102706.66
2023-05-19T22:21:15.055Z,102705.88
2023-05-19T22:23:41.455Z,102708.81
2023-05-19T22:26:07.855Z,102703.34
2023-05-19T22:28:34.361Z,102705.97
2023-05-19T22:31:00.781Z,102711.44
2023-05-19T22:33:27.242Z,102715.16
2023-05-19T22:35:53.897Z,102708.00
2023-05-19T22:38:20.496Z,102709.00
2023-05-19T22:40:46.975Z,102713.66
2023-05-19T22:43:13.410Z,102711.09
2023-05-19T22:45:39.978Z,102709.44
2023-05-19T22:48:06.610Z,102709.53
2023-05-19T22:50:33.064Z,102716.94
2023-05-19T22:52:59.470Z,102708.06
2023-05-19T22:55:25.863Z,102711.75
2023-05-19T22:57:52.248Z,102707.44
2023-05-19T23:00:20.644Z,102702.97
2023-05-19T23:02:47.308Z,102705.78
2023-05-19T23:05:13.703Z,102709.56
2023-05-19T23:07:40.349Z,102710.53
2023-05-19T23:10:07.639Z,102712.47
2023-05-19T23:12:34.312Z,102708.06
2023-05-19T23:15:01.164Z,102710.78
2023-05-19T23:17:27.699Z,102710.00
2023-05-19T23:19:54.175Z,102705.63
2023-05-19T23:22:20.595Z,102714.78
2023-05-19T23:24:47.067Z,102707.53
2023-05-19T23:27:13.445Z,102708.50
2023-05-19T23:29:39.804Z,102704.03
2023-05-19T23:32:06.526Z,102704.13
2023-05-19T23:34:32.901Z,102699.63
2023-05-19T23:36:59.326Z,102703.41
2023-05-19T23:39:25.902Z,102699.78
2023-05-19T23:41:52.335Z,102709.81
2023-05-19T23:44:18.892Z,102700.88
2023-05-19T23:46:45.354Z,102700.09
2023-05-19T23:49:11.772Z,102694.72
2023-05-19T23:51:38.200Z,102703.84
2023-05-19T23:54:04.601Z,102696.66
2023-05-19T23:56:31.062Z,102693.03
2023-05-19T23:58:57.477Z,102697.69
