createdAt,value
2018-08-18T00:03:04.820Z,3.90
2018-08-18T00:06:59.579Z,4.30
2018-08-18T00:10:53.510Z,4.08
2018-08-18T00:14:47.435Z,3.90
2018-08-18T00:18:41.331Z,4.55
2018-08-18T00:22:35.264Z,3.80
2018-08-18T00:26:29.823Z,4.70
2018-08-18T00:30:26.554Z,4.43
2018-08-18T00:34:20.615Z,4.70
2018-08-18T00:38:14.373Z,4.70
2018-08-18T00:42:08.286Z,4.70
2018-08-18T00:46:02.322Z,4.90
2018-08-18T00:49:56.531Z,4.55
2018-08-18T00:53:50.478Z,4.97
2018-08-18T00:57:44.493Z,4.53
2018-08-18T01:01:38.386Z,4.60
2018-08-18T01:05:32.263Z,5.60
2018-08-18T01:09:26.202Z,4.93
2018-08-18T01:13:20.304Z,4.90
2018-08-18T01:17:14.227Z,5.20
2018-08-18T01:21:08.241Z,5.40
2018-08-18T01:25:02.168Z,5.23
2018-08-18T01:29:06.292Z,4.83
2018-08-18T01:33:00.268Z,5.40
2018-08-18T01:36:54.245Z,5.23
2018-08-18T01:40:48.257Z,5.00
2018-08-18T01:44:42.198Z,5.90
2018-08-18T01:48:36.089Z,5.10
2018-08-18T01:52:30.111Z,5.60
2018-08-18T01:56:30.027Z,5.10
2018-08-18T02:00:25.466Z,5.60
2018-08-18T02:04:19.817Z,5.43
2018-08-18T02:08:13.748Z,5.63
2018-08-18T02:12:08.147Z,5.70
2018-08-18T02:16:02.086Z,5.57
2018-08-18T02:19:56.425Z,5.70
2018-08-18T02:23:50.394Z,5.27
2018-08-18T02:27:44.477Z,5.70
2018-08-18T02:31:38.460Z,5.40
2018-08-18T02:35:32.394Z,5.70
2018-08-18T02:39:26.373Z,5.53
2018-08-18T02:43:23.468Z,5.83
2018-08-18T02:47:17.479Z,5.90
2018-08-18T02:51:11.382Z,5.43
2018-08-18T02:55:07.736Z,6.40
2018-08-18T02:59:02.331Z,7.37
2018-08-18T03:02:56.307Z,7.03
2018-08-18T03:06:51.131Z,6.87
2018-08-18T03:10:45.031Z,7.10
2018-08-18T03:14:40.195Z,7.73
2018-08-18T03:18:55.478Z,7.13
2018-08-18T03:22:49.408Z,7.57
2018-08-18T03:26:51.879Z,8.17
2018-08-18T03:30:45.843Z,7.67
2018-08-18T03:34:39.771Z,7.50
2018-08-18T03:38:33.701Z,7.60
2018-08-18T03:42:35.791Z,7.33
2018-08-18T03:46:29.825Z,6.80
2018-08-18T03:50:24.115Z,7.20
2018-08-18T03:54:18.092Z,6.33
2018-08-18T03:58:12.016Z,7.37
2018-08-18T04:02:06.055Z,6.87
2018-08-18T04:05:59.876Z,6.77
2018-08-18T04:09:54.600Z,6.87
2018-08-18T04:13:48.529Z,7.00
2018-08-18T04:17:42.501Z,6.77
2018-08-18T04:21:36.472Z,7.43
2018-08-18T04:25:30.379Z,6.50
2018-08-18T04:29:24.367Z,7.40
2018-08-18T04:33:18.329Z,7.27
2018-08-18T04:37:12.309Z,6.47
2018-08-18T04:41:06.214Z,6.83
2018-08-18T04:45:00.164Z,7.27
2018-08-18T04:48:54.767Z,6.53
2018-08-18T04:52:49.125Z,7.13
2018-08-18T04:56:43.176Z,7.03
2018-08-18T05:00:37.108Z,7.33
2018-08-18T05:04:31.050Z,7.33
2018-08-18T05:08:24.899Z,7.23
2018-08-18T05:12:18.842Z,6.20
2018-08-18T05:16:12.825Z,6.70
2018-08-18T05:20:11.990Z,6.37
2018-08-18T05:24:20.182Z,6.50
2018-08-18T05:28:14.133Z,6.80
2018-08-18T05:32:09.234Z,6.00
2018-08-18T05:36:03.200Z,6.60
2018-08-18T05:39:57.210Z,6.97
2018-08-18T05:43:51.226Z,6.93
2018-08-18T05:47:45.534Z,6.47
2018-08-18T05:51:44.124Z,6.20
2018-08-18T05:55:38.068Z,6.10
2018-08-18T05:59:32.196Z,6.20
2018-08-18T06:03:26.180Z,6.83
2018-08-18T06:07:20.186Z,6.30
2018-08-18T06:11:14.190Z,7.00
2018-08-18T06:15:08.181Z,6.08
2018-08-18T06:19:02.135Z,6.30
2018-08-18T06:22:56.077Z,6.33
2018-08-18T06:26:50.073Z,6.47
2018-08-18T06:30:44.107Z,6.80
2018-08-18T06:34:38.098Z,5.70
2018-08-18T06:38:31.992Z,7.00
2018-08-18T06:42:33.711Z,6.47
2018-08-18T06:46:27.857Z,6.03
2018-08-18T06:50:23.759Z,6.27
2018-08-18T06:54:17.736Z,6.07
2018-08-18T06:58:11.766Z,5.90
2018-08-18T07:02:05.811Z,5.83
2018-08-18T07:05:59.813Z,5.70
2018-08-18T07:09:53.667Z,5.30
2018-08-18T07:13:48.101Z,4.90
2018-08-18T07:17:42.188Z,4.33
2018-08-18T07:21:36.274Z,4.33
2018-08-18T07:25:30.224Z,4.20
2018-08-18T07:29:24.251Z,3.30
2018-08-18T07:33:18.221Z,3.40
2018-08-18T07:37:12.335Z,3.42
2018-08-18T07:41:06.271Z,6.50
2018-08-18T07:45:00.202Z,4.37
2018-08-18T07:48:54.111Z,3.33
2018-08-18T07:52:48.226Z,3.10
2018-08-18T07:56:42.085Z,2.50
2018-08-18T08:00:37.111Z,2.60
2018-08-18T08:04:31.117Z,2.50
2018-08-18T08:08:28.769Z,3.50
2018-08-18T08:12:22.857Z,3.33
2018-08-18T08:16:16.748Z,2.87
2018-08-18T08:20:10.745Z,3.43
2018-08-18T08:24:04.784Z,5.10
2018-08-18T08:27:58.859Z,2.50
2018-08-18T08:31:53.103Z,2.20
2018-08-18T08:35:47.022Z,2.17
2018-08-18T08:39:42.167Z,2.13
2018-08-18T08:43:36.191Z,2.80
2018-08-18T08:47:30.150Z,2.20
2018-08-18T08:51:24.427Z,1.67
2018-08-18T08:55:19.666Z,1.82
2018-08-18T08:59:13.691Z,2.20
2018-08-18T09:03:07.735Z,2.10
2018-08-18T09:07:01.712Z,3.13
2018-08-18T09:10:55.724Z,2.20
2018-08-18T09:14:49.690Z,2.10
2018-08-18T09:18:43.709Z,2.00
2018-08-18T09:23:08.835Z,1.60
2018-08-18T09:27:04.627Z,2.23
2018-08-18T09:30:58.673Z,2.30
2018-08-18T09:34:53.502Z,2.80
2018-08-18T09:38:47.481Z,3.60
2018-08-18T09:42:41.499Z,3.40
2018-08-18T09:46:35.548Z,3.17
2018-08-18T09:50:29.546Z,2.90
2018-08-18T09:54:23.515Z,3.47
2018-08-18T09:58:17.445Z,3.10
2018-08-18T10:02:13.227Z,3.13
2018-08-18T10:06:07.263Z,2.90
2018-08-18T10:10:01.262Z,3.37
2018-08-18T10:13:55.287Z,3.90
2018-08-18T10:17:49.296Z,4.83
2018-08-18T10:21:43.448Z,4.33
2018-08-18T10:25:37.403Z,4.13
2018-08-18T10:29:31.285Z,3.53
2018-08-18T10:33:25.393Z,3.10
2018-08-18T10:37:19.339Z,3.30
2018-08-18T10:47:37.190Z,2.63
2018-08-18T10:51:42.432Z,2.77
2018-08-18T10:55:36.400Z,3.40
2018-08-18T10:59:41.937Z,3.50
2018-08-18T11:03:35.855Z,3.30
2018-08-18T11:07:29.850Z,3.03
2018-08-18T11:11:23.848Z,2.70
2018-08-18T11:15:18.015Z,4.47
2018-08-18T11:19:12.103Z,3.83
2018-08-18T11:23:11.906Z,3.03
2018-08-18T11:27:05.958Z,3.03
2018-08-18T11:30:59.939Z,3.40
2018-08-18T11:34:54.815Z,2.90
2018-08-18T11:38:49.062Z,4.03
2018-08-18T11:42:43.320Z,4.57
2018-08-18T11:46:42.506Z,3.50
2018-08-18T11:50:36.586Z,3.50
2018-08-18T11:54:31.211Z,3.97
2018-08-18T11:58:25.654Z,2.80
2018-08-18T12:02:20.171Z,3.53
2018-08-18T12:06:20.691Z,3.30
2018-08-18T12:10:14.811Z,3.30
2018-08-18T12:14:08.820Z,3.30
2018-08-18T12:18:03.139Z,4.80
2018-08-18T12:21:57.435Z,3.33
2018-08-18T12:25:58.615Z,2.73
2018-08-18T12:29:53.408Z,4.27
2018-08-18T12:33:47.323Z,5.43
2018-08-18T12:37:41.331Z,2.63
2018-08-18T12:41:35.292Z,2.90
2018-08-18T12:45:29.208Z,2.57
2018-08-18T12:49:23.249Z,2.47
2018-08-18T12:53:17.329Z,3.93
2018-08-18T12:57:11.316Z,5.00
2018-08-18T13:01:05.313Z,3.17
2018-08-18T13:04:59.324Z,3.00
2018-08-18T13:08:53.370Z,2.27
2018-08-18T13:12:47.393Z,3.40
2018-08-18T13:16:41.354Z,6.17
2018-08-18T13:20:35.367Z,2.50
2018-08-18T13:24:30.974Z,12.03
2018-08-18T13:28:24.868Z,3.83
2018-08-18T13:32:18.853Z,4.53
2018-08-18T13:36:12.920Z,2.73
2018-08-18T13:40:10.183Z,2.70
2018-08-18T13:44:04.096Z,2.20
2018-08-18T13:48:02.949Z,2.30
2018-08-18T13:51:56.942Z,1.60
2018-08-18T13:55:50.883Z,2.00
2018-08-18T13:59:45.287Z,1.93
2018-08-18T14:03:40.124Z,2.10
2018-08-18T14:07:47.658Z,1.70
2018-08-18T14:11:42.243Z,1.87
2018-08-18T14:15:36.904Z,1.60
2018-08-18T14:19:30.855Z,1.53
2018-08-18T14:23:25.040Z,1.90
2018-08-18T14:27:21.459Z,1.60
2018-08-18T14:31:15.377Z,2.40
2018-08-18T14:35:09.341Z,1.90
2018-08-18T14:39:03.651Z,1.70
2018-08-18T14:42:57.644Z,1.70
2018-08-18T14:46:51.609Z,1.60
2018-08-18T14:50:46.154Z,1.67
2018-08-18T14:54:40.448Z,1.57
2018-08-18T14:58:34.773Z,1.53
2018-08-18T15:02:28.841Z,1.93
2018-08-18T15:06:23.663Z,1.70
2018-08-18T15:10:35.536Z,1.70
2018-08-18T15:14:30.211Z,1.70
2018-08-18T15:18:24.106Z,1.63
2018-08-18T15:22:18.027Z,1.57
2018-08-18T15:26:11.999Z,1.93
2018-08-18T15:30:06.009Z,1.80
2018-08-18T15:34:00.016Z,1.93
2018-08-18T15:37:53.980Z,2.07
2018-08-18T15:41:48.547Z,1.90
2018-08-18T15:46:01.851Z,2.00
2018-08-18T15:49:56.136Z,1.40
2018-08-18T15:54:05.800Z,1.83
2018-08-18T15:57:59.864Z,2.10
2018-08-18T16:01:53.816Z,1.53
2018-08-18T16:05:47.853Z,1.90
2018-08-18T16:09:41.790Z,1.73
2018-08-18T16:13:36.150Z,1.55
2018-08-18T16:17:30.270Z,1.67
2018-08-18T16:21:24.778Z,1.63
2018-08-18T16:25:32.996Z,1.60
2018-08-18T16:29:28.214Z,1.50
2018-08-18T16:33:22.129Z,1.40
2018-08-18T16:37:16.444Z,2.20
2018-08-18T16:41:10.364Z,1.90
2018-08-18T16:45:05.187Z,1.70
2018-08-18T16:48:59.500Z,1.60
2018-08-18T16:52:53.593Z,1.37
2018-08-18T16:56:47.945Z,1.77
2018-08-18T17:00:57.897Z,1.62
2018-08-18T17:04:51.808Z,1.80
2018-08-18T17:08:45.857Z,1.67
2018-08-18T17:12:39.747Z,1.93
2018-08-18T17:16:33.810Z,1.60
2018-08-18T17:20:27.811Z,2.20
2018-08-18T17:24:21.732Z,2.07
2018-08-18T17:28:15.742Z,2.43
2018-08-18T17:32:10.115Z,2.33
2018-08-18T17:36:04.210Z,2.50
2018-08-18T17:39:58.187Z,2.27
2018-08-18T17:43:52.091Z,2.70
2018-08-18T17:47:50.268Z,2.60
2018-08-18T17:51:57.219Z,2.23
2018-08-18T17:56:07.225Z,2.93
2018-08-18T18:00:05.415Z,2.47
2018-08-18T18:03:59.416Z,2.67
2018-08-18T18:07:57.063Z,2.50
2018-08-18T18:11:51.191Z,3.07
2018-08-18T18:15:47.659Z,2.73
2018-08-18T18:19:41.610Z,2.60
2018-08-18T18:23:35.577Z,2.60
2018-08-18T18:27:29.604Z,3.03
2018-08-18T18:31:23.887Z,2.67
2018-08-18T18:35:19.015Z,2.53
2018-08-18T18:39:12.992Z,2.93
2018-08-18T18:43:07.108Z,3.40
2018-08-18T18:47:01.017Z,2.60
2018-08-18T18:50:54.990Z,2.93
2018-08-18T18:54:49.140Z,3.33
2018-08-18T18:58:43.463Z,2.97
2018-08-18T19:02:43.879Z,3.53
2018-08-18T19:06:52.178Z,3.40
2018-08-18T19:10:46.414Z,3.97
2018-08-18T19:14:40.498Z,3.50
2018-08-18T19:18:34.456Z,4.13
2018-08-18T19:22:28.503Z,4.30
2018-08-18T19:26:22.543Z,4.17
2018-08-18T19:30:16.630Z,4.70
2018-08-18T19:34:12.578Z,4.40
2018-08-18T19:38:06.825Z,5.20
2018-08-18T19:42:07.153Z,4.70
2018-08-18T19:46:01.058Z,5.60
2018-08-18T19:49:55.114Z,4.83
2018-08-18T19:53:49.454Z,4.67
2018-08-18T19:57:43.432Z,5.47
2018-08-18T20:01:37.586Z,5.70
2018-08-18T20:05:31.498Z,5.50
2018-08-18T20:09:25.443Z,5.00
2018-08-18T20:13:20.349Z,5.13
2018-08-18T20:17:14.318Z,5.00
2018-08-18T20:21:09.347Z,5.20
2018-08-18T20:25:03.964Z,5.33
2018-08-18T20:28:57.917Z,7.00
2018-08-18T20:32:51.983Z,5.47
2018-08-18T20:36:46.131Z,5.10
2018-08-18T20:40:40.058Z,5.03
2018-08-18T20:44:34.329Z,5.17
2018-08-18T20:48:28.411Z,5.67
2018-08-18T20:52:22.503Z,5.80
2018-08-18T20:56:16.528Z,6.23
2018-08-18T21:00:11.477Z,6.40
2018-08-18T21:04:05.518Z,6.30
2018-08-18T21:08:04.157Z,7.10
2018-08-18T21:11:58.131Z,6.20
2018-08-18T21:15:52.468Z,6.17
2018-08-18T21:19:46.466Z,7.40
2018-08-18T21:23:40.379Z,7.00
2018-08-18T21:27:34.469Z,7.13
2018-08-18T21:31:34.525Z,6.80
2018-08-18T21:35:29.370Z,6.67
2018-08-18T21:39:23.327Z,7.37
2018-08-18T21:43:29.673Z,7.77
2018-08-18T21:47:23.594Z,8.27
2018-08-18T21:51:17.639Z,8.73
2018-08-18T21:55:12.389Z,7.80
2018-08-18T21:59:08.063Z,8.17
2018-08-18T22:03:02.055Z,7.83
2018-08-18T22:06:56.019Z,8.17
2018-08-18T22:10:54.194Z,8.13
2018-08-18T22:14:48.658Z,7.40
2018-08-18T22:18:50.100Z,7.33
2018-08-18T22:22:44.157Z,7.03
2018-08-18T22:26:39.327Z,7.60
2018-08-18T22:30:33.311Z,7.53
2018-08-18T22:34:28.383Z,7.67
2018-08-18T22:38:22.287Z,7.27
2018-08-18T22:42:16.295Z,6.60
2018-08-18T22:46:10.270Z,6.43
2018-08-18T22:50:05.023Z,7.23
2018-08-18T22:53:58.968Z,6.40
2018-08-18T22:57:58.050Z,6.57
2018-08-18T23:01:52.040Z,6.40
2018-08-18T23:05:46.001Z,6.90
2018-08-18T23:09:39.871Z,5.70
2018-08-18T23:13:33.777Z,6.10
2018-08-18T23:17:27.730Z,6.50
2018-08-18T23:21:28.697Z,6.40
2018-08-18T23:25:23.741Z,6.00
2018-08-18T23:29:18.509Z,5.80
2018-08-18T23:33:12.460Z,5.83
2018-08-18T23:37:10.666Z,5.10
2018-08-18T23:41:08.882Z,5.53
2018-08-18T23:45:02.814Z,5.10
2018-08-18T23:48:56.747Z,6.27
2018-08-18T23:52:58.758Z,5.70
2018-08-18T23:56:52.915Z,5.27
