createdAt,value
2024-02-19T00:01:42.821Z,98264.06
2024-02-19T00:04:18.164Z,98262.77
2024-02-19T00:06:53.593Z,98259.19
2024-02-19T00:09:26.959Z,98255.77
2024-02-19T00:12:01.075Z,98251.59
2024-02-19T00:14:34.645Z,98244.33
2024-02-19T00:17:08.373Z,98241.83
2024-02-19T00:19:42.148Z,98232.55
2024-02-19T00:22:15.756Z,98224.25
2024-02-19T00:24:49.400Z,98221.15
2024-02-19T00:27:23.077Z,98214.27
2024-02-19T00:29:56.400Z,98215.32
2024-02-19T00:32:31.192Z,98211.77
2024-02-19T00:35:06.046Z,98211.06
2024-02-19T00:37:39.399Z,98213.99
2024-02-19T00:40:14.303Z,98209.18
2024-02-19T00:42:47.977Z,98209.84
2024-02-19T00:45:21.446Z,98204.63
2024-02-19T00:47:53.022Z,98201.98
2024-02-19T00:50:26.971Z,98197.59
2024-02-19T00:53:01.356Z,98191.80
2024-02-19T00:55:35.141Z,98185.34
2024-02-19T00:58:09.113Z,98184.39
2024-02-19T01:00:42.587Z,98181.54
2024-02-19T01:03:17.645Z,98173.54
2024-02-19T01:05:51.417Z,98169.60
2024-02-19T01:08:25.712Z,98164.39
2024-02-19T01:10:59.711Z,98163.34
2024-02-19T01:13:32.389Z,98156.82
2024-02-19T01:16:06.567Z,98158.98
2024-02-19T01:18:39.772Z,98154.11
2024-02-19T01:21:12.626Z,98148.34
2024-02-19T01:23:44.887Z,98145.62
2024-02-19T01:26:23.069Z,98136.59
2024-02-19T01:28:55.952Z,98134.51
2024-02-19T01:31:29.163Z,98128.64
2024-02-19T01:34:01.693Z,98124.14
2024-02-19T01:36:34.253Z,98122.99
2024-02-19T01:39:26.553Z,98116.84
2024-02-19T01:42:00.567Z,98119.66
2024-02-19T01:44:33.190Z,98112.87
2024-02-19T01:47:25.344Z,98104.67
2024-02-19T01:49:57.898Z,98102.27
2024-02-19T01:52:30.720Z,98095.42
2024-02-19T01:55:03.293Z,98095.46
2024-02-19T01:57:38.360Z,98088.34
2024-02-19T02:00:14.383Z,98085.04
2024-02-19T02:02:48.136Z,98079.42
2024-02-19T02:05:20.641Z,98079.02
2024-02-19T02:07:54.170Z,98074.64
2024-02-19T02:10:27.045Z,98076.80
2024-02-19T02:13:00.315Z,98075.84
2024-02-19T02:15:32.982Z,98066.80
2024-02-19T02:18:05.869Z,98070.05
2024-02-19T02:20:38.820Z,98064.42
2024-02-19T02:23:11.608Z,98056.70
2024-02-19T02:25:44.224Z,98053.17
2024-02-19T02:28:16.816Z,98050.45
2024-02-19T02:30:50.393Z,98049.57
2024-02-19T02:33:22.823Z,98049.80
2024-02-19T02:35:55.579Z,98047.13
2024-02-19T02:38:27.860Z,98045.64
2024-02-19T02:41:00.571Z,98039.30
2024-02-19T02:43:33.071Z,98036.97
2024-02-19T02:46:05.870Z,98035.69
2024-02-19T02:48:38.527Z,98027.33
2024-02-19T02:51:11.276Z,98024.00
2024-02-19T02:53:43.938Z,98021.08
2024-02-19T02:57:42.626Z,98019.05
2024-02-19T03:00:17.213Z,98011.02
2024-02-19T03:02:52.608Z,98006.30
2024-02-19T03:05:25.034Z,98005.42
2024-02-19T03:07:57.415Z,98002.95
2024-02-19T03:10:30.551Z,98000.46
2024-02-19T03:13:02.932Z,97999.16
2024-02-19T03:15:35.744Z,97995.40
2024-02-19T03:18:09.042Z,97996.23
2024-02-19T03:20:41.566Z,97992.02
2024-02-19T03:23:14.003Z,97992.25
2024-02-19T03:25:46.463Z,97988.36
2024-02-19T03:28:18.835Z,97983.01
2024-02-19T03:30:53.052Z,97982.42
2024-02-19T03:33:25.636Z,97976.67
2024-02-19T03:35:58.151Z,97969.14
2024-02-19T03:38:31.003Z,97970.64
2024-02-19T03:41:03.344Z,97968.64
2024-02-19T03:43:35.864Z,97963.90
2024-02-19T03:46:09.169Z,97963.94
2024-02-19T03:48:41.786Z,97959.11
2024-02-19T03:51:14.424Z,97959.30
2024-02-19T03:53:47.031Z,97956.88
2024-02-19T03:56:19.909Z,97949.14
2024-02-19T03:58:52.643Z,97943.16
2024-02-19T04:01:25.552Z,97937.54
2024-02-19T04:03:58.598Z,97938.98
2024-02-19T04:06:31.293Z,97936.48
2024-02-19T04:09:04.549Z,97931.60
2024-02-19T04:11:37.241Z,97926.54
2024-02-19T04:14:09.811Z,97927.95
2024-02-19T04:16:44.228Z,97923.61
2024-02-19T04:19:18.766Z,97918.84
2024-02-19T04:21:53.433Z,97916.80
2024-02-19T04:24:26.380Z,97915.67
2024-02-19T04:26:58.810Z,97910.91
2024-02-19T04:29:32.968Z,97907.23
2024-02-19T04:32:05.814Z,97902.35
2024-02-19T04:34:40.826Z,97899.23
2024-02-19T04:37:13.755Z,97898.71
2024-02-19T04:39:46.520Z,97891.33
2024-02-19T04:42:19.015Z,97883.02
2024-02-19T04:44:52.512Z,97880.09
2024-02-19T04:47:25.058Z,97875.40
2024-02-19T04:49:57.813Z,97874.34
2024-02-19T04:52:31.008Z,97872.98
2024-02-19T04:55:03.938Z,97868.77
2024-02-19T04:57:36.318Z,97864.59
2024-02-19T05:00:11.613Z,97864.38
2024-02-19T05:02:44.000Z,97858.56
2024-02-19T05:05:16.578Z,97854.02
2024-02-19T05:07:49.653Z,97853.55
2024-02-19T05:10:22.182Z,97851.27
2024-02-19T05:12:55.896Z,97850.14
2024-02-19T05:15:26.470Z,97846.02
2024-02-19T05:17:59.125Z,97840.02
2024-02-19T05:20:31.687Z,97840.12
2024-02-19T05:23:05.351Z,97840.90
2024-02-19T05:25:37.961Z,97837.27
2024-02-19T05:28:10.857Z,97836.31
2024-02-19T05:30:43.382Z,97833.98
2024-02-19T05:33:19.835Z,97830.60
2024-02-19T05:35:52.501Z,97829.38
2024-02-19T05:38:25.648Z,97826.11
2024-02-19T05:40:58.439Z,97825.56
2024-02-19T05:43:30.809Z,97822.27
2024-02-19T05:46:03.266Z,97817.63
2024-02-19T05:48:36.078Z,97813.58
2024-02-19T05:51:09.132Z,97809.27
2024-02-19T05:53:42.266Z,97804.63
2024-02-19T05:56:14.662Z,97799.58
2024-02-19T05:58:47.736Z,97804.23
2024-02-19T06:01:20.524Z,97803.30
2024-02-19T06:03:53.044Z,97802.64
2024-02-19T06:06:27.062Z,97797.38
2024-02-19T06:08:59.617Z,97796.39
2024-02-19T06:11:33.303Z,97798.93
2024-02-19T06:14:03.996Z,97799.03
2024-02-19T06:16:36.663Z,97794.44
2024-02-19T06:19:10.368Z,97794.19
2024-02-19T06:21:43.489Z,97789.42
2024-02-19T06:24:15.919Z,97791.23
2024-02-19T06:26:48.404Z,97790.20
2024-02-19T06:29:20.838Z,97784.30
2024-02-19T06:31:55.903Z,97779.11
2024-02-19T06:34:30.365Z,97779.95
2024-02-19T06:37:03.063Z,97779.16
2024-02-19T06:39:37.545Z,97773.10
2024-02-19T06:42:10.310Z,97775.46
2024-02-19T06:44:43.546Z,97770.92
2024-02-19T06:47:16.024Z,97772.20
2024-02-19T06:49:48.462Z,97772.07
2024-02-19T06:52:24.490Z,97777.20
2024-02-19T06:54:56.917Z,97772.38
2024-02-19T06:57:29.374Z,97767.65
2024-02-19T07:00:01.751Z,97768.41
2024-02-19T07:02:34.362Z,97770.06
2024-02-19T07:05:09.151Z,97765.40
2024-02-19T07:07:42.041Z,97767.36
2024-02-19T07:10:14.940Z,97768.63
2024-02-19T07:12:47.301Z,97765.52
2024-02-19T07:15:19.713Z,97761.23
2024-02-19T07:17:53.655Z,97762.56
2024-02-19T07:20:26.141Z,97755.34
2024-02-19T07:22:58.561Z,97755.66
2024-02-19T07:25:31.334Z,97749.02
2024-02-19T07:28:03.865Z,97751.84
2024-02-19T07:30:38.780Z,97746.73
2024-02-19T07:33:11.649Z,97748.16
2024-02-19T07:35:46.237Z,97748.53
2024-02-19T07:38:19.600Z,97750.48
2024-02-19T07:40:53.610Z,97742.38
2024-02-19T07:43:26.264Z,97744.23
2024-02-19T07:45:59.157Z,97741.54
2024-02-19T07:48:32.294Z,97734.52
2024-02-19T07:51:04.813Z,97733.65
2024-02-19T07:53:37.209Z,97729.93
2024-02-19T07:56:10.632Z,97728.83
2024-02-19T07:58:43.048Z,97720.39
2024-02-19T08:01:15.364Z,97721.63
2024-02-19T08:03:47.793Z,97718.56
2024-02-19T08:06:20.318Z,97715.79
2024-02-19T08:08:52.834Z,97716.08
2024-02-19T08:11:25.835Z,97713.56
2024-02-19T08:13:58.716Z,97711.54
2024-02-19T08:16:31.334Z,97711.56
2024-02-19T08:19:04.315Z,97705.69
2024-02-19T08:21:36.846Z,97706.58
2024-02-19T08:24:10.286Z,97705.73
2024-02-19T08:26:42.672Z,97701.14
2024-02-19T08:29:15.143Z,97701.86
2024-02-19T08:31:47.456Z,97702.43
2024-02-19T08:34:20.131Z,97703.08
2024-02-19T08:36:52.824Z,97698.50
2024-02-19T08:39:25.805Z,97691.34
2024-02-19T08:41:59.940Z,97689.64
2024-02-19T08:44:32.582Z,97684.02
2024-02-19T08:47:09.382Z,97687.08
2024-02-19T08:49:43.204Z,97687.15
2024-02-19T08:52:16.112Z,97687.16
2024-02-19T08:54:48.526Z,97685.74
2024-02-19T08:57:21.668Z,97685.63
2024-02-19T08:59:54.327Z,97684.99
2024-02-19T09:02:26.930Z,97685.20
2024-02-19T09:05:01.164Z,97685.14
2024-02-19T09:07:34.484Z,97684.54
2024-02-19T09:10:09.697Z,97686.80
2024-02-19T09:12:42.375Z,97681.92
2024-02-19T09:15:21.698Z,97678.67
2024-02-19T09:17:54.483Z,97676.88
2024-02-19T09:20:27.089Z,97679.02
2024-02-19T09:22:59.293Z,97673.61
2024-02-19T09:25:33.024Z,97676.32
2024-02-19T09:28:08.599Z,97677.38
2024-02-19T09:30:41.351Z,97672.95
2024-02-19T09:33:14.109Z,97665.69
2024-02-19T09:35:49.339Z,97663.84
2024-02-19T09:38:22.978Z,97665.55
2024-02-19T09:40:53.552Z,97665.79
2024-02-19T09:43:27.612Z,97664.11
2024-02-19T09:46:01.323Z,97666.88
2024-02-19T09:48:36.754Z,97670.12
2024-02-19T09:51:12.771Z,97662.98
2024-02-19T09:53:47.572Z,97657.20
2024-02-19T09:56:21.033Z,97654.38
2024-02-19T09:58:53.936Z,97652.91
2024-02-19T10:01:26.978Z,97652.92
2024-02-19T10:04:01.512Z,97653.81
2024-02-19T10:06:37.833Z,97651.48
2024-02-19T10:09:12.971Z,97652.90
2024-02-19T10:11:45.467Z,97646.43
2024-02-19T10:14:18.649Z,97647.14
2024-02-19T10:16:55.292Z,97646.33
2024-02-19T10:19:31.343Z,97644.15
2024-02-19T10:22:03.873Z,97641.44
2024-02-19T10:24:36.304Z,97639.58
2024-02-19T10:27:09.919Z,97636.03
2024-02-19T10:29:42.812Z,97630.13
2024-02-19T10:32:15.451Z,97627.08
2024-02-19T10:34:47.840Z,97624.54
2024-02-19T10:37:20.555Z,97617.40
2024-02-19T10:39:53.289Z,97613.02
2024-02-19T10:42:26.167Z,97611.50
2024-02-19T10:45:00.653Z,97609.83
2024-02-19T10:47:33.690Z,97606.77
2024-02-19T10:50:11.317Z,97603.53
2024-02-19T10:52:49.585Z,97597.77
2024-02-19T10:55:32.140Z,97594.87
2024-02-19T10:58:20.700Z,97591.62
2024-02-19T11:00:55.148Z,97591.64
2024-02-19T11:03:29.148Z,97582.59
2024-02-19T11:06:04.532Z,97576.95
2024-02-19T11:08:38.428Z,97570.45
2024-02-19T11:11:11.317Z,97572.16
2024-02-19T11:13:47.152Z,97571.14
2024-02-19T11:16:29.136Z,97568.06
2024-02-19T11:19:03.888Z,97567.36
2024-02-19T11:21:36.339Z,97570.42
2024-02-19T11:24:10.348Z,97564.10
2024-02-19T11:26:45.752Z,97563.92
2024-02-19T11:29:19.714Z,97556.70
2024-02-19T11:32:04.149Z,97550.89
2024-02-19T11:34:34.977Z,97548.96
2024-02-19T11:37:09.225Z,97548.62
2024-02-19T11:39:44.081Z,97544.15
2024-02-19T11:42:18.158Z,97546.36
2024-02-19T11:44:51.210Z,97542.20
2024-02-19T11:47:23.731Z,97537.23
2024-02-19T11:49:57.478Z,97534.63
2024-02-19T11:52:30.100Z,97532.23
2024-02-19T11:55:02.625Z,97525.21
2024-02-19T11:57:35.384Z,97524.33
2024-02-19T12:00:12.983Z,97524.27
2024-02-19T12:02:49.548Z,97516.53
2024-02-19T12:05:22.264Z,97524.00
2024-02-19T12:07:55.715Z,97523.12
2024-02-19T12:10:28.835Z,97527.02
2024-02-19T12:13:02.005Z,97521.38
2024-02-19T12:15:35.102Z,97519.78
2024-02-19T12:18:08.231Z,97515.27
2024-02-19T12:20:40.642Z,97513.46
2024-02-19T12:23:15.936Z,97510.54
2024-02-19T12:25:48.397Z,97513.89
2024-02-19T12:28:21.829Z,97508.54
2024-02-19T12:30:54.367Z,97501.66
2024-02-19T12:33:26.888Z,97499.66
2024-02-19T12:35:59.504Z,97499.43
2024-02-19T12:38:31.910Z,97496.45
2024-02-19T12:41:05.763Z,97494.85
2024-02-19T12:43:38.719Z,97492.77
2024-02-19T12:46:11.870Z,97488.77
2024-02-19T12:48:45.919Z,97488.04
2024-02-19T12:51:18.506Z,97481.98
2024-02-19T12:53:50.842Z,97484.77
2024-02-19T12:56:24.013Z,97485.72
2024-02-19T12:58:56.318Z,97483.61
2024-02-19T13:01:32.649Z,97478.98
2024-02-19T13:04:06.263Z,97479.77
2024-02-19T13:06:38.824Z,97477.33
2024-02-19T13:09:12.325Z,97478.99
2024-02-19T13:11:42.924Z,97471.64
2024-02-19T13:14:15.289Z,97473.90
2024-02-19T13:16:54.736Z,97470.61
2024-02-19T13:19:35.108Z,97472.12
2024-02-19T13:22:08.178Z,97469.05
2024-02-19T13:24:41.278Z,97464.06
2024-02-19T13:27:13.780Z,97463.55
2024-02-19T13:29:46.473Z,97463.07
2024-02-19T13:32:18.932Z,97461.20
2024-02-19T13:34:51.436Z,97464.11
2024-02-19T13:37:26.422Z,97467.23
2024-02-19T13:39:58.968Z,97467.02
2024-02-19T13:42:31.390Z,97467.45
2024-02-19T13:45:03.880Z,97464.52
2024-02-19T13:47:38.639Z,97465.23
2024-02-19T13:50:14.160Z,97467.60
2024-02-19T13:52:46.899Z,97462.62
2024-02-19T13:55:22.433Z,97462.58
2024-02-19T13:57:54.915Z,97466.64
2024-02-19T14:00:29.811Z,97468.66
2024-02-19T14:03:02.450Z,97466.83
2024-02-19T14:05:35.139Z,97468.04
2024-02-19T14:08:10.336Z,97468.50
2024-02-19T14:10:43.555Z,97468.64
2024-02-19T14:13:17.675Z,97465.33
2024-02-19T14:15:50.320Z,97465.92
2024-02-19T14:18:22.887Z,97464.27
2024-02-19T14:20:57.984Z,97464.06
2024-02-19T14:23:30.964Z,97463.66
2024-02-19T14:26:03.358Z,97465.14
2024-02-19T14:28:35.769Z,97471.30
2024-02-19T14:31:08.441Z,97474.74
2024-02-19T14:33:40.917Z,97477.86
2024-02-19T14:36:13.920Z,97484.02
2024-02-19T14:38:46.437Z,97482.30
2024-02-19T14:41:19.043Z,97487.80
2024-02-19T14:43:51.514Z,97496.72
2024-02-19T14:46:24.179Z,97499.27
2024-02-19T14:48:56.944Z,97500.44
2024-02-19T14:51:32.417Z,97505.27
2024-02-19T14:54:07.423Z,97506.48
2024-02-19T14:56:42.700Z,97509.52
2024-02-19T14:59:15.493Z,97503.84
2024-02-19T15:01:48.355Z,97504.19
2024-02-19T15:04:20.923Z,97505.54
2024-02-19T15:06:53.464Z,97504.51
2024-02-19T15:09:25.876Z,97506.92
2024-02-19T15:11:58.206Z,97506.08
2024-02-19T15:14:30.631Z,97507.28
2024-02-19T15:17:03.169Z,97507.30
2024-02-19T15:19:37.426Z,97507.30
2024-02-19T15:22:10.174Z,97508.02
2024-02-19T15:24:43.003Z,97511.34
2024-02-19T15:27:16.334Z,97512.15
2024-02-19T15:29:49.013Z,97514.38
2024-02-19T15:32:22.994Z,97510.77
2024-02-19T15:34:57.007Z,97512.52
2024-02-19T15:37:30.244Z,97518.04
2024-02-19T15:40:04.226Z,97523.38
2024-02-19T15:42:39.020Z,97527.01
2024-02-19T15:45:29.387Z,97530.08
2024-02-19T15:48:01.708Z,97532.82
2024-02-19T15:50:34.041Z,97534.05
2024-02-19T15:53:11.163Z,97535.82
2024-02-19T15:55:45.544Z,97535.83
2024-02-19T15:58:18.764Z,97539.45
2024-02-19T16:00:51.562Z,97542.86
2024-02-19T16:03:25.158Z,97544.05
2024-02-19T16:06:02.641Z,97548.16
2024-02-19T16:08:44.596Z,97548.89
2024-02-19T16:11:17.098Z,97552.67
2024-02-19T16:13:51.065Z,97553.39
2024-02-19T16:16:25.649Z,97555.61
2024-02-19T16:19:05.931Z,97555.61
2024-02-19T16:21:43.909Z,97554.59
2024-02-19T16:24:23.983Z,97558.19
2024-02-19T16:27:01.701Z,97562.12
2024-02-19T16:29:54.918Z,97561.90
2024-02-19T16:32:33.122Z,97561.91
2024-02-19T16:35:06.551Z,97561.70
2024-02-19T16:37:37.575Z,97567.69
2024-02-19T16:40:12.682Z,97572.02
2024-02-19T16:42:45.608Z,97574.06
2024-02-19T16:45:19.177Z,97580.31
2024-02-19T16:47:50.219Z,97580.48
2024-02-19T16:50:22.741Z,97581.06
2024-02-19T16:52:55.992Z,97587.91
2024-02-19T16:55:30.273Z,97590.65
2024-02-19T16:58:04.865Z,97594.42
2024-02-19T17:00:37.979Z,97593.40
2024-02-19T17:03:10.813Z,97595.81
2024-02-19T17:05:50.221Z,97596.02
2024-02-19T17:08:27.354Z,97596.54
2024-02-19T17:11:02.726Z,97593.48
2024-02-19T17:13:38.571Z,97594.90
2024-02-19T17:16:12.813Z,97590.33
2024-02-19T17:18:45.354Z,97592.74
2024-02-19T17:21:17.640Z,97594.85
2024-02-19T17:23:50.316Z,97596.79
2024-02-19T17:26:27.018Z,97598.88
2024-02-19T17:29:03.156Z,97601.95
2024-02-19T17:31:38.018Z,97601.30
2024-02-19T17:34:14.240Z,97603.89
2024-02-19T17:36:49.645Z,97601.50
2024-02-19T17:39:26.764Z,97606.32
2024-02-19T17:41:59.264Z,97610.77
2024-02-19T17:44:34.094Z,97611.82
2024-02-19T17:47:16.871Z,97610.10
2024-02-19T17:49:56.914Z,97605.14
2024-02-19T17:52:29.929Z,97605.15
2024-02-19T17:55:03.901Z,97604.30
2024-02-19T17:57:37.911Z,97600.20
2024-02-19T18:00:14.253Z,97597.13
2024-02-19T18:02:51.604Z,97598.16
2024-02-19T18:05:26.000Z,97595.63
2024-02-19T18:08:01.246Z,97596.52
2024-02-19T18:10:43.436Z,97597.24
2024-02-19T18:13:20.389Z,97598.80
2024-02-19T18:15:53.533Z,97599.15
2024-02-19T18:18:28.344Z,97604.30
2024-02-19T18:21:04.899Z,97606.89
2024-02-19T18:23:39.425Z,97609.11
2024-02-19T18:26:14.418Z,97608.61
2024-02-19T18:28:48.954Z,97607.23
2024-02-19T18:31:22.607Z,97606.73
2024-02-19T18:33:55.249Z,97610.15
2024-02-19T18:36:27.926Z,97609.46
2024-02-19T18:39:00.218Z,97612.52
2024-02-19T18:41:33.661Z,97611.00
2024-02-19T18:44:07.815Z,97614.08
2024-02-19T18:46:40.389Z,97617.31
2024-02-19T18:49:16.339Z,97611.50
2024-02-19T18:51:50.030Z,97611.52
2024-02-19T18:54:24.055Z,97612.03
2024-02-19T18:56:57.011Z,97611.35
2024-02-19T18:59:29.822Z,97612.73
2024-02-19T19:02:05.308Z,97614.62
2024-02-19T19:04:38.344Z,97614.96
2024-02-19T19:07:11.058Z,97615.48
2024-02-19T19:09:43.356Z,97615.98
2024-02-19T19:12:18.751Z,97612.05
2024-02-19T19:14:51.082Z,97612.73
2024-02-19T19:17:24.135Z,97612.59
2024-02-19T19:19:57.094Z,97617.55
2024-02-19T19:22:32.420Z,97619.44
2024-02-19T19:25:11.461Z,97621.68
2024-02-19T19:27:48.709Z,97622.71
2024-02-19T19:30:28.330Z,97622.20
2024-02-19T19:33:04.794Z,97623.75
2024-02-19T19:35:44.862Z,97625.50
2024-02-19T19:38:23.393Z,97625.15
2024-02-19T19:40:59.993Z,97629.09
2024-02-19T19:43:37.597Z,97630.14
2024-02-19T19:46:12.689Z,97628.60
2024-02-19T19:48:48.227Z,97627.20
2024-02-19T19:51:27.176Z,97634.93
2024-02-19T19:54:03.760Z,97642.14
2024-02-19T19:56:46.072Z,97645.06
2024-02-19T19:59:21.304Z,97651.41
2024-02-19T20:01:57.370Z,97651.95
2024-02-19T20:04:36.200Z,97658.30
2024-02-19T20:07:10.480Z,97663.10
2024-02-19T20:09:46.186Z,97674.73
2024-02-19T20:12:21.753Z,97675.75
2024-02-19T20:14:54.391Z,97678.33
2024-02-19T20:17:29.789Z,97686.21
2024-02-19T20:20:02.524Z,97680.92
2024-02-19T20:22:35.256Z,97682.09
2024-02-19T20:25:08.766Z,97684.82
2024-02-19T20:27:41.929Z,97686.36
2024-02-19T20:30:15.879Z,97690.13
2024-02-19T20:32:48.386Z,97688.41
2024-02-19T20:35:21.281Z,97690.47
2024-02-19T20:37:53.767Z,97701.09
2024-02-19T20:40:26.533Z,97700.73
2024-02-19T20:43:01.405Z,97703.15
2024-02-19T20:45:41.839Z,97701.44
2024-02-19T20:48:14.322Z,97700.95
2024-02-19T20:50:47.693Z,97704.71
2024-02-19T20:53:20.053Z,97703.19
2024-02-19T20:55:59.365Z,97700.78
2024-02-19T20:58:43.970Z,97695.83
2024-02-19T21:01:21.439Z,97696.50
2024-02-19T21:03:54.435Z,97701.81
2024-02-19T21:06:29.231Z,97703.69
2024-02-19T21:09:02.373Z,97703.86
2024-02-19T21:11:35.016Z,97709.69
2024-02-19T21:14:08.614Z,97708.32
2024-02-19T21:16:40.967Z,97709.00
2024-02-19T21:19:13.411Z,97709.18
2024-02-19T21:21:45.932Z,97708.14
2024-02-19T21:24:18.398Z,97711.91
2024-02-19T21:26:51.934Z,97710.04
2024-02-19T21:29:27.706Z,97709.54
2024-02-19T21:32:00.257Z,97711.44
2024-02-19T21:34:32.679Z,97713.33
2024-02-19T21:37:05.808Z,97717.77
2024-02-19T21:39:38.198Z,97718.81
2024-02-19T21:42:12.926Z,97722.25
2024-02-19T21:44:48.059Z,97718.50
2024-02-19T21:47:20.696Z,97719.70
2024-02-19T21:49:53.371Z,97712.69
2024-02-19T21:52:27.191Z,97715.09
2024-02-19T21:55:02.978Z,97712.55
2024-02-19T21:57:37.434Z,97711.02
2024-02-19T22:00:13.382Z,97709.98
2024-02-19T22:02:45.883Z,97711.89
2024-02-19T22:05:18.445Z,97713.92
2024-02-19T22:07:52.214Z,97709.84
2024-02-19T22:10:24.540Z,97713.79
2024-02-19T22:12:57.050Z,97716.17
2024-02-19T22:15:31.719Z,97716.50
2024-02-19T22:18:05.379Z,97720.61
2024-02-19T22:20:37.867Z,97719.92
2024-02-19T22:23:10.319Z,97721.48
2024-02-19T22:25:42.891Z,97724.55
2024-02-19T22:28:15.243Z,97722.14
2024-02-19T22:30:47.699Z,97723.52
2024-02-19T22:33:20.176Z,97724.87
2024-02-19T22:35:53.031Z,97721.45
2024-02-19T22:38:25.299Z,97723.67
2024-02-19T22:40:57.835Z,97721.79
2024-02-19T22:43:30.815Z,97720.09
2024-02-19T22:46:03.292Z,97726.09
2024-02-19T22:48:35.633Z,97727.80
2024-02-19T22:51:08.727Z,97724.36
2024-02-19T22:53:41.197Z,97725.92
2024-02-19T22:56:13.589Z,97731.23
2024-02-19T22:58:46.101Z,97731.74
2024-02-19T23:01:20.746Z,97730.53
2024-02-19T23:03:53.171Z,97727.80
2024-02-19T23:06:25.587Z,97726.44
2024-02-19T23:08:57.992Z,97729.52
2024-02-19T23:11:30.441Z,97729.85
2024-02-19T23:14:03.050Z,97732.42
2024-02-19T23:16:35.621Z,97734.13
2024-02-19T23:19:08.466Z,97728.65
2024-02-19T23:21:41.402Z,97725.73
2024-02-19T23:24:13.768Z,97729.68
2024-02-19T23:26:48.064Z,97725.75
2024-02-19T23:29:20.753Z,97730.54
2024-02-19T23:31:53.203Z,97729.85
2024-02-19T23:34:25.757Z,97725.05
2024-02-19T23:36:58.513Z,97725.05
2024-02-19T23:39:30.931Z,97726.08
2024-02-19T23:42:03.248Z,97727.63
2024-02-19T23:44:36.073Z,97729.52
2024-02-19T23:47:10.109Z,97731.06
2024-02-19T23:49:43.451Z,97730.40
2024-02-19T23:52:15.917Z,97724.79
2024-02-19T23:54:48.388Z,97725.83
2024-02-19T23:57:20.824Z,97726.52
2024-02-19T23:59:53.012Z,97723.80
