createdAt,value
2022-07-29T00:03:17.585Z,21.57
2022-07-29T00:08:49.113Z,21.50
2022-07-29T00:14:21.357Z,21.45
2022-07-29T00:19:53.130Z,21.41
2022-07-29T00:25:24.690Z,21.36
2022-07-29T00:30:56.466Z,21.31
2022-07-29T00:36:28.834Z,21.29
2022-07-29T00:42:00.793Z,21.26
2022-07-29T00:47:32.481Z,21.24
2022-07-29T00:53:04.296Z,21.21
2022-07-29T00:58:36.033Z,21.19
2022-07-29T03:04:51.408Z,19.24
2022-07-29T03:10:23.196Z,19.19
2022-07-29T03:15:55.353Z,19.12
2022-07-29T03:21:26.855Z,19.06
2022-07-29T03:26:58.962Z,19.00
2022-07-29T03:32:30.378Z,18.95
2022-07-29T03:38:02.435Z,18.91
2022-07-29T03:43:34.697Z,18.87
2022-07-29T03:49:06.280Z,18.84
2022-07-29T03:54:38.250Z,18.82
2022-07-29T04:00:09.750Z,18.80
2022-07-29T04:02:32.946Z,18.38
2022-07-29T04:08:04.548Z,18.53
2022-07-29T04:13:36.792Z,18.58
2022-07-29T04:19:08.504Z,18.61
2022-07-29T04:24:44.036Z,18.62
2022-07-29T04:30:12.081Z,18.65
2022-07-29T04:35:47.125Z,18.82
2022-07-29T04:41:15.355Z,19.23
2022-07-29T04:46:47.331Z,19.85
2022-07-29T04:52:19.130Z,20.56
2022-07-29T04:57:50.845Z,21.29
2022-07-29T05:03:22.759Z,21.99
2022-07-29T05:08:54.558Z,22.51
2022-07-29T05:14:26.417Z,22.78
2022-07-29T05:19:58.233Z,22.80
2022-07-29T05:25:42.991Z,22.74
2022-07-29T05:31:01.748Z,22.69
2022-07-29T05:36:33.450Z,22.62
2022-07-29T05:42:05.162Z,22.59
2022-07-29T05:47:37.144Z,22.61
2022-07-29T05:53:19.421Z,22.80
2022-07-29T05:58:40.727Z,23.35
2022-07-29T06:04:12.449Z,24.14
2022-07-29T06:09:44.360Z,24.96
2022-07-29T06:15:16.211Z,25.73
2022-07-29T06:20:47.680Z,26.57
2022-07-29T06:26:19.385Z,27.51
2022-07-29T06:31:51.215Z,28.28
2022-07-29T06:37:23.447Z,28.86
2022-07-29T06:48:27.735Z,29.70
2022-07-29T06:54:02.663Z,30.14
2022-07-29T06:59:35.577Z,30.74
2022-07-29T07:05:03.198Z,31.23
2022-07-29T07:10:34.931Z,31.65
2022-07-29T07:16:06.590Z,32.13
2022-07-29T07:21:38.389Z,32.58
2022-07-29T07:27:10.189Z,33.02
2022-07-29T07:32:42.137Z,33.36
2022-07-29T07:38:13.663Z,33.70
2022-07-29T07:43:45.528Z,34.06
2022-07-29T07:49:17.637Z,34.31
2022-07-29T07:54:48.977Z,34.51
2022-07-29T08:00:23.274Z,34.78
2022-07-29T08:05:52.412Z,34.93
2022-07-29T08:11:24.002Z,35.00
2022-07-29T08:16:55.860Z,35.05
2022-07-29T08:22:27.555Z,35.13
2022-07-29T08:27:59.559Z,35.13
2022-07-29T08:33:31.586Z,35.20
2022-07-29T08:39:03.935Z,35.44
2022-07-29T08:44:35.862Z,35.67
2022-07-29T08:50:07.697Z,35.67
2022-07-29T08:55:39.726Z,35.30
2022-07-29T09:01:12.417Z,34.89
2022-07-29T09:06:43.529Z,34.36
2022-07-29T09:12:28.910Z,33.94
2022-07-29T09:17:46.943Z,33.65
2022-07-29T09:23:23.058Z,33.34
2022-07-29T09:28:50.629Z,33.10
2022-07-29T09:34:22.445Z,32.91
2022-07-29T09:39:54.185Z,32.87
2022-07-29T09:45:25.928Z,32.97
2022-07-29T09:50:57.791Z,33.05
2022-07-29T09:56:29.277Z,32.86
2022-07-29T10:02:01.082Z,32.54
2022-07-29T10:07:33.085Z,32.28
2022-07-29T10:13:09.001Z,32.06
2022-07-29T10:18:36.714Z,31.80
2022-07-29T10:24:15.109Z,31.56
2022-07-29T10:29:40.224Z,31.41
2022-07-29T10:35:12.225Z,31.34
2022-07-29T10:40:43.894Z,31.24
2022-07-29T10:51:47.963Z,31.11
2022-07-29T11:02:49.880Z,31.12
2022-07-29T11:08:21.017Z,31.24
2022-07-29T11:13:53.169Z,31.48
2022-07-29T11:19:29.885Z,31.67
2022-07-29T11:24:56.217Z,31.61
2022-07-29T11:30:35.000Z,31.36
2022-07-29T11:41:38.318Z,31.03
2022-07-29T11:47:10.284Z,31.01
2022-07-29T11:58:13.814Z,30.97
2022-07-29T12:03:46.157Z,30.85
2022-07-29T12:17:06.406Z,30.93
2022-07-29T12:22:37.188Z,31.02
2022-07-29T12:28:08.982Z,31.14
2022-07-29T12:33:40.514Z,31.28
2022-07-29T12:39:11.745Z,31.24
2022-07-29T12:55:46.926Z,30.88
2022-07-29T13:01:18.487Z,30.73
2022-07-29T13:12:23.078Z,30.47
2022-07-29T13:17:54.755Z,30.31
2022-07-29T13:23:26.322Z,30.13
2022-07-29T13:28:58.048Z,29.92
2022-07-29T13:34:30.107Z,29.72
2022-07-29T13:40:01.703Z,29.53
2022-07-29T13:45:33.896Z,29.33
2022-07-29T13:51:05.854Z,29.15
2022-07-29T13:56:38.079Z,29.02
2022-07-29T14:02:09.880Z,28.93
2022-07-29T14:13:24.326Z,28.75
2022-07-29T14:18:43.073Z,28.66
2022-07-29T14:24:18.069Z,28.58
2022-07-29T14:29:47.232Z,28.55
2022-07-29T14:35:19.152Z,28.56
2022-07-29T14:40:51.081Z,28.54
2022-07-29T14:46:22.700Z,28.49
2022-07-29T14:51:54.310Z,28.43
2022-07-29T14:57:25.919Z,28.39
2022-07-29T15:03:02.274Z,28.35
2022-07-29T15:08:29.425Z,28.26
2022-07-29T15:14:01.098Z,28.17
2022-07-29T15:25:03.114Z,27.85
2022-07-29T15:30:34.811Z,27.60
2022-07-29T15:36:06.676Z,27.40
2022-07-29T15:41:38.433Z,27.30
2022-07-29T15:47:10.018Z,27.30
2022-07-29T15:52:41.415Z,27.37
2022-07-29T15:58:13.052Z,27.43
2022-07-29T16:03:46.334Z,27.49
2022-07-29T16:09:16.293Z,27.51
2022-07-29T16:14:48.447Z,27.53
2022-07-29T16:20:20.120Z,27.55
2022-07-29T16:26:00.541Z,27.54
2022-07-29T16:31:23.351Z,27.51
2022-07-29T16:36:54.665Z,27.46
2022-07-29T16:42:45.555Z,27.38
2022-07-29T16:48:00.930Z,27.25
2022-07-29T16:53:30.244Z,27.05
2022-07-29T16:59:01.057Z,26.83
2022-07-29T17:04:32.875Z,26.61
2022-07-29T17:10:04.812Z,26.38
2022-07-29T17:15:36.546Z,26.16
2022-07-29T17:21:08.383Z,25.96
2022-07-29T17:26:40.251Z,25.77
2022-07-29T17:32:11.953Z,25.34
2022-07-29T17:37:43.876Z,24.56
2022-07-29T17:43:16.039Z,23.64
2022-07-29T17:48:47.654Z,22.76
2022-07-29T17:54:19.495Z,22.01
2022-07-29T17:59:51.173Z,21.41
2022-07-29T18:05:23.209Z,20.94
2022-07-29T18:10:54.695Z,20.62
2022-07-29T18:16:26.900Z,20.41
2022-07-29T18:22:03.534Z,20.28
2022-07-29T18:27:30.495Z,20.16
2022-07-29T18:33:20.837Z,20.07
2022-07-29T18:38:34.314Z,19.97
2022-07-29T18:44:05.957Z,19.88
2022-07-29T18:49:37.766Z,19.82
2022-07-29T18:55:09.615Z,19.77
2022-07-29T19:00:41.550Z,19.73
2022-07-29T19:06:13.280Z,19.72
2022-07-29T19:11:44.869Z,19.71
2022-07-29T19:17:16.883Z,19.70
2022-07-29T19:22:48.520Z,19.68
2022-07-29T19:28:20.245Z,19.67
2022-07-29T19:33:51.871Z,19.67
2022-07-29T19:39:35.367Z,19.68
2022-07-29T19:44:55.464Z,19.73
2022-07-29T19:50:27.590Z,19.81
2022-07-29T19:55:59.223Z,19.87
2022-07-29T20:01:31.190Z,19.93
2022-07-29T20:07:03.027Z,19.98
2022-07-29T20:12:34.756Z,20.03
2022-07-29T20:18:06.740Z,20.06
2022-07-29T20:23:38.514Z,20.08
2022-07-29T20:29:10.040Z,20.09
2022-07-29T20:34:41.968Z,20.09
2022-07-29T20:40:13.839Z,20.07
2022-07-29T20:45:45.736Z,20.06
2022-07-29T20:51:17.737Z,20.05
2022-07-29T20:56:49.657Z,20.03
2022-07-29T21:02:22.919Z,20.00
2022-07-29T21:07:58.083Z,19.93
2022-07-29T21:13:26.447Z,19.83
2022-07-29T21:18:58.047Z,19.75
2022-07-29T21:24:32.756Z,19.68
2022-07-29T21:30:05.220Z,19.61
2022-07-29T21:36:07.314Z,19.52
2022-07-29T21:41:09.104Z,19.45
2022-07-29T21:46:41.196Z,19.39
2022-07-29T21:52:13.195Z,19.35
2022-07-29T21:57:45.218Z,19.31
2022-07-29T22:03:17.228Z,19.25
2022-07-29T22:08:52.520Z,19.20
2022-07-29T22:14:24.410Z,19.16
2022-07-29T22:19:56.562Z,19.12
2022-07-29T22:25:28.474Z,19.09
2022-07-29T22:31:00.336Z,19.06
2022-07-29T22:36:32.360Z,19.03
2022-07-29T22:42:04.618Z,19.01
2022-07-29T22:53:08.270Z,18.95
2022-07-29T22:58:40.100Z,18.91
2022-07-29T23:04:12.143Z,18.89
2022-07-29T23:09:43.778Z,18.86
2022-07-29T23:15:15.632Z,18.83
2022-07-29T23:20:47.525Z,18.80
2022-07-29T23:26:19.603Z,18.76
2022-07-29T23:31:51.800Z,18.73
2022-07-29T23:37:23.653Z,18.71
2022-07-29T23:42:55.782Z,18.69
2022-07-29T23:48:27.672Z,18.69
2022-07-29T23:53:59.705Z,18.68
2022-07-29T23:59:31.817Z,18.68
