createdAt,value
2022-07-29T00:00:57.800Z,100403.28
2022-07-29T00:03:24.570Z,100400.25
2022-07-29T00:05:53.146Z,100400.25
2022-07-29T00:08:20.107Z,100397.22
2022-07-29T00:10:46.747Z,100402.25
2022-07-29T00:13:13.430Z,100399.91
2022-07-29T00:15:40.118Z,100402.44
2022-07-29T00:18:06.723Z,100398.88
2022-07-29T00:20:33.345Z,100411.81
2022-07-29T00:22:59.929Z,100403.56
2022-07-29T00:25:26.688Z,100397.03
2022-07-29T00:27:53.273Z,100396.37
2022-07-29T00:30:19.895Z,100397.84
2022-07-29T00:32:46.474Z,100402.56
2022-07-29T00:35:31.780Z,100411.62
2022-07-29T00:38:00.194Z,100406.09
2022-07-29T00:40:28.705Z,100405.91
2022-07-29T00:42:55.326Z,100400.88
2022-07-29T00:45:23.171Z,100404.22
2022-07-29T00:47:49.978Z,100407.28
2022-07-29T00:50:16.585Z,100403.91
2022-07-29T00:52:43.407Z,100401.06
2022-07-29T00:55:11.984Z,100398.34
2022-07-29T00:57:38.749Z,100404.03
2022-07-29T01:00:18.035Z,100394.47
2022-07-29T01:02:45.517Z,100406.37
2022-07-29T01:05:12.360Z,100407.38
2022-07-29T01:07:38.970Z,100406.69
2022-07-29T01:10:05.939Z,100401.31
2022-07-29T01:12:35.319Z,100395.78
2022-07-29T01:15:02.794Z,100387.38
2022-07-29T01:17:57.266Z,100390.28
2022-07-29T01:20:47.245Z,100397.16
2022-07-29T01:23:32.052Z,100393.41
2022-07-29T01:26:20.486Z,100402.16
2022-07-29T01:29:16.380Z,100404.84
2022-07-29T01:31:59.366Z,100392.91
2022-07-29T01:34:51.653Z,100390.50
2022-07-29T01:37:46.372Z,100382.59
2022-07-29T01:40:19.647Z,100391.38
2022-07-29T01:42:49.101Z,100388.81
2022-07-29T01:45:18.215Z,100391.97
2022-07-29T01:47:48.659Z,100386.09
2022-07-29T01:50:17.547Z,100382.25
2022-07-29T01:53:07.920Z,100394.16
2022-07-29T01:55:39.896Z,100386.78
2022-07-29T01:58:06.851Z,100386.09
2022-07-29T02:00:34.353Z,100382.09
2022-07-29T02:03:03.865Z,100383.41
2022-07-29T02:05:30.584Z,100386.41
2022-07-29T02:07:57.282Z,100383.72
2022-07-29T02:10:26.215Z,100380.91
2022-07-29T02:12:52.913Z,100384.59
2022-07-29T02:15:19.639Z,100387.09
2022-07-29T02:17:53.535Z,100390.41
2022-07-29T02:20:20.157Z,100387.41
2022-07-29T02:22:46.741Z,100384.50
2022-07-29T02:25:13.893Z,100381.94
2022-07-29T02:27:40.939Z,100382.63
2022-07-29T02:30:11.067Z,100373.72
2022-07-29T02:32:38.271Z,100373.88
2022-07-29T02:35:07.958Z,100380.56
2022-07-29T02:37:34.567Z,100377.19
2022-07-29T02:40:01.184Z,100384.91
2022-07-29T02:42:27.840Z,100379.47
2022-07-29T02:44:54.448Z,100375.34
2022-07-29T02:47:43.720Z,100375.44
2022-07-29T02:50:29.122Z,100376.13
2022-07-29T02:53:00.151Z,100376.13
2022-07-29T02:55:41.943Z,100379.28
2022-07-29T02:58:14.600Z,100378.59
2022-07-29T03:00:41.411Z,100382.13
2022-07-29T03:03:10.356Z,100378.50
2022-07-29T03:05:36.939Z,100377.13
2022-07-29T03:08:06.220Z,100376.97
2022-07-29T03:10:32.894Z,100380.13
2022-07-29T03:12:59.586Z,100372.84
2022-07-29T03:15:26.259Z,100376.91
2022-07-29T03:17:52.930Z,100380.13
2022-07-29T03:20:19.606Z,100380.22
2022-07-29T03:22:48.102Z,100383.69
2022-07-29T03:25:16.035Z,100382.69
2022-07-29T03:27:43.133Z,100379.47
2022-07-29T03:30:10.317Z,100378.63
2022-07-29T03:32:37.187Z,100386.47
2022-07-29T03:35:05.144Z,100378.09
2022-07-29T03:37:32.037Z,100384.59
2022-07-29T03:39:58.923Z,100380.47
2022-07-29T03:42:32.429Z,100383.78
2022-07-29T03:45:02.866Z,100383.22
2022-07-29T03:47:47.992Z,100383.16
2022-07-29T03:50:16.743Z,100384.81
2022-07-29T03:52:43.601Z,100388.19
2022-07-29T03:55:12.186Z,100388.19
2022-07-29T03:57:38.791Z,100385.22
2022-07-29T04:00:06.482Z,100392.66
2022-07-29T04:02:33.551Z,100401.00
2022-07-29T04:05:00.605Z,100398.03
2022-07-29T04:07:27.223Z,100395.47
2022-07-29T04:09:53.865Z,100394.94
2022-07-29T04:12:22.033Z,100404.47
2022-07-29T04:14:48.653Z,100401.09
2022-07-29T04:17:15.293Z,100400.09
2022-07-29T04:19:41.913Z,100400.50
2022-07-29T04:22:08.566Z,100402.09
2022-07-29T04:24:35.531Z,100398.56
2022-07-29T04:27:02.163Z,100398.44
2022-07-29T04:29:28.792Z,100393.06
2022-07-29T04:31:55.420Z,100401.25
2022-07-29T04:34:22.237Z,100398.94
2022-07-29T04:36:48.833Z,100399.25
2022-07-29T04:39:20.641Z,100396.91
2022-07-29T04:41:50.271Z,100401.81
2022-07-29T04:44:17.361Z,100401.06
2022-07-29T04:46:45.689Z,100403.66
2022-07-29T04:49:12.604Z,100400.09
2022-07-29T04:51:39.249Z,100406.87
2022-07-29T04:54:05.895Z,100407.38
2022-07-29T04:56:32.766Z,100397.81
2022-07-29T04:58:59.409Z,100400.50
2022-07-29T05:01:26.097Z,100406.28
2022-07-29T05:03:57.022Z,100401.97
2022-07-29T05:06:26.553Z,100410.81
2022-07-29T05:08:53.136Z,100401.28
2022-07-29T05:11:22.472Z,100402.09
2022-07-29T05:13:50.971Z,100407.22
2022-07-29T05:16:17.669Z,100405.31
2022-07-29T05:18:44.399Z,100405.75
2022-07-29T05:21:11.026Z,100398.97
2022-07-29T05:23:37.624Z,100396.63
2022-07-29T05:26:04.233Z,100404.84
2022-07-29T05:28:34.858Z,100405.91
2022-07-29T05:31:01.650Z,100406.59
2022-07-29T05:33:34.813Z,100399.91
2022-07-29T05:36:03.014Z,100398.44
2022-07-29T05:38:29.882Z,100404.38
2022-07-29T05:40:58.674Z,100401.88
2022-07-29T05:43:25.291Z,100401.53
2022-07-29T05:45:51.916Z,100417.38
2022-07-29T05:48:18.558Z,100410.50
2022-07-29T05:50:45.172Z,100410.16
2022-07-29T05:53:19.967Z,100410.16
2022-07-29T05:55:48.023Z,100406.47
2022-07-29T05:58:14.687Z,100408.66
2022-07-29T06:00:41.302Z,100412.66
2022-07-29T06:03:07.941Z,100408.59
2022-07-29T06:05:34.545Z,100406.41
2022-07-29T06:08:01.206Z,100410.22
2022-07-29T06:10:27.909Z,100408.12
2022-07-29T06:12:54.648Z,100408.47
2022-07-29T06:15:21.273Z,100410.88
2022-07-29T06:18:00.153Z,100418.56
2022-07-29T06:20:30.791Z,100413.03
2022-07-29T06:22:57.752Z,100412.50
2022-07-29T06:25:24.380Z,100413.75
2022-07-29T06:27:50.981Z,100412.22
2022-07-29T06:30:17.729Z,100411.28
2022-07-29T06:32:44.332Z,100406.03
2022-07-29T06:35:39.237Z,100417.13
2022-07-29T06:37:59.619Z,100416.31
2022-07-29T06:40:45.527Z,100419.94
2022-07-29T06:43:12.266Z,100421.31
2022-07-29T06:45:42.355Z,100426.34
2022-07-29T06:48:09.668Z,100418.44
2022-07-29T06:50:36.372Z,100423.19
2022-07-29T06:53:02.997Z,100423.87
2022-07-29T06:55:29.595Z,100429.75
2022-07-29T06:57:56.250Z,100434.63
2022-07-29T07:00:22.842Z,100426.13
2022-07-29T07:02:49.560Z,100425.00
2022-07-29T07:05:16.234Z,100423.09
2022-07-29T07:07:42.817Z,100415.63
2022-07-29T07:10:09.700Z,100414.69
2022-07-29T07:12:36.346Z,100421.69
2022-07-29T07:15:03.150Z,100414.13
2022-07-29T07:17:30.010Z,100419.31
2022-07-29T07:19:56.605Z,100412.84
2022-07-29T07:22:23.205Z,100415.47
2022-07-29T07:24:49.921Z,100401.59
2022-07-29T07:27:16.525Z,100401.34
2022-07-29T07:29:44.316Z,100396.31
2022-07-29T07:32:11.238Z,100408.19
2022-07-29T07:34:39.059Z,100396.19
2022-07-29T07:37:06.197Z,100395.94
2022-07-29T07:39:32.824Z,100391.28
2022-07-29T07:41:59.576Z,100409.81
2022-07-29T07:44:26.197Z,100402.41
2022-07-29T07:46:53.253Z,100398.84
2022-07-29T07:49:21.327Z,100399.81
2022-07-29T07:51:50.657Z,100396.78
2022-07-29T07:54:18.343Z,100393.31
2022-07-29T07:56:49.979Z,100395.38
2022-07-29T07:59:19.578Z,100403.50
2022-07-29T08:01:54.666Z,100396.31
2022-07-29T08:04:27.426Z,100388.94
2022-07-29T08:06:57.730Z,100392.66
2022-07-29T08:09:29.687Z,100389.97
2022-07-29T08:11:57.700Z,100383.31
2022-07-29T08:14:24.332Z,100380.00
2022-07-29T08:16:52.200Z,100381.69
2022-07-29T08:19:18.970Z,100388.19
2022-07-29T08:21:45.536Z,100384.22
2022-07-29T08:24:31.075Z,100386.56
2022-07-29T08:26:57.663Z,100393.56
2022-07-29T08:29:24.280Z,100375.34
2022-07-29T08:31:51.194Z,100376.19
2022-07-29T08:34:18.030Z,100382.59
2022-07-29T08:36:44.631Z,100376.31
2022-07-29T08:39:16.880Z,100378.84
2022-07-29T08:41:56.990Z,100374.94
2022-07-29T08:44:30.416Z,100385.56
2022-07-29T08:46:57.886Z,100380.75
2022-07-29T08:49:24.613Z,100377.38
2022-07-29T08:51:51.320Z,100375.94
2022-07-29T08:54:18.540Z,100375.03
2022-07-29T08:56:45.529Z,100370.91
2022-07-29T08:59:12.199Z,100357.16
2022-07-29T09:01:45.242Z,100360.91
2022-07-29T09:04:12.548Z,100363.94
2022-07-29T09:06:43.125Z,100365.31
2022-07-29T09:09:10.192Z,100367.09
2022-07-29T09:11:36.829Z,100367.72
2022-07-29T09:14:03.505Z,100365.47
2022-07-29T09:16:53.057Z,100356.53
2022-07-29T09:19:24.220Z,100356.19
2022-07-29T09:21:59.774Z,100352.31
2022-07-29T09:24:27.108Z,100345.97
2022-07-29T09:26:53.937Z,100348.00
2022-07-29T09:29:22.897Z,100346.28
2022-07-29T09:31:51.249Z,100349.56
2022-07-29T09:34:29.138Z,100349.56
2022-07-29T09:36:56.377Z,100339.19
2022-07-29T09:39:38.493Z,100333.97
2022-07-29T09:42:06.338Z,100326.50
2022-07-29T09:44:43.477Z,100332.06
2022-07-29T09:47:10.219Z,100324.00
2022-07-29T09:50:00.302Z,100324.03
2022-07-29T09:52:27.787Z,100321.50
2022-07-29T09:54:57.213Z,100316.31
2022-07-29T09:57:31.189Z,100315.50
2022-07-29T10:00:09.074Z,100316.47
2022-07-29T10:02:36.634Z,100317.16
2022-07-29T10:05:05.407Z,100311.87
2022-07-29T10:07:51.879Z,100313.44
2022-07-29T10:10:34.174Z,100314.63
2022-07-29T10:13:07.125Z,100304.94
2022-07-29T10:15:44.755Z,100300.63
2022-07-29T10:18:12.409Z,100302.44
2022-07-29T10:20:39.183Z,100293.91
2022-07-29T10:23:05.891Z,100297.25
2022-07-29T10:25:32.620Z,100297.25
2022-07-29T10:27:59.328Z,100288.03
2022-07-29T10:30:26.366Z,100294.94
2022-07-29T10:32:58.912Z,100296.75
2022-07-29T10:35:56.760Z,100290.59
2022-07-29T10:38:38.470Z,100287.16
2022-07-29T10:41:32.398Z,100284.06
2022-07-29T10:44:23.248Z,100287.44
2022-07-29T10:46:51.586Z,100280.56
2022-07-29T10:49:18.957Z,100281.41
2022-07-29T10:51:58.658Z,100276.56
2022-07-29T10:54:42.414Z,100255.34
2022-07-29T10:57:17.680Z,100280.22
2022-07-29T10:59:46.171Z,100279.59
2022-07-29T11:02:41.720Z,100267.00
2022-07-29T11:05:12.912Z,100268.00
2022-07-29T11:07:45.614Z,100266.34
2022-07-29T11:10:12.958Z,100270.63
2022-07-29T11:12:47.850Z,100270.31
2022-07-29T11:15:25.253Z,100269.19
2022-07-29T11:17:55.262Z,100266.53
2022-07-29T11:20:49.707Z,100262.50
2022-07-29T11:23:25.811Z,100265.03
2022-07-29T11:26:10.976Z,100259.34
2022-07-29T11:28:52.776Z,100247.78
2022-07-29T11:31:33.678Z,100257.16
2022-07-29T11:34:20.943Z,100252.44
2022-07-29T11:37:12.576Z,100242.50
2022-07-29T11:39:40.452Z,100238.69
2022-07-29T11:42:32.211Z,100234.53
2022-07-29T11:45:44.312Z,100235.94
2022-07-29T11:47:54.597Z,100231.78
2022-07-29T11:50:37.159Z,100231.16
2022-07-29T11:53:10.964Z,100230.78
2022-07-29T11:55:38.401Z,100224.25
2022-07-29T11:58:21.835Z,100229.44
2022-07-29T12:00:52.118Z,100230.75
2022-07-29T12:03:35.502Z,100223.59
2022-07-29T12:06:07.564Z,100220.22
2022-07-29T12:08:40.739Z,100236.44
2022-07-29T12:11:16.384Z,100222.38
2022-07-29T12:13:43.068Z,100220.84
2022-07-29T12:16:09.702Z,100216.13
2022-07-29T12:18:41.268Z,100209.09
2022-07-29T12:21:09.278Z,100210.00
2022-07-29T12:23:39.238Z,100206.44
2022-07-29T12:26:07.591Z,100202.34
2022-07-29T12:28:40.485Z,100194.56
2022-07-29T12:31:08.272Z,100193.63
2022-07-29T12:33:35.973Z,100195.09
2022-07-29T12:36:07.621Z,100188.63
2022-07-29T12:38:37.929Z,100181.12
2022-07-29T12:41:04.929Z,100177.94
2022-07-29T12:43:31.857Z,100173.53
2022-07-29T12:45:58.465Z,100165.53
2022-07-29T12:48:38.756Z,100172.53
2022-07-29T12:51:07.034Z,100163.84
2022-07-29T12:53:33.675Z,100165.25
2022-07-29T12:56:07.942Z,100160.41
2022-07-29T12:58:42.701Z,100157.56
2022-07-29T13:01:18.080Z,100154.00
2022-07-29T13:03:59.690Z,100159.63
2022-07-29T13:06:29.211Z,100150.97
2022-07-29T13:09:04.908Z,100153.06
2022-07-29T13:11:33.526Z,100142.59
2022-07-29T13:14:05.814Z,100142.78
2022-07-29T13:16:33.792Z,100144.88
2022-07-29T13:19:13.136Z,100135.25
2022-07-29T13:21:40.067Z,100133.69
2022-07-29T13:24:07.432Z,100135.63
2022-07-29T13:26:34.025Z,100125.13
2022-07-29T13:29:00.604Z,100122.56
2022-07-29T13:31:27.368Z,100129.88
2022-07-29T13:33:54.039Z,100129.41
2022-07-29T13:36:21.368Z,100126.72
2022-07-29T13:38:48.014Z,100121.41
2022-07-29T13:41:14.588Z,100116.34
2022-07-29T13:43:41.209Z,100122.41
2022-07-29T13:46:07.863Z,100107.56
2022-07-29T13:48:34.732Z,100102.94
2022-07-29T13:51:01.345Z,100108.44
2022-07-29T13:53:29.660Z,100107.81
2022-07-29T13:55:56.354Z,100100.31
2022-07-29T13:58:22.997Z,100098.25
2022-07-29T14:00:49.701Z,100092.72
2022-07-29T14:03:16.472Z,100093.25
2022-07-29T14:05:43.089Z,100089.78
2022-07-29T14:08:09.775Z,100083.78
2022-07-29T14:10:36.388Z,100087.87
2022-07-29T14:13:03.076Z,100084.28
2022-07-29T14:15:29.843Z,100077.91
2022-07-29T14:17:56.442Z,100076.91
2022-07-29T14:20:23.029Z,100071.47
2022-07-29T14:22:49.930Z,100069.56
2022-07-29T14:25:16.865Z,100065.34
2022-07-29T14:27:44.231Z,100076.56
2022-07-29T14:30:11.282Z,100069.66
2022-07-29T14:32:37.877Z,100074.03
2022-07-29T14:35:05.510Z,100073.88
2022-07-29T14:37:40.411Z,100071.84
2022-07-29T14:40:08.165Z,100072.06
2022-07-29T14:42:34.841Z,100061.03
2022-07-29T14:45:01.484Z,100051.34
2022-07-29T14:47:28.161Z,100048.25
2022-07-29T14:49:55.887Z,100054.81
2022-07-29T14:52:22.558Z,100051.41
2022-07-29T14:54:49.187Z,100053.00
2022-07-29T14:57:15.914Z,100050.00
2022-07-29T14:59:42.552Z,100044.91
2022-07-29T15:02:09.357Z,100038.31
2022-07-29T15:04:36.019Z,100035.53
2022-07-29T15:07:02.803Z,100024.88
2022-07-29T15:09:29.451Z,100024.75
2022-07-29T15:11:56.512Z,100032.16
2022-07-29T15:14:23.517Z,100030.94
2022-07-29T15:16:50.163Z,100023.81
2022-07-29T15:19:19.456Z,100028.88
2022-07-29T15:21:48.173Z,100023.22
2022-07-29T15:24:19.109Z,100022.59
2022-07-29T15:26:46.513Z,100020.37
2022-07-29T15:29:13.193Z,100012.56
2022-07-29T15:31:39.914Z,100008.22
2022-07-29T15:34:08.081Z,100021.38
2022-07-29T15:36:52.616Z,100022.38
2022-07-29T15:39:20.784Z,100007.25
2022-07-29T15:41:47.428Z,100010.13
2022-07-29T15:44:14.117Z,100012.03
2022-07-29T15:46:59.904Z,100003.41
2022-07-29T15:49:47.497Z,99999.56
2022-07-29T15:52:15.695Z,100001.78
2022-07-29T15:54:42.406Z,100007.03
2022-07-29T15:57:10.056Z,100001.97
2022-07-29T15:59:36.792Z,100005.50
2022-07-29T16:02:03.414Z,99998.78
2022-07-29T16:04:29.994Z,99989.25
2022-07-29T16:06:57.528Z,99995.91
2022-07-29T16:09:24.373Z,99987.69
2022-07-29T16:11:53.583Z,99999.84
2022-07-29T16:14:20.496Z,99992.09
2022-07-29T16:16:47.207Z,99997.12
2022-07-29T16:19:13.868Z,99995.56
2022-07-29T16:21:40.501Z,99994.06
2022-07-29T16:24:07.362Z,100006.53
2022-07-29T16:26:34.327Z,100002.56
2022-07-29T16:29:01.031Z,99996.16
2022-07-29T16:31:27.743Z,99997.38
2022-07-29T16:33:55.967Z,99996.38
2022-07-29T16:36:23.118Z,99994.25
2022-07-29T16:38:49.860Z,99996.75
2022-07-29T16:41:16.494Z,99995.13
2022-07-29T16:43:43.181Z,99991.97
2022-07-29T16:46:13.101Z,99993.66
2022-07-29T16:48:45.463Z,99985.50
2022-07-29T16:51:14.473Z,99989.56
2022-07-29T16:53:41.538Z,99974.69
2022-07-29T16:56:11.185Z,99980.78
2022-07-29T16:58:43.454Z,99989.53
2022-07-29T17:01:10.997Z,99989.28
2022-07-29T17:04:00.230Z,99984.44
2022-07-29T17:06:27.454Z,99983.63
2022-07-29T17:08:54.059Z,99991.09
2022-07-29T17:11:20.663Z,99987.84
2022-07-29T17:13:47.342Z,99988.78
2022-07-29T17:16:13.942Z,99990.25
2022-07-29T17:18:40.590Z,99988.84
2022-07-29T17:21:07.174Z,99996.19
2022-07-29T17:23:33.826Z,99993.19
2022-07-29T17:26:00.439Z,99986.91
2022-07-29T17:28:27.053Z,99998.59
2022-07-29T17:30:53.639Z,99992.13
2022-07-29T17:33:20.237Z,99993.00
2022-07-29T17:36:05.630Z,99993.41
2022-07-29T17:38:32.231Z,99986.56
2022-07-29T17:40:58.845Z,99989.28
2022-07-29T17:43:25.535Z,99991.00
2022-07-29T17:45:52.147Z,99988.44
2022-07-29T17:48:19.144Z,99994.50
2022-07-29T17:50:46.558Z,99994.75
2022-07-29T17:53:15.656Z,99985.72
2022-07-29T17:55:45.362Z,99988.88
2022-07-29T17:58:12.117Z,99992.22
2022-07-29T18:00:39.052Z,99983.47
2022-07-29T18:03:05.870Z,99992.66
2022-07-29T18:05:32.744Z,99996.03
2022-07-29T18:07:59.362Z,99998.16
2022-07-29T18:10:25.967Z,99996.94
2022-07-29T18:12:52.549Z,100002.34
2022-07-29T18:15:19.152Z,99998.97
2022-07-29T18:17:56.589Z,100000.06
2022-07-29T18:20:25.095Z,100002.34
2022-07-29T18:22:51.711Z,100002.81
2022-07-29T18:25:18.402Z,100003.66
2022-07-29T18:27:45.209Z,100005.34
2022-07-29T18:30:11.885Z,100005.12
2022-07-29T18:32:38.456Z,100006.37
2022-07-29T18:35:06.377Z,100009.97
2022-07-29T18:38:01.980Z,100012.25
2022-07-29T18:40:25.686Z,100011.22
2022-07-29T18:42:53.027Z,100022.12
2022-07-29T18:45:19.891Z,100018.34
2022-07-29T18:47:49.076Z,100019.81
2022-07-29T18:50:16.357Z,100022.78
2022-07-29T18:52:42.999Z,100027.56
2022-07-29T18:55:09.741Z,100036.94
2022-07-29T18:57:54.117Z,100047.37
2022-07-29T19:00:23.852Z,100054.09
2022-07-29T19:02:50.653Z,100058.47
2022-07-29T19:05:17.439Z,100062.22
2022-07-29T19:07:44.050Z,100073.91
2022-07-29T19:10:11.250Z,100073.94
2022-07-29T19:12:37.882Z,100080.38
2022-07-29T19:15:04.616Z,100079.72
2022-07-29T19:17:31.211Z,100084.34
2022-07-29T19:19:57.819Z,100082.84
2022-07-29T19:22:24.502Z,100079.31
2022-07-29T19:24:51.196Z,100085.75
2022-07-29T19:27:17.824Z,100090.53
2022-07-29T19:29:44.454Z,100091.16
2022-07-29T19:32:11.065Z,100089.06
2022-07-29T19:34:38.299Z,100085.03
2022-07-29T19:37:05.290Z,100083.56
2022-07-29T19:39:35.406Z,100082.50
2022-07-29T19:42:03.520Z,100085.41
2022-07-29T19:44:30.344Z,100082.44
2022-07-29T19:46:59.459Z,100080.53
2022-07-29T19:49:26.306Z,100069.06
2022-07-29T19:51:53.442Z,100067.31
2022-07-29T19:54:20.801Z,100076.81
2022-07-29T19:56:47.423Z,100079.53
2022-07-29T19:59:14.636Z,100071.78
2022-07-29T20:01:41.381Z,100074.03
2022-07-29T20:04:08.088Z,100067.53
2022-07-29T20:06:34.885Z,100071.91
2022-07-29T20:09:01.517Z,100081.25
2022-07-29T20:11:29.748Z,100075.25
2022-07-29T20:13:56.667Z,100083.28
2022-07-29T20:16:23.323Z,100087.19
2022-07-29T20:18:52.176Z,100089.03
2022-07-29T20:21:18.785Z,100096.97
2022-07-29T20:23:45.948Z,100086.94
2022-07-29T20:26:12.785Z,100090.34
2022-07-29T20:28:40.239Z,100093.63
2022-07-29T20:31:07.066Z,100102.19
2022-07-29T20:33:33.844Z,100101.59
2022-07-29T20:36:00.453Z,100099.53
2022-07-29T20:38:28.507Z,100103.84
2022-07-29T20:40:58.569Z,100104.59
2022-07-29T20:43:26.191Z,100103.00
2022-07-29T20:45:52.854Z,100098.72
2022-07-29T20:48:19.511Z,100104.31
2022-07-29T20:50:47.562Z,100104.13
2022-07-29T20:53:19.079Z,100113.88
2022-07-29T20:55:45.691Z,100104.19
2022-07-29T20:58:12.251Z,100113.41
2022-07-29T21:00:38.949Z,100119.91
2022-07-29T21:03:05.614Z,100115.34
2022-07-29T21:05:32.838Z,100118.16
2022-07-29T21:07:59.616Z,100124.31
2022-07-29T21:10:26.289Z,100117.41
2022-07-29T21:12:52.916Z,100127.25
2022-07-29T21:15:21.581Z,100129.31
2022-07-29T21:17:48.256Z,100131.19
2022-07-29T21:20:15.785Z,100129.31
2022-07-29T21:22:42.484Z,100130.69
2022-07-29T21:25:09.980Z,100129.38
2022-07-29T21:27:55.679Z,100132.53
2022-07-29T21:30:22.430Z,100136.34
2022-07-29T21:32:49.089Z,100135.50
2022-07-29T21:35:30.277Z,100134.09
2022-07-29T21:38:02.367Z,100142.09
2022-07-29T21:40:30.412Z,100145.31
2022-07-29T21:42:57.097Z,100145.09
2022-07-29T21:45:23.821Z,100139.50
2022-07-29T21:47:50.450Z,100144.31
2022-07-29T21:50:17.067Z,100150.59
2022-07-29T21:52:43.687Z,100153.16
2022-07-29T21:55:10.671Z,100162.91
2022-07-29T21:57:38.294Z,100164.50
2022-07-29T22:00:05.729Z,100164.84
2022-07-29T22:02:32.346Z,100168.72
2022-07-29T22:04:58.929Z,100173.59
2022-07-29T22:07:25.536Z,100175.13
2022-07-29T22:10:12.140Z,100179.72
2022-07-29T22:12:38.747Z,100177.09
2022-07-29T22:15:05.676Z,100181.66
2022-07-29T22:17:32.307Z,100181.12
2022-07-29T22:19:59.009Z,100177.81
2022-07-29T22:22:25.693Z,100181.53
2022-07-29T22:24:52.264Z,100175.03
2022-07-29T22:27:18.865Z,100179.56
2022-07-29T22:29:45.459Z,100180.25
2022-07-29T22:32:12.036Z,100181.28
2022-07-29T22:34:38.628Z,100185.47
2022-07-29T22:37:05.211Z,100184.00
2022-07-29T22:39:31.831Z,100189.91
2022-07-29T22:41:58.463Z,100185.69
2022-07-29T22:44:25.167Z,100184.53
2022-07-29T22:46:51.798Z,100188.72
2022-07-29T22:49:18.508Z,100179.81
2022-07-29T22:51:45.189Z,100174.44
2022-07-29T22:54:11.895Z,100171.28
2022-07-29T22:56:38.468Z,100173.47
2022-07-29T22:59:05.113Z,100174.47
2022-07-29T23:01:38.048Z,100173.47
2022-07-29T23:04:05.551Z,100172.09
2022-07-29T23:06:32.251Z,100166.56
2022-07-29T23:08:58.869Z,100170.28
2022-07-29T23:11:25.498Z,100168.09
2022-07-29T23:13:52.140Z,100167.91
2022-07-29T23:16:26.583Z,100165.56
2022-07-29T23:18:54.154Z,100161.88
2022-07-29T23:21:23.682Z,100153.47
2022-07-29T23:23:50.424Z,100154.31
2022-07-29T23:26:17.105Z,100153.66
2022-07-29T23:28:46.807Z,100149.09
2022-07-29T23:31:13.687Z,100144.41
2022-07-29T23:33:41.224Z,100143.19
2022-07-29T23:36:07.865Z,100140.19
2022-07-29T23:38:34.476Z,100136.63
2022-07-29T23:41:02.353Z,100135.28
2022-07-29T23:43:28.957Z,100132.44
2022-07-29T23:45:56.190Z,100133.97
2022-07-29T23:48:24.848Z,100126.41
2022-07-29T23:50:51.732Z,100131.13
2022-07-29T23:53:18.396Z,100120.38
2022-07-29T23:55:45.063Z,100118.19
2022-07-29T23:58:11.687Z,100124.75
