createdAt,value
2023-03-18T00:01:32.328Z,8.16
2023-03-18T00:04:18.093Z,8.20
2023-03-18T00:07:03.741Z,8.22
2023-03-18T00:09:49.284Z,8.23
2023-03-18T00:12:34.791Z,8.26
2023-03-18T00:15:20.603Z,8.26
2023-03-18T00:18:06.683Z,8.26
2023-03-18T00:20:51.916Z,8.27
2023-03-18T00:23:38.720Z,8.26
2023-03-18T00:26:25.804Z,8.26
2023-03-18T00:29:11.221Z,8.25
2023-03-18T00:31:58.904Z,8.27
2023-03-18T00:34:45.345Z,8.26
2023-03-18T00:37:33.510Z,8.26
2023-03-18T00:40:20.629Z,8.23
2023-03-18T00:43:08.802Z,8.23
2023-03-18T00:45:54.168Z,8.22
2023-03-18T00:48:39.993Z,8.21
2023-03-18T00:51:27.799Z,8.21
2023-03-18T00:54:18.044Z,8.21
2023-03-18T00:57:03.406Z,8.20
2023-03-18T00:59:48.748Z,8.22
2023-03-18T01:02:34.563Z,8.25
2023-03-18T01:05:20.910Z,8.25
2023-03-18T01:08:06.769Z,8.26
2023-03-18T01:10:52.092Z,8.28
2023-03-18T01:13:38.782Z,8.29
2023-03-18T01:16:24.308Z,8.31
2023-03-18T01:19:09.719Z,8.31
2023-03-18T01:21:55.872Z,8.32
2023-03-18T01:24:42.379Z,8.32
2023-03-18T01:27:29.293Z,8.32
2023-03-18T01:30:17.980Z,8.32
2023-03-18T01:33:07.761Z,8.34
2023-03-18T01:35:58.596Z,8.35
2023-03-18T01:38:47.114Z,8.37
2023-03-18T01:41:33.464Z,8.38
2023-03-18T01:44:21.988Z,8.38
2023-03-18T01:47:10.624Z,8.37
2023-03-18T01:49:59.971Z,8.37
2023-03-18T01:52:47.629Z,8.39
2023-03-18T01:55:34.351Z,8.40
2023-03-18T01:58:25.782Z,8.42
2023-03-18T02:01:26.273Z,8.43
2023-03-18T02:07:01.429Z,8.41
2023-03-18T02:09:49.134Z,8.40
2023-03-18T02:12:38.487Z,8.38
2023-03-18T02:15:30.360Z,8.39
2023-03-18T02:18:21.115Z,8.38
2023-03-18T02:21:29.778Z,8.38
2023-03-18T02:24:34.284Z,8.37
2023-03-18T02:27:26.918Z,8.32
2023-03-18T02:30:18.219Z,8.31
2023-03-18T02:33:06.377Z,8.31
2023-03-18T02:35:56.827Z,8.28
2023-03-18T02:38:46.824Z,8.25
2023-03-18T02:41:39.612Z,8.25
2023-03-18T02:44:25.801Z,8.25
2023-03-18T02:47:31.749Z,8.26
2023-03-18T02:50:17.689Z,8.26
2023-03-18T02:53:05.825Z,8.24
2023-03-18T02:55:51.502Z,8.23
2023-03-18T02:58:37.989Z,8.24
2023-03-18T03:01:24.708Z,8.25
2023-03-18T03:04:10.410Z,8.24
2023-03-18T03:06:56.967Z,8.24
2023-03-18T03:09:55.025Z,8.24
2023-03-18T03:12:41.209Z,8.25
2023-03-18T03:15:28.695Z,8.28
2023-03-18T03:18:17.595Z,8.30
2023-03-18T03:21:03.207Z,8.30
2023-03-18T03:23:48.570Z,8.31
2023-03-18T03:26:35.062Z,8.31
2023-03-18T03:29:20.926Z,8.29
2023-03-18T03:32:08.268Z,8.25
2023-03-18T03:34:53.595Z,8.25
2023-03-18T03:37:38.782Z,8.25
2023-03-18T03:40:26.179Z,8.24
2023-03-18T03:43:13.706Z,8.24
2023-03-18T03:45:59.794Z,8.23
2023-03-18T03:48:45.746Z,8.26
2023-03-18T03:51:32.451Z,8.29
2023-03-18T03:54:18.035Z,8.29
2023-03-18T03:57:04.279Z,8.32
2023-03-18T03:59:51.023Z,8.35
2023-03-18T04:02:59.830Z,8.41
2023-03-18T04:05:45.721Z,8.40
2023-03-18T04:08:31.800Z,8.43
2023-03-18T04:11:17.801Z,8.44
2023-03-18T04:14:03.192Z,8.46
2023-03-18T04:16:48.995Z,8.49
2023-03-18T04:19:34.516Z,8.51
2023-03-18T04:22:20.285Z,8.49
2023-03-18T04:25:06.177Z,8.44
2023-03-18T04:27:52.847Z,8.40
2023-03-18T04:30:39.209Z,8.37
2023-03-18T04:33:29.656Z,8.32
2023-03-18T04:36:15.774Z,8.28
2023-03-18T04:39:01.438Z,8.22
2023-03-18T04:41:47.361Z,8.13
2023-03-18T04:44:34.944Z,8.11
2023-03-18T04:47:20.808Z,8.05
2023-03-18T04:50:13.440Z,7.98
2023-03-18T04:53:00.251Z,7.95
2023-03-18T04:55:50.904Z,7.93
2023-03-18T04:58:39.356Z,7.91
2023-03-18T05:01:34.051Z,7.85
2023-03-18T05:04:19.805Z,7.83
2023-03-18T05:07:14.679Z,7.82
2023-03-18T05:10:07.030Z,7.81
2023-03-18T05:12:52.544Z,7.81
2023-03-18T05:15:46.230Z,7.77
2023-03-18T05:18:31.767Z,7.74
2023-03-18T05:21:20.032Z,7.71
2023-03-18T05:24:06.116Z,7.64
2023-03-18T05:26:57.542Z,7.47
2023-03-18T05:29:49.744Z,7.35
2023-03-18T05:32:41.597Z,7.29
2023-03-18T05:35:28.272Z,7.22
2023-03-18T05:38:13.737Z,7.15
2023-03-18T05:40:59.565Z,7.09
2023-03-18T05:43:51.638Z,7.00
2023-03-18T05:46:37.898Z,6.87
2023-03-18T05:49:37.536Z,6.78
2023-03-18T05:52:44.126Z,6.74
2023-03-18T05:55:36.413Z,6.72
2023-03-18T05:58:22.230Z,6.68
2023-03-18T06:01:14.243Z,6.68
2023-03-18T06:04:01.131Z,6.72
2023-03-18T06:06:47.002Z,6.73
2023-03-18T06:09:34.349Z,6.76
2023-03-18T06:12:24.108Z,6.80
2023-03-18T06:15:11.100Z,6.77
2023-03-18T06:17:57.715Z,6.76
2023-03-18T06:20:43.027Z,6.77
2023-03-18T06:23:28.610Z,6.76
2023-03-18T06:26:14.491Z,6.71
2023-03-18T06:29:05.456Z,6.69
2023-03-18T06:31:51.247Z,6.71
2023-03-18T06:34:41.863Z,6.74
2023-03-18T06:37:28.390Z,6.76
2023-03-18T06:40:13.712Z,6.75
2023-03-18T06:42:59.407Z,6.77
2023-03-18T06:45:54.210Z,6.76
2023-03-18T06:48:40.529Z,6.73
2023-03-18T06:51:27.896Z,6.70
2023-03-18T06:54:13.333Z,6.66
2023-03-18T06:57:00.410Z,6.64
2023-03-18T06:59:46.991Z,6.56
2023-03-18T07:02:32.608Z,6.43
2023-03-18T07:05:20.965Z,6.30
2023-03-18T07:08:06.779Z,6.14
2023-03-18T07:10:57.031Z,6.08
2023-03-18T07:13:44.219Z,6.07
2023-03-18T07:16:37.618Z,6.10
2023-03-18T07:19:23.227Z,6.19
2023-03-18T07:22:08.854Z,6.25
2023-03-18T07:24:55.006Z,6.26
2023-03-18T07:27:41.324Z,6.34
2023-03-18T07:30:27.648Z,6.49
2023-03-18T07:33:13.753Z,6.69
2023-03-18T07:35:59.355Z,6.92
2023-03-18T07:38:44.843Z,7.12
2023-03-18T07:41:30.725Z,7.33
2023-03-18T07:44:15.993Z,7.53
2023-03-18T07:47:01.615Z,7.69
2023-03-18T07:49:47.318Z,7.82
2023-03-18T07:52:32.900Z,7.98
2023-03-18T07:55:18.384Z,8.13
2023-03-18T07:58:04.853Z,8.28
2023-03-18T08:00:50.654Z,8.42
2023-03-18T08:03:36.472Z,8.54
2023-03-18T08:06:21.787Z,8.62
2023-03-18T08:09:07.331Z,8.69
2023-03-18T08:11:52.594Z,8.77
2023-03-18T08:14:38.130Z,8.84
2023-03-18T08:17:23.398Z,8.95
2023-03-18T08:20:09.819Z,9.03
2023-03-18T08:22:56.077Z,9.14
2023-03-18T08:25:43.116Z,9.27
2023-03-18T08:28:28.438Z,9.41
2023-03-18T08:31:14.545Z,9.58
2023-03-18T08:34:00.853Z,9.80
2023-03-18T08:36:46.636Z,10.00
2023-03-18T08:39:32.268Z,10.18
2023-03-18T08:42:17.700Z,10.32
2023-03-18T08:45:04.813Z,10.53
2023-03-18T08:47:50.248Z,10.70
2023-03-18T08:50:36.768Z,10.90
2023-03-18T08:53:22.120Z,11.05
2023-03-18T08:56:08.334Z,11.18
2023-03-18T08:58:54.706Z,11.16
2023-03-18T09:01:40.417Z,11.18
2023-03-18T09:04:26.120Z,11.17
2023-03-18T09:07:13.303Z,11.15
2023-03-18T09:09:58.837Z,11.18
2023-03-18T09:12:45.951Z,11.20
2023-03-18T09:15:31.737Z,11.22
2023-03-18T09:18:19.253Z,11.28
2023-03-18T09:21:05.090Z,11.32
2023-03-18T09:23:52.853Z,11.36
2023-03-18T09:26:39.433Z,11.41
2023-03-18T09:29:24.770Z,11.47
2023-03-18T09:32:10.121Z,11.56
2023-03-18T09:34:55.517Z,11.63
2023-03-18T09:37:41.097Z,11.66
2023-03-18T09:40:32.851Z,11.53
2023-03-18T09:43:21.260Z,11.47
2023-03-18T09:46:12.627Z,11.49
2023-03-18T09:49:04.235Z,11.49
2023-03-18T09:52:16.894Z,11.47
2023-03-18T09:55:19.642Z,11.53
2023-03-18T09:58:06.678Z,11.58
2023-03-18T10:00:57.900Z,11.64
2023-03-18T10:03:49.082Z,11.64
2023-03-18T10:06:37.705Z,11.68
2023-03-18T10:09:35.470Z,11.75
2023-03-18T10:12:36.963Z,11.73
2023-03-18T10:15:26.818Z,11.72
2023-03-18T10:18:22.480Z,11.66
2023-03-18T10:21:37.250Z,11.74
2023-03-18T10:24:32.168Z,11.77
2023-03-18T10:27:34.972Z,11.81
2023-03-18T10:30:43.011Z,11.80
2023-03-18T10:33:47.001Z,11.74
2023-03-18T10:36:51.254Z,11.75
2023-03-18T10:39:37.681Z,11.87
2023-03-18T10:42:27.337Z,11.88
2023-03-18T10:45:22.857Z,12.04
2023-03-18T10:48:20.703Z,12.03
2023-03-18T10:51:14.973Z,12.02
2023-03-18T10:54:03.813Z,12.06
2023-03-18T10:56:49.570Z,12.12
2023-03-18T10:59:35.551Z,12.10
2023-03-18T11:02:32.868Z,12.08
2023-03-18T11:05:25.465Z,11.96
2023-03-18T11:08:29.660Z,11.73
2023-03-18T11:11:27.278Z,11.46
2023-03-18T11:14:22.174Z,11.42
2023-03-18T11:17:30.601Z,11.37
2023-03-18T11:20:24.650Z,11.30
2023-03-18T11:23:56.142Z,11.41
2023-03-18T11:26:59.798Z,11.54
2023-03-18T11:30:00.536Z,11.64
2023-03-18T11:33:04.204Z,11.58
2023-03-18T11:35:55.499Z,11.53
2023-03-18T11:38:40.845Z,11.54
2023-03-18T11:41:28.391Z,11.45
2023-03-18T11:44:18.857Z,11.42
2023-03-18T11:47:14.962Z,11.24
2023-03-18T11:50:04.282Z,11.20
2023-03-18T11:53:06.885Z,11.10
2023-03-18T11:56:16.357Z,11.16
2023-03-18T11:59:12.960Z,11.19
2023-03-18T12:02:30.819Z,11.11
2023-03-18T12:05:25.778Z,10.83
2023-03-18T12:08:29.702Z,10.40
2023-03-18T12:11:53.807Z,10.01
2023-03-18T12:15:01.116Z,9.84
2023-03-18T12:18:02.815Z,9.55
2023-03-18T12:20:57.129Z,9.36
2023-03-18T12:23:59.455Z,9.38
2023-03-18T12:27:09.776Z,9.44
2023-03-18T12:30:23.120Z,9.37
2023-03-18T12:33:10.632Z,9.30
2023-03-18T12:36:10.438Z,9.41
2023-03-18T12:39:34.930Z,9.43
2023-03-18T12:42:42.578Z,9.43
2023-03-18T12:45:34.897Z,9.39
2023-03-18T12:48:44.685Z,9.13
2023-03-18T12:51:41.393Z,9.04
2023-03-18T12:55:00.561Z,9.03
2023-03-18T12:57:55.998Z,8.96
2023-03-18T13:00:48.069Z,8.91
2023-03-18T13:03:37.045Z,8.83
2023-03-18T13:06:42.106Z,8.91
2023-03-18T13:10:07.542Z,8.97
2023-03-18T13:12:59.853Z,9.04
2023-03-18T13:15:51.430Z,9.01
2023-03-18T13:18:44.731Z,9.20
2023-03-18T13:21:31.395Z,9.25
2023-03-18T13:24:26.602Z,9.09
2023-03-18T13:27:30.888Z,8.92
2023-03-18T13:30:48.687Z,8.89
2023-03-18T13:33:43.207Z,8.92
2023-03-18T13:36:55.942Z,8.98
2023-03-18T13:39:53.549Z,9.07
2023-03-18T13:42:41.317Z,9.27
2023-03-18T13:45:29.944Z,9.41
2023-03-18T13:48:22.869Z,9.43
2023-03-18T13:51:40.055Z,9.37
2023-03-18T13:54:48.571Z,9.25
2023-03-18T13:57:46.255Z,9.00
2023-03-18T14:00:38.440Z,8.92
2023-03-18T14:03:42.381Z,8.95
2023-03-18T14:07:11.968Z,8.87
2023-03-18T14:10:15.392Z,8.90
2023-03-18T14:13:27.361Z,8.92
2023-03-18T14:16:18.634Z,9.16
2023-03-18T14:19:32.761Z,9.56
2023-03-18T14:22:18.652Z,9.97
2023-03-18T14:25:20.813Z,10.22
2023-03-18T14:28:13.473Z,10.25
2023-03-18T14:31:49.864Z,10.17
2023-03-18T14:35:04.098Z,10.12
2023-03-18T14:38:11.336Z,9.88
2023-03-18T14:40:59.388Z,9.63
2023-03-18T14:43:53.113Z,9.49
2023-03-18T14:46:42.157Z,9.48
2023-03-18T14:50:03.943Z,9.45
2023-03-18T14:53:05.547Z,9.35
2023-03-18T14:55:51.696Z,9.22
2023-03-18T14:58:37.271Z,9.15
2023-03-18T15:01:50.770Z,9.09
2023-03-18T15:04:36.400Z,9.27
2023-03-18T15:07:33.024Z,9.60
2023-03-18T15:10:25.857Z,9.83
2023-03-18T15:13:18.016Z,9.50
2023-03-18T15:16:05.229Z,9.26
2023-03-18T15:18:55.896Z,8.95
2023-03-18T15:21:41.807Z,8.77
2023-03-18T15:24:27.943Z,8.77
2023-03-18T15:27:18.746Z,8.86
2023-03-18T15:30:06.402Z,8.96
2023-03-18T15:33:01.417Z,9.06
2023-03-18T15:35:55.216Z,9.06
2023-03-18T15:38:49.876Z,9.10
2023-03-18T15:41:37.083Z,9.54
2023-03-18T15:44:29.890Z,9.61
2023-03-18T15:47:20.971Z,9.53
2023-03-18T15:50:19.075Z,9.38
2023-03-18T15:53:20.740Z,9.41
2023-03-18T15:56:16.434Z,9.60
2023-03-18T15:59:11.056Z,9.92
2023-03-18T16:01:58.028Z,10.15
2023-03-18T16:04:45.670Z,10.42
2023-03-18T16:07:32.039Z,10.51
2023-03-18T16:10:22.709Z,10.24
2023-03-18T16:13:17.417Z,10.24
2023-03-18T16:16:04.000Z,10.51
2023-03-18T16:18:49.229Z,10.40
2023-03-18T16:21:34.594Z,9.94
2023-03-18T16:24:20.113Z,9.54
2023-03-18T16:27:06.996Z,9.16
2023-03-18T16:29:53.674Z,9.06
2023-03-18T16:32:38.979Z,8.97
2023-03-18T16:35:30.798Z,9.40
2023-03-18T16:38:18.207Z,9.78
2023-03-18T16:41:03.746Z,9.90
2023-03-18T16:43:50.229Z,9.62
2023-03-18T16:46:36.959Z,9.54
2023-03-18T16:49:34.045Z,9.74
2023-03-18T16:52:19.602Z,9.96
2023-03-18T16:55:05.319Z,9.97
2023-03-18T16:57:52.438Z,9.93
2023-03-18T17:00:38.282Z,9.98
2023-03-18T17:03:23.798Z,9.87
2023-03-18T17:06:09.938Z,9.51
2023-03-18T17:08:56.765Z,9.29
2023-03-18T17:11:43.569Z,8.92
2023-03-18T17:14:34.837Z,8.65
2023-03-18T17:17:28.510Z,8.33
2023-03-18T17:20:21.500Z,8.26
2023-03-18T17:23:09.729Z,8.14
2023-03-18T17:26:00.768Z,8.24
2023-03-18T17:28:49.398Z,8.27
2023-03-18T17:31:35.167Z,8.18
2023-03-18T17:34:21.105Z,8.09
2023-03-18T17:37:06.685Z,8.00
2023-03-18T17:39:51.972Z,7.93
2023-03-18T17:42:37.184Z,7.89
2023-03-18T17:45:29.773Z,7.82
2023-03-18T17:48:21.485Z,7.80
2023-03-18T17:51:17.619Z,7.76
2023-03-18T17:54:06.240Z,7.74
2023-03-18T17:56:52.922Z,7.65
2023-03-18T17:59:38.372Z,7.63
2023-03-18T18:02:24.063Z,7.58
2023-03-18T18:05:21.322Z,7.53
2023-03-18T18:08:14.182Z,7.43
2023-03-18T18:11:20.846Z,7.42
2023-03-18T18:14:25.117Z,7.36
2023-03-18T18:17:15.238Z,7.27
2023-03-18T18:20:00.882Z,7.23
2023-03-18T18:22:50.339Z,7.19
2023-03-18T18:25:36.698Z,7.14
2023-03-18T18:28:27.166Z,7.13
2023-03-18T18:31:14.687Z,7.00
2023-03-18T18:34:00.125Z,6.99
2023-03-18T18:36:45.572Z,6.94
2023-03-18T18:39:31.250Z,6.85
2023-03-18T18:42:16.700Z,6.72
2023-03-18T18:45:02.327Z,6.65
2023-03-18T18:47:47.628Z,6.61
2023-03-18T18:50:35.294Z,6.57
2023-03-18T18:53:23.135Z,6.55
2023-03-18T18:56:19.971Z,6.46
2023-03-18T18:59:23.094Z,6.42
2023-03-18T19:02:35.030Z,6.36
2023-03-18T19:05:21.860Z,6.31
2023-03-18T19:08:25.776Z,6.24
2023-03-18T19:11:11.767Z,6.22
2023-03-18T19:14:18.791Z,6.20
2023-03-18T19:17:05.105Z,6.14
2023-03-18T19:19:52.858Z,6.02
2023-03-18T19:22:38.056Z,5.97
2023-03-18T19:25:25.801Z,5.93
2023-03-18T19:28:16.944Z,5.87
2023-03-18T19:31:02.413Z,5.80
2023-03-18T19:33:51.250Z,5.76
2023-03-18T19:36:40.935Z,5.73
2023-03-18T19:39:27.908Z,5.69
2023-03-18T19:42:15.212Z,5.67
2023-03-18T19:45:00.635Z,5.60
2023-03-18T19:47:46.420Z,5.54
2023-03-18T19:50:31.782Z,5.54
2023-03-18T19:53:19.696Z,5.54
2023-03-18T19:56:08.658Z,5.52
2023-03-18T19:58:57.149Z,5.47
2023-03-18T20:01:42.919Z,5.42
2023-03-18T20:04:30.163Z,5.34
2023-03-18T20:07:17.329Z,5.33
2023-03-18T20:10:02.927Z,5.29
2023-03-18T20:12:50.116Z,5.29
2023-03-18T20:15:36.353Z,5.24
2023-03-18T20:18:22.228Z,5.18
2023-03-18T20:21:17.398Z,5.19
2023-03-18T20:24:08.166Z,5.19
2023-03-18T20:26:53.818Z,5.18
2023-03-18T20:29:39.732Z,5.16
2023-03-18T20:32:25.188Z,5.13
2023-03-18T20:35:11.319Z,5.10
2023-03-18T20:37:58.245Z,5.09
2023-03-18T20:40:47.786Z,5.04
2023-03-18T20:43:33.765Z,4.99
2023-03-18T20:46:19.124Z,4.93
2023-03-18T20:49:04.915Z,4.89
2023-03-18T20:51:50.818Z,4.83
2023-03-18T20:54:36.294Z,4.83
2023-03-18T20:57:21.777Z,4.82
2023-03-18T21:00:08.142Z,4.80
2023-03-18T21:02:56.656Z,4.80
2023-03-18T21:05:42.315Z,4.77
2023-03-18T21:08:28.787Z,4.79
2023-03-18T21:11:27.210Z,4.77
2023-03-18T21:14:16.061Z,4.74
2023-03-18T21:17:01.501Z,4.72
2023-03-18T21:19:48.343Z,4.74
2023-03-18T21:22:33.685Z,4.69
2023-03-18T21:25:24.187Z,4.68
2023-03-18T21:28:14.741Z,4.68
2023-03-18T21:31:02.710Z,4.73
2023-03-18T21:33:49.223Z,4.70
2023-03-18T21:36:34.830Z,4.70
2023-03-18T21:39:21.375Z,4.67
2023-03-18T21:42:34.143Z,4.65
2023-03-18T21:45:22.896Z,4.63
2023-03-18T21:48:09.701Z,4.60
2023-03-18T21:50:55.772Z,4.58
2023-03-18T21:53:41.327Z,4.52
2023-03-18T21:56:27.426Z,4.55
2023-03-18T21:59:12.696Z,4.55
2023-03-18T22:01:58.163Z,4.51
2023-03-18T22:04:43.784Z,4.52
2023-03-18T22:07:30.921Z,4.50
2023-03-18T22:10:19.324Z,4.48
2023-03-18T22:13:18.619Z,4.46
2023-03-18T22:16:03.934Z,4.42
2023-03-18T22:18:49.232Z,4.38
2023-03-18T22:21:34.525Z,4.35
2023-03-18T22:24:19.954Z,4.31
2023-03-18T22:27:05.586Z,4.30
2023-03-18T22:29:52.467Z,4.24
2023-03-18T22:32:43.594Z,4.24
2023-03-18T22:35:30.441Z,4.24
2023-03-18T22:38:21.050Z,4.24
2023-03-18T22:41:14.693Z,4.18
2023-03-18T22:44:00.432Z,4.17
2023-03-18T22:46:46.613Z,4.16
2023-03-18T22:49:32.196Z,4.13
2023-03-18T22:52:20.731Z,4.12
2023-03-18T22:55:21.039Z,4.14
2023-03-18T22:58:07.405Z,4.10
2023-03-18T23:00:53.548Z,4.10
2023-03-18T23:03:40.597Z,4.04
2023-03-18T23:06:27.356Z,4.03
2023-03-18T23:09:12.999Z,4.05
2023-03-18T23:11:58.575Z,3.98
2023-03-18T23:14:44.108Z,3.98
2023-03-18T23:17:30.452Z,3.93
2023-03-18T23:20:18.159Z,3.91
2023-03-18T23:23:04.737Z,3.87
2023-03-18T23:25:52.410Z,3.85
2023-03-18T23:28:44.441Z,3.83
2023-03-18T23:31:32.137Z,3.80
2023-03-18T23:34:17.916Z,3.74
2023-03-18T23:37:04.042Z,3.69
2023-03-18T23:39:49.670Z,3.63
2023-03-18T23:42:34.924Z,3.63
2023-03-18T23:45:20.457Z,3.64
2023-03-18T23:48:06.296Z,3.58
2023-03-18T23:50:51.543Z,3.54
2023-03-18T23:53:37.174Z,3.51
2023-03-18T23:56:22.714Z,3.45
2023-03-18T23:59:08.099Z,3.40
